createdAt,value
2022-11-25T00:01:13.129Z,100.30
2022-11-25T00:03:47.542Z,101.80
2022-11-25T00:06:22.384Z,106.50
2022-11-25T00:08:55.753Z,107.00
2022-11-25T00:11:37.278Z,108.00
2022-11-25T00:14:13.469Z,108.20
2022-11-25T00:16:49.565Z,115.00
2022-11-25T00:19:25.539Z,112.50
2022-11-25T00:21:58.733Z,113.90
2022-11-25T00:24:35.165Z,110.80
2022-11-25T00:27:07.909Z,110.20
2022-11-25T00:29:41.239Z,111.40
2022-11-25T00:32:14.419Z,109.40
2022-11-25T00:34:48.095Z,113.30
2022-11-25T00:37:22.661Z,119.00
2022-11-25T00:39:55.813Z,116.90
2022-11-25T00:42:45.603Z,120.90
2022-11-25T00:45:20.160Z,115.80
2022-11-25T00:47:51.907Z,115.50
2022-11-25T00:50:24.443Z,113.10
2022-11-25T00:52:58.123Z,117.70
2022-11-25T00:55:52.513Z,111.50
2022-11-25T00:58:25.713Z,118.40
2022-11-25T01:01:03.553Z,117.30
2022-11-25T01:03:37.432Z,117.10
2022-11-25T01:06:11.640Z,122.40
2022-11-25T01:08:43.623Z,122.20
2022-11-25T01:11:18.421Z,120.40
2022-11-25T01:13:57.871Z,121.30
2022-11-25T01:16:36.133Z,135.30
2022-11-25T01:19:10.308Z,129.50
2022-11-25T01:21:44.795Z,130.20
2022-11-25T01:24:19.604Z,128.20
2022-11-25T01:26:52.323Z,128.10
2022-11-25T01:29:26.112Z,127.90
2022-11-25T01:31:59.535Z,122.30
2022-11-25T01:34:33.452Z,126.00
2022-11-25T01:37:10.172Z,132.30
2022-11-25T01:39:44.639Z,135.60
2022-11-25T01:42:17.495Z,133.50
2022-11-25T01:45:25.573Z,141.50
2022-11-25T01:48:06.495Z,133.40
2022-11-25T01:50:39.790Z,132.60
2022-11-25T01:53:16.231Z,133.30
2022-11-25T01:55:53.508Z,129.70
2022-11-25T01:58:29.133Z,131.40
2022-11-25T02:01:07.386Z,129.90
2022-11-25T02:03:41.815Z,129.30
2022-11-25T02:06:19.539Z,131.60
2022-11-25T02:08:54.860Z,132.10
2022-11-25T02:11:32.688Z,133.90
2022-11-25T02:14:05.745Z,135.00
2022-11-25T02:16:39.864Z,134.70
2022-11-25T02:19:24.451Z,132.00
2022-11-25T02:22:03.830Z,134.20
2022-11-25T02:24:40.031Z,132.00
2022-11-25T02:27:13.692Z,134.70
2022-11-25T02:29:47.201Z,134.90
2022-11-25T02:32:24.549Z,132.10
2022-11-25T02:34:56.708Z,132.60
2022-11-25T02:37:32.113Z,134.30
2022-11-25T02:40:06.203Z,132.20
2022-11-25T02:42:42.737Z,132.50
2022-11-25T02:45:16.223Z,132.50
2022-11-25T02:47:49.453Z,131.70
2022-11-25T02:50:22.699Z,129.40
2022-11-25T02:52:58.359Z,128.30
2022-11-25T02:55:31.822Z,126.50
2022-11-25T02:58:05.642Z,125.80
2022-11-25T03:00:38.467Z,123.40
2022-11-25T03:03:12.354Z,124.60
2022-11-25T03:05:44.684Z,122.90
2022-11-25T03:08:20.321Z,122.40
2022-11-25T03:10:53.674Z,123.40
2022-11-25T03:13:26.103Z,122.70
2022-11-25T03:16:00.892Z,121.60
2022-11-25T03:18:37.020Z,120.40
2022-11-25T03:21:09.317Z,118.00
2022-11-25T03:23:41.581Z,113.30
2022-11-25T03:26:14.397Z,116.70
2022-11-25T03:28:47.764Z,114.90
2022-11-25T03:31:21.293Z,114.60
2022-11-25T03:33:57.015Z,117.70
2022-11-25T03:36:30.211Z,116.40
2022-11-25T03:39:03.662Z,116.00
2022-11-25T03:41:37.129Z,117.30
2022-11-25T03:44:09.766Z,117.40
2022-11-25T03:46:43.831Z,115.10
2022-11-25T03:49:17.364Z,113.10
2022-11-25T03:51:50.682Z,113.80
2022-11-25T03:54:23.869Z,114.50
2022-11-25T03:56:56.315Z,112.70
2022-11-25T03:59:30.503Z,111.90
2022-11-25T04:02:05.615Z,110.80
2022-11-25T04:04:39.355Z,105.80
2022-11-25T04:07:14.233Z,107.70
2022-11-25T04:09:47.769Z,105.90
2022-11-25T04:12:39.885Z,107.50
2022-11-25T04:15:14.479Z,104.70
2022-11-25T04:17:47.259Z,105.60
2022-11-25T04:20:19.649Z,105.90
2022-11-25T04:22:52.007Z,107.60
2022-11-25T04:25:26.364Z,116.40
2022-11-25T04:27:58.889Z,105.20
2022-11-25T04:30:32.097Z,111.80
2022-11-25T04:33:06.216Z,111.40
2022-11-25T04:35:40.346Z,113.00
2022-11-25T04:38:13.135Z,116.10
2022-11-25T04:40:49.199Z,115.40
2022-11-25T04:43:21.955Z,111.50
2022-11-25T04:46:13.633Z,106.90
2022-11-25T04:48:51.811Z,106.10
2022-11-25T04:51:25.096Z,106.50
2022-11-25T04:53:57.120Z,108.60
2022-11-25T04:56:30.898Z,109.50
2022-11-25T04:59:22.726Z,111.40
2022-11-25T05:01:54.718Z,111.50
2022-11-25T05:04:29.465Z,112.40
2022-11-25T05:07:02.169Z,114.20
2022-11-25T05:09:34.752Z,113.70
2022-11-25T05:12:08.200Z,116.80
2022-11-25T05:14:42.244Z,118.40
2022-11-25T05:17:18.636Z,115.20
2022-11-25T05:19:53.973Z,112.30
2022-11-25T05:22:29.434Z,110.20
2022-11-25T05:25:03.630Z,113.80
2022-11-25T05:27:38.740Z,111.00
2022-11-25T05:30:14.312Z,111.00
2022-11-25T05:32:50.842Z,111.90
2022-11-25T05:35:23.699Z,113.90
2022-11-25T05:37:56.036Z,114.60
2022-11-25T05:40:30.005Z,114.80
2022-11-25T05:43:05.715Z,113.80
2022-11-25T05:45:37.593Z,115.10
2022-11-25T05:48:11.219Z,114.80
2022-11-25T05:50:44.365Z,117.70
2022-11-25T05:53:18.137Z,119.40
2022-11-25T05:55:59.545Z,116.90
2022-11-25T05:58:34.901Z,120.00
2022-11-25T06:01:10.897Z,119.80
2022-11-25T06:03:43.654Z,117.70
2022-11-25T06:06:17.445Z,119.30
2022-11-25T06:08:50.552Z,122.30
2022-11-25T06:11:26.165Z,124.30
2022-11-25T06:14:00.418Z,125.60
2022-11-25T06:16:35.515Z,122.80
2022-11-25T06:19:09.239Z,133.20
2022-11-25T06:21:41.246Z,125.30
2022-11-25T06:24:15.436Z,126.60
2022-11-25T06:26:49.460Z,130.80
2022-11-25T06:29:22.546Z,128.90
2022-11-25T06:31:57.623Z,129.90
2022-11-25T06:34:31.875Z,126.50
2022-11-25T06:37:06.646Z,129.90
2022-11-25T06:39:39.291Z,126.60
2022-11-25T06:42:12.133Z,125.80
2022-11-25T06:44:45.395Z,123.90
2022-11-25T06:47:19.460Z,118.60
2022-11-25T06:49:53.446Z,120.90
2022-11-25T06:52:26.275Z,121.80
2022-11-25T06:54:58.590Z,124.20
2022-11-25T06:57:31.853Z,122.90
2022-11-25T07:00:07.137Z,122.30
2022-11-25T07:02:46.702Z,124.90
2022-11-25T07:05:21.140Z,123.40
2022-11-25T07:07:54.034Z,123.80
2022-11-25T07:10:28.892Z,118.20
2022-11-25T07:13:04.423Z,114.70
2022-11-25T07:15:40.508Z,117.10
2022-11-25T07:18:14.865Z,120.40
2022-11-25T07:20:49.630Z,119.70
2022-11-25T07:23:22.671Z,125.90
2022-11-25T07:25:58.406Z,124.20
2022-11-25T07:28:31.040Z,124.80
2022-11-25T07:31:29.073Z,123.50
2022-11-25T07:34:05.198Z,122.80
2022-11-25T07:36:38.651Z,123.10
2022-11-25T07:39:16.725Z,126.30
2022-11-25T07:41:50.385Z,122.40
2022-11-25T07:44:22.960Z,130.40
2022-11-25T07:46:55.591Z,142.80
2022-11-25T07:49:29.045Z,137.80
2022-11-25T07:52:05.075Z,139.70
2022-11-25T07:54:38.092Z,151.30
2022-11-25T07:57:10.427Z,144.00
2022-11-25T07:59:43.536Z,159.20
2022-11-25T08:02:15.958Z,169.10
2022-11-25T08:04:48.281Z,166.60
2022-11-25T08:07:21.978Z,133.50
2022-11-25T08:09:55.284Z,142.60
2022-11-25T08:12:28.744Z,138.70
2022-11-25T08:15:02.269Z,133.80
2022-11-25T08:17:37.639Z,128.50
2022-11-25T08:20:12.187Z,127.70
2022-11-25T08:22:44.192Z,130.70
2022-11-25T08:25:17.022Z,127.70
2022-11-25T08:27:49.353Z,124.60
2022-11-25T08:30:26.014Z,127.60
2022-11-25T08:32:58.603Z,122.40
2022-11-25T08:35:30.702Z,127.20
2022-11-25T08:38:05.186Z,145.70
2022-11-25T08:40:37.928Z,133.90
2022-11-25T08:43:10.940Z,134.70
2022-11-25T08:45:44.846Z,125.10
2022-11-25T08:48:18.550Z,107.90
2022-11-25T08:50:53.385Z,108.10
2022-11-25T08:53:26.069Z,110.20
2022-11-25T08:55:58.541Z,96.80
2022-11-25T08:58:30.596Z,102.10
2022-11-25T09:01:10.485Z,99.60
2022-11-25T09:03:45.613Z,92.40
2022-11-25T09:06:20.252Z,90.70
2022-11-25T09:08:52.235Z,90.10
2022-11-25T09:11:25.113Z,93.10
2022-11-25T09:13:57.731Z,87.80
2022-11-25T09:16:29.880Z,87.60
2022-11-25T09:19:07.196Z,83.00
2022-11-25T09:21:39.895Z,82.50
2022-11-25T09:24:12.634Z,78.60
2022-11-25T09:26:45.898Z,74.60
2022-11-25T09:29:22.391Z,73.30
2022-11-25T09:31:58.359Z,73.50
2022-11-25T09:34:34.317Z,72.00
2022-11-25T09:37:11.986Z,70.10
2022-11-25T09:39:48.196Z,70.10
2022-11-25T09:42:51.732Z,71.80
2022-11-25T09:45:47.210Z,77.10
2022-11-25T09:48:36.445Z,71.30
2022-11-25T09:51:15.432Z,66.50
2022-11-25T09:53:51.652Z,68.40
2022-11-25T09:56:31.007Z,63.50
2022-11-25T09:59:06.687Z,66.90
2022-11-25T10:01:49.049Z,62.00
2022-11-25T10:04:28.157Z,60.50
2022-11-25T10:07:03.075Z,61.40
2022-11-25T10:09:38.671Z,59.20
2022-11-25T10:12:23.464Z,56.60
2022-11-25T10:14:59.731Z,56.40
2022-11-25T10:17:37.102Z,57.30
2022-11-25T10:20:21.483Z,57.30
2022-11-25T10:22:56.520Z,54.20
2022-11-25T10:25:31.685Z,55.50
2022-11-25T10:28:05.692Z,52.80
2022-11-25T10:30:45.194Z,51.70
2022-11-25T10:33:23.074Z,51.30
2022-11-25T10:35:57.701Z,50.30
2022-11-25T10:38:36.471Z,51.70
2022-11-25T10:41:08.901Z,53.60
2022-11-25T10:43:44.653Z,53.40
2022-11-25T10:46:22.600Z,51.10
2022-11-25T10:49:07.329Z,50.30
2022-11-25T10:51:44.335Z,54.60
2022-11-25T10:54:26.894Z,53.00
2022-11-25T10:57:04.317Z,50.70
2022-11-25T10:59:38.788Z,47.90
2022-11-25T11:02:21.561Z,43.80
2022-11-25T11:04:57.482Z,43.80
2022-11-25T11:07:30.624Z,44.00
2022-11-25T11:10:18.406Z,38.80
2022-11-25T11:13:02.269Z,40.30
2022-11-25T11:15:47.389Z,38.50
2022-11-25T11:18:29.559Z,37.60
2022-11-25T11:21:03.442Z,41.80
2022-11-25T11:23:52.749Z,42.00
2022-11-25T11:26:29.895Z,44.80
2022-11-25T11:29:08.492Z,47.60
2022-11-25T11:31:49.754Z,43.30
2022-11-25T11:35:00.272Z,42.20
2022-11-25T11:37:44.749Z,42.30
2022-11-25T11:40:26.479Z,42.00
2022-11-25T11:43:26.352Z,43.50
2022-11-25T11:46:11.642Z,46.10
2022-11-25T11:48:53.416Z,46.20
2022-11-25T11:51:34.864Z,46.50
2022-11-25T11:54:09.728Z,48.60
2022-11-25T11:56:43.990Z,43.50
2022-11-25T11:59:50.815Z,44.80
2022-11-25T12:02:42.027Z,43.20
2022-11-25T12:05:23.527Z,46.40
2022-11-25T12:08:05.116Z,47.70
2022-11-25T12:10:41.329Z,48.90
2022-11-25T12:13:20.068Z,44.20
2022-11-25T12:15:57.558Z,46.60
2022-11-25T12:18:46.611Z,51.00
2022-11-25T12:21:29.731Z,51.20
2022-11-25T12:24:07.970Z,46.80
2022-11-25T12:26:47.100Z,49.00
2022-11-25T12:29:24.282Z,44.60
2022-11-25T12:32:00.260Z,43.10
2022-11-25T12:34:37.630Z,42.30
2022-11-25T12:37:15.228Z,43.20
2022-11-25T12:39:49.815Z,40.50
2022-11-25T12:42:28.611Z,38.00
2022-11-25T12:45:06.603Z,40.00
2022-11-25T12:47:40.345Z,38.80
2022-11-25T12:50:17.470Z,43.50
2022-11-25T12:52:59.511Z,47.70
2022-11-25T12:55:35.377Z,52.10
2022-11-25T12:58:33.114Z,52.40
2022-11-25T13:01:48.662Z,56.00
2022-11-25T13:04:31.241Z,61.10
2022-11-25T13:07:30.675Z,83.90
2022-11-25T13:10:44.299Z,77.10
2022-11-25T13:13:24.905Z,69.00
2022-11-25T13:15:59.059Z,62.40
2022-11-25T13:18:34.043Z,55.30
2022-11-25T13:21:13.877Z,59.00
2022-11-25T13:23:51.947Z,58.70
2022-11-25T13:26:50.208Z,57.70
2022-11-25T13:30:03.920Z,56.70
2022-11-25T13:32:39.007Z,58.20
2022-11-25T13:35:50.851Z,61.60
2022-11-25T13:38:56.118Z,55.90
2022-11-25T13:41:45.451Z,58.80
2022-11-25T13:44:30.896Z,55.10
2022-11-25T13:47:37.241Z,57.40
2022-11-25T13:50:41.973Z,60.70
2022-11-25T13:53:30.301Z,53.50
2022-11-25T13:56:18.162Z,56.30
2022-11-25T13:59:23.016Z,60.00
2022-11-25T14:02:46.695Z,57.90
2022-11-25T14:05:51.292Z,63.90
2022-11-25T14:08:31.218Z,54.80
2022-11-25T14:11:24.357Z,53.70
2022-11-25T14:14:08.414Z,52.30
2022-11-25T14:16:51.894Z,57.20
2022-11-25T14:19:52.073Z,100.50
2022-11-25T14:22:40.750Z,54.70
2022-11-25T14:25:22.725Z,56.00
2022-11-25T14:28:20.376Z,52.00
2022-11-25T14:30:56.023Z,73.60
2022-11-25T14:33:32.570Z,55.70
2022-11-25T14:36:09.404Z,57.80
2022-11-25T14:38:46.802Z,59.40
2022-11-25T14:41:21.072Z,60.80
2022-11-25T14:43:57.281Z,79.00
2022-11-25T14:46:31.454Z,82.10
2022-11-25T14:49:07.778Z,74.40
2022-11-25T14:51:50.960Z,69.30
2022-11-25T14:54:24.100Z,91.50
2022-11-25T14:56:56.041Z,62.70
2022-11-25T14:59:35.001Z,67.80
2022-11-25T15:02:09.298Z,85.40
2022-11-25T15:04:45.376Z,78.90
2022-11-25T15:07:30.957Z,80.90
2022-11-25T15:10:08.518Z,82.60
2022-11-25T15:12:46.322Z,86.10
2022-11-25T15:15:21.155Z,81.50
2022-11-25T15:17:57.557Z,91.90
2022-11-25T15:20:34.614Z,120.40
2022-11-25T15:23:07.429Z,116.40
2022-11-25T15:25:52.496Z,104.90
2022-11-25T15:28:26.496Z,101.50
2022-11-25T15:31:01.888Z,97.50
2022-11-25T15:33:35.713Z,165.80
2022-11-25T15:36:08.990Z,191.90
2022-11-25T15:38:45.728Z,136.20
2022-11-25T15:41:26.380Z,147.30
2022-11-25T15:43:59.720Z,156.10
2022-11-25T15:46:34.543Z,181.20
2022-11-25T15:49:18.055Z,170.20
2022-11-25T15:51:56.964Z,128.40
2022-11-25T15:54:32.723Z,141.30
2022-11-25T15:57:21.056Z,135.00
2022-11-25T16:00:11.741Z,158.40
2022-11-25T16:02:53.083Z,142.90
2022-11-25T16:05:52.658Z,119.20
2022-11-25T16:08:42.109Z,121.20
2022-11-25T16:11:19.324Z,116.50
2022-11-25T16:13:52.576Z,124.30
2022-11-25T16:16:28.981Z,85.00
2022-11-25T16:19:23.199Z,102.70
2022-11-25T16:22:04.436Z,103.50
2022-11-25T16:24:50.579Z,108.10
2022-11-25T16:27:25.298Z,92.10
2022-11-25T16:29:59.144Z,90.20
2022-11-25T16:32:34.680Z,95.50
2022-11-25T16:35:17.383Z,89.50
2022-11-25T16:37:50.181Z,98.50
2022-11-25T16:40:24.264Z,103.50
2022-11-25T16:42:57.226Z,94.30
2022-11-25T16:45:32.813Z,85.30
2022-11-25T16:48:18.366Z,91.50
2022-11-25T16:50:52.584Z,91.90
2022-11-25T16:53:25.318Z,95.00
2022-11-25T16:55:59.099Z,90.30
2022-11-25T16:58:33.563Z,89.80
2022-11-25T17:01:11.678Z,90.20
2022-11-25T17:03:44.098Z,93.50
2022-11-25T17:06:22.525Z,100.40
2022-11-25T17:08:55.479Z,99.00
2022-11-25T17:11:33.980Z,103.30
2022-11-25T17:14:12.936Z,113.10
2022-11-25T17:16:46.673Z,110.30
2022-11-25T17:19:19.930Z,109.60
2022-11-25T17:21:53.472Z,110.40
2022-11-25T17:24:27.983Z,111.10
2022-11-25T17:27:04.070Z,113.00
2022-11-25T17:29:40.309Z,119.10
2022-11-25T17:32:16.403Z,135.80
2022-11-25T17:34:48.932Z,148.00
2022-11-25T17:37:25.272Z,254.10
2022-11-25T17:39:58.896Z,306.30
2022-11-25T17:42:33.769Z,246.10
2022-11-25T17:45:14.599Z,235.10
2022-11-25T17:47:51.253Z,238.80
2022-11-25T17:50:27.132Z,262.00
2022-11-25T17:53:02.632Z,265.20
2022-11-25T17:55:36.294Z,275.10
2022-11-25T17:58:10.650Z,283.60
2022-11-25T18:00:44.983Z,282.00
2022-11-25T18:03:18.736Z,269.50
2022-11-25T18:05:51.712Z,319.60
2022-11-25T18:08:25.757Z,304.60
2022-11-25T18:11:02.595Z,299.80
2022-11-25T18:13:39.912Z,281.10
2022-11-25T18:16:13.103Z,247.90
2022-11-25T18:18:46.394Z,233.70
2022-11-25T18:21:20.171Z,226.80
2022-11-25T18:23:54.065Z,218.00
2022-11-25T18:26:26.461Z,205.10
2022-11-25T18:28:59.643Z,188.80
2022-11-25T18:31:34.326Z,177.60
2022-11-25T18:34:16.366Z,159.30
2022-11-25T18:36:51.250Z,139.90
2022-11-25T18:39:23.720Z,143.60
2022-11-25T18:41:59.954Z,126.70
2022-11-25T18:44:37.815Z,126.00
2022-11-25T18:47:13.179Z,103.00
2022-11-25T18:49:53.898Z,112.10
2022-11-25T18:52:30.168Z,129.90
2022-11-25T18:55:06.478Z,107.70
2022-11-25T18:57:41.494Z,101.60
2022-11-25T19:00:33.822Z,102.00
2022-11-25T19:03:10.647Z,101.80
2022-11-25T19:05:43.284Z,99.20
2022-11-25T19:08:18.649Z,105.40
2022-11-25T19:10:52.096Z,97.40
2022-11-25T19:13:30.001Z,90.90
2022-11-25T19:16:06.210Z,97.10
2022-11-25T19:18:38.439Z,99.50
2022-11-25T19:21:17.457Z,101.20
2022-11-25T19:23:50.508Z,103.40
2022-11-25T19:26:27.697Z,98.50
2022-11-25T19:29:04.694Z,99.40
2022-11-25T19:31:38.051Z,98.40
2022-11-25T19:34:11.336Z,100.10
2022-11-25T19:36:43.888Z,100.50
2022-11-25T19:39:18.927Z,90.70
2022-11-25T19:41:50.786Z,99.90
2022-11-25T19:44:23.621Z,97.50
2022-11-25T19:47:14.909Z,95.30
2022-11-25T19:49:48.040Z,78.20
2022-11-25T19:52:23.150Z,105.40
2022-11-25T19:54:55.659Z,88.80
2022-11-25T19:57:30.357Z,83.30
2022-11-25T20:00:02.687Z,87.80
2022-11-25T20:02:35.263Z,77.10
2022-11-25T20:05:11.226Z,75.60
2022-11-25T20:07:44.892Z,72.00
2022-11-25T20:10:23.099Z,73.00
2022-11-25T20:12:56.435Z,80.50
2022-11-25T20:15:38.178Z,76.60
2022-11-25T20:18:18.200Z,85.00
2022-11-25T20:20:56.817Z,83.90
2022-11-25T20:23:31.032Z,77.80
2022-11-25T20:26:05.533Z,76.10
2022-11-25T20:28:41.035Z,68.50
2022-11-25T20:31:16.263Z,67.30
2022-11-25T20:33:49.864Z,75.60
2022-11-25T20:36:29.114Z,78.20
2022-11-25T20:39:03.316Z,78.40
2022-11-25T20:41:37.761Z,78.10
2022-11-25T20:44:12.507Z,79.90
2022-11-25T20:46:45.793Z,85.70
2022-11-25T20:49:25.834Z,75.80
2022-11-25T20:51:58.746Z,74.10
2022-11-25T20:54:36.543Z,78.40
2022-11-25T20:57:13.136Z,72.50
2022-11-25T20:59:46.112Z,70.30
2022-11-25T21:02:24.647Z,72.40
2022-11-25T21:04:57.981Z,75.50
2022-11-25T21:07:30.063Z,81.10
2022-11-25T21:10:04.954Z,88.00
2022-11-25T21:12:38.808Z,85.60
2022-11-25T21:15:21.249Z,69.00
2022-11-25T21:17:54.144Z,62.20
2022-11-25T21:20:28.498Z,63.80
2022-11-25T21:23:05.754Z,70.20
2022-11-25T21:25:39.092Z,100.60
2022-11-25T21:28:13.060Z,90.00
2022-11-25T21:30:46.913Z,72.40
2022-11-25T21:33:21.777Z,69.10
2022-11-25T21:35:57.826Z,70.40
2022-11-25T21:38:34.738Z,67.00
2022-11-25T21:41:08.312Z,70.70
2022-11-25T21:43:45.719Z,73.20
2022-11-25T21:46:25.464Z,80.40
2022-11-25T21:48:58.808Z,80.70
2022-11-25T21:51:33.244Z,82.60
2022-11-25T21:54:06.435Z,92.90
2022-11-25T21:56:39.051Z,93.50
2022-11-25T21:59:18.445Z,83.90
2022-11-25T22:01:51.170Z,81.10
2022-11-25T22:04:25.753Z,82.40
2022-11-25T22:07:01.922Z,86.70
2022-11-25T22:09:35.162Z,90.20
2022-11-25T22:12:11.556Z,93.70
2022-11-25T22:14:43.871Z,97.80
2022-11-25T22:17:20.553Z,97.00
2022-11-25T22:19:55.931Z,102.80
2022-11-25T22:22:32.209Z,105.50
2022-11-25T22:25:06.598Z,108.60
2022-11-25T22:27:40.664Z,123.80
2022-11-25T22:30:20.164Z,119.40
2022-11-25T22:32:59.890Z,107.00
2022-11-25T22:35:32.982Z,111.20
2022-11-25T22:38:12.146Z,113.30
2022-11-25T22:40:47.996Z,122.40
2022-11-25T22:43:22.372Z,128.70
2022-11-25T22:45:57.206Z,117.30
2022-11-25T22:48:35.478Z,119.20
2022-11-25T22:51:11.325Z,119.90
2022-11-25T22:53:43.982Z,112.40
2022-11-25T22:56:20.328Z,117.50
2022-11-25T22:58:58.934Z,114.90
2022-11-25T23:01:33.145Z,111.10
2022-11-25T23:04:08.937Z,110.70
2022-11-25T23:06:41.568Z,109.20
2022-11-25T23:09:17.961Z,107.50
2022-11-25T23:11:51.404Z,108.60
2022-11-25T23:14:27.726Z,107.10
2022-11-25T23:17:03.373Z,106.00
2022-11-25T23:19:35.980Z,106.00
2022-11-25T23:22:14.072Z,106.20
2022-11-25T23:24:48.412Z,105.90
2022-11-25T23:27:21.718Z,107.30
2022-11-25T23:29:59.376Z,110.60
2022-11-25T23:32:34.691Z,113.10
2022-11-25T23:35:15.843Z,109.30
2022-11-25T23:37:54.349Z,112.00
2022-11-25T23:40:28.314Z,117.20
2022-11-25T23:43:03.232Z,127.00
2022-11-25T23:45:36.295Z,121.10
2022-11-25T23:48:12.664Z,124.70
2022-11-25T23:50:46.170Z,131.00
2022-11-25T23:53:25.529Z,136.10
2022-11-25T23:55:57.900Z,135.70
2022-11-25T23:58:31.118Z,142.80
