createdAt,value
2022-11-25T20:16:40.146Z,91147.16
2022-11-25T20:19:02.120Z,91153.16
2022-11-25T20:20:33.343Z,91157.63
2022-11-25T20:21:54.258Z,91143.72
2022-11-25T20:23:25.728Z,91156.81
2022-11-25T20:24:47.141Z,91154.50
2022-11-25T20:26:24.633Z,91154.91
2022-11-25T20:27:45.502Z,91150.97
2022-11-25T20:29:19.130Z,91154.75
2022-11-25T20:30:39.921Z,91153.16
2022-11-25T20:32:25.999Z,91156.31
2022-11-25T20:33:48.458Z,91159.41
2022-11-25T20:35:11.144Z,91157.38
2022-11-25T20:36:33.450Z,91156.03
2022-11-25T20:37:54.829Z,91170.09
2022-11-25T20:39:19.165Z,91169.00
2022-11-25T20:40:42.413Z,91170.31
2022-11-25T20:42:03.702Z,91168.13
2022-11-25T20:43:39.104Z,91176.50
2022-11-25T20:44:59.985Z,91172.50
2022-11-25T20:46:23.961Z,91180.25
2022-11-25T20:47:45.994Z,91170.94
2022-11-25T20:49:21.663Z,91181.38
2022-11-25T20:50:43.079Z,91180.75
2022-11-25T20:52:05.320Z,91181.25
2022-11-25T20:53:28.095Z,91187.25
2022-11-25T20:54:49.362Z,91181.84
2022-11-25T20:56:23.982Z,91184.50
2022-11-25T20:57:45.073Z,91180.09
2022-11-25T20:59:18.425Z,91180.31
2022-11-25T21:00:39.340Z,91180.63
2022-11-25T21:02:00.435Z,91182.50
2022-11-25T21:03:22.039Z,91182.94
2022-11-25T21:04:43.709Z,91181.78
2022-11-25T21:06:21.332Z,91186.84
2022-11-25T21:07:44.445Z,91184.78
2022-11-25T21:09:07.281Z,91179.44
2022-11-25T21:10:34.872Z,91174.66
2022-11-25T21:11:56.304Z,91181.47
2022-11-25T21:13:21.450Z,91186.34
2022-11-25T21:14:42.413Z,91190.28
2022-11-25T21:16:03.235Z,91187.75
2022-11-25T21:17:24.336Z,91180.66
2022-11-25T21:18:45.669Z,91190.28
2022-11-25T21:20:08.398Z,91187.75
2022-11-25T21:21:33.219Z,91188.53
2022-11-25T21:22:58.094Z,91196.13
2022-11-25T21:24:30.417Z,91192.53
2022-11-25T21:25:51.545Z,91185.38
2022-11-25T21:27:16.318Z,91203.53
2022-11-25T21:28:41.825Z,91204.75
2022-11-25T21:30:02.654Z,91209.09
2022-11-25T21:31:25.931Z,91209.81
2022-11-25T21:32:47.856Z,91218.97
2022-11-25T21:34:14.058Z,91214.09
2022-11-25T21:35:38.917Z,91225.34
2022-11-25T21:37:00.329Z,91219.44
2022-11-25T21:38:24.590Z,91223.50
2022-11-25T21:39:45.642Z,91215.72
2022-11-25T21:41:07.636Z,91221.06
2022-11-25T21:42:30.234Z,91222.63
2022-11-25T21:43:51.430Z,91220.41
2022-11-25T21:45:16.903Z,91224.50
2022-11-25T21:46:38.015Z,91220.84
2022-11-25T21:47:59.269Z,91227.03
2022-11-25T21:49:20.006Z,91225.78
2022-11-25T21:50:41.118Z,91224.06
2022-11-25T21:52:02.240Z,91230.72
2022-11-25T21:53:23.897Z,91228.81
2022-11-25T21:54:45.504Z,91221.06
2022-11-25T21:56:18.055Z,91227.13
2022-11-25T21:57:39.842Z,91229.94
2022-11-25T21:59:02.891Z,91233.56
2022-11-25T22:00:25.946Z,91228.94
2022-11-25T22:01:48.030Z,91230.25
2022-11-25T22:03:15.925Z,91229.66
2022-11-25T22:04:37.330Z,91237.97
2022-11-25T22:05:58.300Z,91228.63
2022-11-25T22:07:19.485Z,91227.63
2022-11-25T22:08:40.717Z,91235.06
2022-11-25T22:10:01.958Z,91236.31
2022-11-25T22:11:31.964Z,91235.34
2022-11-25T22:12:53.016Z,91232.97
2022-11-25T22:14:25.382Z,91235.16
2022-11-25T22:15:47.535Z,91231.84
2022-11-25T22:17:16.937Z,91231.69
2022-11-25T22:18:40.445Z,91228.19
2022-11-25T22:20:01.890Z,91230.25
2022-11-25T22:21:23.187Z,91228.16
2022-11-25T22:22:44.001Z,91232.25
2022-11-25T22:24:14.428Z,91223.88
2022-11-25T22:25:35.594Z,91230.06
2022-11-25T22:26:58.295Z,91229.56
2022-11-25T22:28:26.157Z,91228.59
2022-11-25T22:29:47.975Z,91224.16
2022-11-25T22:31:19.373Z,91226.69
2022-11-25T22:32:40.820Z,91226.69
2022-11-25T22:34:01.865Z,91230.78
2022-11-25T22:35:23.030Z,91221.19
2022-11-25T22:36:44.095Z,91229.22
2022-11-25T22:38:15.929Z,91224.50
2022-11-25T22:39:36.837Z,91220.84
2022-11-25T22:41:03.972Z,91222.31
2022-11-25T22:42:28.617Z,91224.22
2022-11-25T22:43:52.481Z,91219.16
2022-11-25T22:45:33.862Z,91228.31
2022-11-25T22:46:55.361Z,91229.66
2022-11-25T22:48:20.606Z,91235.06
2022-11-25T22:49:47.299Z,91234.25
2022-11-25T22:51:16.558Z,91231.47
2022-11-25T22:52:37.473Z,91236.53
2022-11-25T22:53:58.701Z,91236.72
2022-11-25T22:55:28.444Z,91235.47
2022-11-25T22:56:49.670Z,91231.03
2022-11-25T22:58:12.860Z,91237.03
2022-11-25T22:59:33.850Z,91231.19
2022-11-25T23:00:56.930Z,91232.78
2022-11-25T23:02:32.617Z,91239.47
2022-11-25T23:03:54.007Z,91238.19
2022-11-25T23:05:32.615Z,91241.97
2022-11-25T23:06:56.147Z,91241.03
2022-11-25T23:08:26.231Z,91246.38
2022-11-25T23:09:47.335Z,91243.84
2022-11-25T23:11:17.740Z,91251.09
2022-11-25T23:12:40.244Z,91249.19
2022-11-25T23:14:00.965Z,91245.69
2022-11-25T23:15:24.093Z,91247.13
2022-11-25T23:16:45.742Z,91246.47
2022-11-25T23:18:13.880Z,91246.19
2022-11-25T23:19:34.837Z,91245.22
2022-11-25T23:20:56.115Z,91247.59
2022-11-25T23:22:17.941Z,91235.13
2022-11-25T23:23:39.238Z,91250.44
2022-11-25T23:25:00.135Z,91254.38
2022-11-25T23:26:21.406Z,91249.69
2022-11-25T23:27:42.824Z,91248.31
2022-11-25T23:29:04.196Z,91247.34
2022-11-25T23:30:25.104Z,91252.25
2022-11-25T23:31:46.773Z,91252.41
2022-11-25T23:33:18.280Z,91247.97
2022-11-25T23:34:39.695Z,91234.75
2022-11-25T23:36:06.201Z,91243.25
2022-11-25T23:37:29.848Z,91242.47
2022-11-25T23:38:54.906Z,91241.38
2022-11-25T23:40:21.029Z,91241.88
2022-11-25T23:41:41.935Z,91245.94
2022-11-25T23:43:03.138Z,91247.06
2022-11-25T23:44:31.816Z,91248.44
2022-11-25T23:45:55.681Z,91252.41
2022-11-25T23:47:20.689Z,91251.94
2022-11-25T23:48:43.811Z,91246.88
2022-11-25T23:50:05.803Z,91258.53
2022-11-25T23:51:28.387Z,91255.53
2022-11-25T23:52:50.433Z,91251.91
2022-11-25T23:54:15.481Z,91259.78
2022-11-25T23:55:38.757Z,91252.41
2022-11-25T23:57:02.099Z,91256.34
2022-11-25T23:58:23.472Z,91259.03
2022-11-25T23:59:45.271Z,91261.53
