createdAt,value
2018-06-11T00:01:21.364Z,21.27
2018-06-11T00:03:49.134Z,19.70
2018-06-11T00:06:16.911Z,19.27
2018-06-11T00:08:44.740Z,20.80
2018-06-11T00:11:12.536Z,21.70
2018-06-11T00:13:40.367Z,20.77
2018-06-11T00:16:08.173Z,20.97
2018-06-11T00:18:35.826Z,22.30
2018-06-11T00:21:03.617Z,22.37
2018-06-11T00:23:31.236Z,19.97
2018-06-11T00:25:58.996Z,19.87
2018-06-11T00:28:26.725Z,20.90
2018-06-11T00:30:54.541Z,21.13
2018-06-11T00:33:22.405Z,20.50
2018-06-11T00:35:50.211Z,21.20
2018-06-11T00:38:17.994Z,21.30
2018-06-11T00:40:45.740Z,20.83
2018-06-11T00:43:13.380Z,20.40
2018-06-11T00:45:41.156Z,21.90
2018-06-11T00:48:08.834Z,20.40
2018-06-11T00:50:36.451Z,24.57
2018-06-11T00:53:04.313Z,23.27
2018-06-11T00:55:43.341Z,23.63
2018-06-11T00:58:11.200Z,23.93
2018-06-11T01:00:38.977Z,22.70
2018-06-11T01:03:06.777Z,24.50
2018-06-11T01:05:34.423Z,26.30
2018-06-11T01:08:02.196Z,24.70
2018-06-11T01:10:29.859Z,26.80
2018-06-11T01:12:57.492Z,25.67
2018-06-11T01:15:25.312Z,27.27
2018-06-11T01:17:53.057Z,26.17
2018-06-11T01:20:20.755Z,28.13
2018-06-11T01:22:48.451Z,26.67
2018-06-11T01:25:16.239Z,28.10
2018-06-11T01:27:43.991Z,26.10
2018-06-11T01:30:11.769Z,24.93
2018-06-11T01:32:39.435Z,26.50
2018-06-11T01:35:07.073Z,24.87
2018-06-11T01:37:34.824Z,24.40
2018-06-11T01:40:02.616Z,25.90
2018-06-11T01:42:30.374Z,27.93
2018-06-11T01:44:58.152Z,26.63
2018-06-11T01:47:25.952Z,25.53
2018-06-11T01:49:53.744Z,23.70
2018-06-11T01:52:21.513Z,27.33
2018-06-11T01:54:49.286Z,25.50
2018-06-11T01:57:17.068Z,27.93
2018-06-11T01:59:44.827Z,26.17
2018-06-11T02:02:12.607Z,25.00
2018-06-11T02:04:40.240Z,26.93
2018-06-11T02:07:08.012Z,26.57
2018-06-11T02:09:35.808Z,25.80
2018-06-11T02:12:03.565Z,26.70
2018-06-11T02:14:31.291Z,28.27
2018-06-11T02:16:59.040Z,24.90
2018-06-11T02:19:26.743Z,27.80
2018-06-11T02:21:54.521Z,27.27
2018-06-11T02:24:22.300Z,26.30
2018-06-11T02:26:50.060Z,27.33
2018-06-11T02:29:17.819Z,27.90
2018-06-11T02:31:45.612Z,26.10
2018-06-11T02:34:13.401Z,28.80
2018-06-11T02:36:41.160Z,28.70
2018-06-11T02:39:09.240Z,28.53
2018-06-11T02:41:36.980Z,25.97
2018-06-11T02:44:04.760Z,27.37
2018-06-11T02:46:32.553Z,27.80
2018-06-11T02:49:00.316Z,29.50
2018-06-11T02:51:28.084Z,28.53
2018-06-11T02:53:55.849Z,30.37
2018-06-11T02:56:23.604Z,27.87
2018-06-11T02:58:51.360Z,27.53
2018-06-11T03:01:19.196Z,26.60
2018-06-11T03:03:46.988Z,28.00
2018-06-11T03:06:14.739Z,27.53
2018-06-11T03:08:42.548Z,27.70
2018-06-11T03:11:10.298Z,28.47
2018-06-11T03:13:38.063Z,27.37
2018-06-11T03:16:05.884Z,28.33
2018-06-11T03:18:33.635Z,28.20
2018-06-11T03:21:01.443Z,27.23
2018-06-11T03:23:29.216Z,28.20
2018-06-11T03:25:57.061Z,27.40
2018-06-11T03:28:24.831Z,27.40
2018-06-11T03:30:52.684Z,29.07
2018-06-11T03:33:20.579Z,29.20
2018-06-11T03:35:48.502Z,29.57
2018-06-11T03:38:16.314Z,28.10
2018-06-11T03:40:44.200Z,29.30
2018-06-11T03:43:11.947Z,27.37
2018-06-11T03:45:39.787Z,27.20
2018-06-11T03:48:07.535Z,30.97
2018-06-11T03:50:35.345Z,28.60
2018-06-11T03:53:03.140Z,27.50
2018-06-11T03:55:30.896Z,27.70
2018-06-11T03:57:58.680Z,30.50
2018-06-11T04:00:26.300Z,29.43
2018-06-11T04:02:54.071Z,31.00
2018-06-11T04:05:21.874Z,28.83
2018-06-11T04:07:49.633Z,30.63
2018-06-11T04:10:17.291Z,30.00
2018-06-11T04:12:45.068Z,30.30
2018-06-11T04:15:12.836Z,27.90
2018-06-11T04:17:40.452Z,28.97
2018-06-11T04:20:08.245Z,27.23
2018-06-11T04:22:36.006Z,31.57
2018-06-11T04:25:05.845Z,26.83
2018-06-11T04:27:33.626Z,28.70
2018-06-11T04:30:02.529Z,30.10
2018-06-11T04:32:30.317Z,30.57
2018-06-11T04:34:58.120Z,27.87
2018-06-11T04:37:25.728Z,29.50
2018-06-11T04:39:53.536Z,29.47
2018-06-11T04:42:21.310Z,27.77
2018-06-11T04:44:49.068Z,25.80
2018-06-11T04:47:16.816Z,28.23
2018-06-11T04:49:44.604Z,25.63
2018-06-11T04:52:12.368Z,28.93
2018-06-11T04:54:40.100Z,29.30
2018-06-11T04:57:07.865Z,30.10
2018-06-11T04:59:35.597Z,31.33
2018-06-11T05:02:03.747Z,29.67
2018-06-11T05:04:31.556Z,28.87
2018-06-11T05:06:59.337Z,32.47
2018-06-11T05:09:27.112Z,27.90
2018-06-11T05:11:54.901Z,31.80
2018-06-11T05:14:22.492Z,30.47
2018-06-11T05:16:50.220Z,30.10
2018-06-11T05:19:17.976Z,31.40
2018-06-11T05:21:45.691Z,30.77
2018-06-11T05:24:13.453Z,28.50
2018-06-11T05:26:41.347Z,28.40
2018-06-11T05:29:09.109Z,32.40
2018-06-11T05:31:36.902Z,29.03
2018-06-11T05:34:04.547Z,27.00
2018-06-11T05:36:32.337Z,27.70
2018-06-11T05:39:00.009Z,28.33
2018-06-11T05:41:27.621Z,29.57
2018-06-11T05:43:55.408Z,27.33
2018-06-11T05:46:23.213Z,26.90
2018-06-11T05:48:50.965Z,28.00
2018-06-11T05:51:18.730Z,26.23
2018-06-11T05:53:46.500Z,28.63
2018-06-11T05:56:14.315Z,28.70
2018-06-11T05:58:42.078Z,26.10
2018-06-11T06:01:09.870Z,29.20
2018-06-11T06:03:37.559Z,30.57
2018-06-11T06:06:05.374Z,29.00
2018-06-11T06:08:33.220Z,31.20
2018-06-11T06:11:01.008Z,27.03
2018-06-11T06:13:28.798Z,26.73
2018-06-11T06:15:56.637Z,27.10
2018-06-11T06:18:24.356Z,26.70
2018-06-11T06:20:52.093Z,27.07
2018-06-11T06:23:19.863Z,27.20
2018-06-11T06:25:47.466Z,29.33
2018-06-11T06:28:15.218Z,25.27
2018-06-11T06:30:43.024Z,25.90
2018-06-11T06:33:10.816Z,26.80
2018-06-11T06:35:38.628Z,25.90
2018-06-11T06:38:06.393Z,25.33
2018-06-11T06:40:34.249Z,28.87
2018-06-11T06:43:02.137Z,25.60
2018-06-11T06:45:29.930Z,26.90
2018-06-11T06:47:57.783Z,26.20
2018-06-11T06:50:25.605Z,28.83
2018-06-11T06:52:53.491Z,30.00
2018-06-11T06:55:21.289Z,27.33
2018-06-11T06:57:49.080Z,27.97
2018-06-11T07:00:16.897Z,28.00
2018-06-11T07:02:44.729Z,26.80
2018-06-11T07:05:12.528Z,27.10
2018-06-11T07:07:40.289Z,27.07
2018-06-11T07:10:08.053Z,25.13
2018-06-11T07:12:35.851Z,25.93
2018-06-11T07:15:03.894Z,26.00
2018-06-11T07:17:31.753Z,24.63
2018-06-11T07:19:59.582Z,24.83
2018-06-11T07:22:27.377Z,25.63
2018-06-11T07:24:55.282Z,24.00
2018-06-11T07:27:23.120Z,23.17
2018-06-11T07:29:50.952Z,24.80
2018-06-11T07:32:18.828Z,21.20
2018-06-11T07:34:46.684Z,20.23
2018-06-11T07:37:14.510Z,21.20
2018-06-11T07:39:42.284Z,23.40
2018-06-11T07:42:10.066Z,23.07
2018-06-11T07:44:37.803Z,20.43
2018-06-11T07:47:05.560Z,21.00
2018-06-11T07:49:33.307Z,19.23
2018-06-11T07:52:01.085Z,19.20
2018-06-11T07:54:28.856Z,19.73
2018-06-11T07:56:56.688Z,20.03
2018-06-11T07:59:24.464Z,20.13
2018-06-11T08:01:52.205Z,18.60
2018-06-11T08:04:19.994Z,20.80
2018-06-11T08:06:47.774Z,18.53
2018-06-11T08:09:15.523Z,19.00
2018-06-11T08:11:43.311Z,19.47
2018-06-11T08:14:11.120Z,18.50
2018-06-11T08:16:39.168Z,21.33
2018-06-11T08:19:06.928Z,16.97
2018-06-11T08:21:34.719Z,20.23
2018-06-11T08:24:02.524Z,17.70
2018-06-11T08:26:30.296Z,18.40
2018-06-11T08:28:58.113Z,18.40
2018-06-11T08:31:25.809Z,18.77
2018-06-11T08:33:53.620Z,19.00
2018-06-11T08:36:21.432Z,19.07
2018-06-11T08:38:49.267Z,19.40
2018-06-11T08:41:17.206Z,19.10
2018-06-11T08:43:44.996Z,16.77
2018-06-11T08:46:12.855Z,19.40
2018-06-11T08:48:40.777Z,19.10
2018-06-11T08:51:08.671Z,18.80
2018-06-11T08:53:36.460Z,17.83
2018-06-11T08:56:04.268Z,17.97
2018-06-11T08:58:32.009Z,18.37
2018-06-11T09:00:59.775Z,17.57
2018-06-11T09:03:27.415Z,16.20
2018-06-11T09:05:55.212Z,17.23
2018-06-11T09:08:22.992Z,14.20
2018-06-11T09:10:50.803Z,17.30
2018-06-11T09:13:19.511Z,16.40
2018-06-11T09:15:47.240Z,16.03
2018-06-11T09:18:15.261Z,13.90
2018-06-11T09:20:42.883Z,14.47
2018-06-11T09:23:10.674Z,14.70
2018-06-11T09:25:38.440Z,17.13
2018-06-11T09:28:06.204Z,16.30
2018-06-11T09:30:33.984Z,15.50
2018-06-11T09:33:01.615Z,16.23
2018-06-11T09:35:29.392Z,13.73
2018-06-11T09:37:57.061Z,16.27
2018-06-11T09:40:24.867Z,16.33
2018-06-11T09:42:52.723Z,15.13
2018-06-11T09:45:20.571Z,14.50
2018-06-11T09:47:49.140Z,12.97
2018-06-11T09:50:17.047Z,14.97
2018-06-11T09:52:44.919Z,15.80
2018-06-11T09:55:12.756Z,13.47
2018-06-11T09:57:40.559Z,16.10
2018-06-11T10:00:12.951Z,17.00
2018-06-11T10:02:40.852Z,14.30
2018-06-11T10:05:08.705Z,13.93
2018-06-11T10:07:36.497Z,13.60
2018-06-11T10:10:04.200Z,13.67
2018-06-11T10:12:32.057Z,13.30
2018-06-11T10:14:59.655Z,12.70
2018-06-11T10:17:27.455Z,13.10
2018-06-11T10:19:55.117Z,11.10
2018-06-11T10:22:22.739Z,13.00
2018-06-11T10:24:50.597Z,13.10
2018-06-11T10:27:18.402Z,11.23
2018-06-11T10:29:46.281Z,11.17
2018-06-11T10:32:14.276Z,12.43
2018-06-11T10:34:42.034Z,12.80
2018-06-11T10:37:13.492Z,11.77
2018-06-11T10:39:41.308Z,11.60
2018-06-11T10:42:09.163Z,13.60
2018-06-11T10:44:37.052Z,11.20
2018-06-11T10:47:04.876Z,11.20
2018-06-11T10:49:32.717Z,13.07
2018-06-11T10:52:00.476Z,11.00
2018-06-11T10:54:28.340Z,10.90
2018-06-11T10:56:56.100Z,11.53
2018-06-11T10:59:23.916Z,10.73
2018-06-11T11:01:51.720Z,11.53
2018-06-11T11:04:19.522Z,9.77
2018-06-11T11:06:47.437Z,10.57
2018-06-11T11:09:15.229Z,10.83
2018-06-11T11:11:43.001Z,10.90
2018-06-11T11:14:10.835Z,11.07
2018-06-11T11:16:38.557Z,10.40
2018-06-11T11:19:06.361Z,11.53
2018-06-11T11:21:34.140Z,10.60
2018-06-11T11:24:02.059Z,10.57
2018-06-11T11:26:29.854Z,8.30
2018-06-11T11:28:57.530Z,9.80
2018-06-11T11:31:25.410Z,8.27
2018-06-11T11:33:53.196Z,8.10
2018-06-11T11:36:20.997Z,8.10
2018-06-11T11:38:48.826Z,8.00
2018-06-11T11:41:16.665Z,7.87
2018-06-11T11:43:44.602Z,8.90
2018-06-11T11:46:12.381Z,8.23
2018-06-11T11:48:40.220Z,9.07
2018-06-11T11:51:08.167Z,7.00
2018-06-11T11:53:35.948Z,6.57
2018-06-11T11:56:03.768Z,7.63
2018-06-11T11:58:31.623Z,8.23
2018-06-11T12:00:59.439Z,7.60
2018-06-11T12:03:27.319Z,7.93
2018-06-11T12:05:55.116Z,8.43
2018-06-11T12:08:22.764Z,7.13
2018-06-11T12:10:50.669Z,6.13
2018-06-11T12:13:18.302Z,6.13
2018-06-11T12:15:46.073Z,5.97
2018-06-11T12:18:13.861Z,5.33
2018-06-11T12:20:41.625Z,6.30
2018-06-11T12:23:09.451Z,5.50
2018-06-11T12:25:37.265Z,5.63
2018-06-11T12:28:05.100Z,6.30
2018-06-11T12:30:32.767Z,5.43
2018-06-11T12:33:00.585Z,4.60
2018-06-11T12:35:28.402Z,6.03
2018-06-11T12:37:56.164Z,6.80
2018-06-11T12:40:23.821Z,6.33
2018-06-11T12:42:51.734Z,6.80
2018-06-11T12:45:19.543Z,6.97
2018-06-11T12:47:47.275Z,7.43
2018-06-11T12:50:15.144Z,6.13
2018-06-11T12:52:42.992Z,6.50
2018-06-11T12:55:10.808Z,5.30
2018-06-11T12:57:38.595Z,5.57
2018-06-11T13:00:06.266Z,7.53
2018-06-11T13:02:34.098Z,6.53
2018-06-11T13:05:01.882Z,7.07
2018-06-11T13:07:29.534Z,6.30
2018-06-11T13:09:57.202Z,5.60
2018-06-11T13:12:24.971Z,5.57
2018-06-11T13:14:52.648Z,6.50
2018-06-11T13:17:20.285Z,6.87
2018-06-11T13:19:48.060Z,5.23
2018-06-11T13:22:15.692Z,6.90
2018-06-11T13:24:43.473Z,4.80
2018-06-11T13:27:11.248Z,5.00
2018-06-11T13:29:39.001Z,5.50
2018-06-11T13:32:06.821Z,7.40
2018-06-11T13:34:34.539Z,5.90
2018-06-11T13:37:02.278Z,6.30
2018-06-11T13:39:30.066Z,6.00
2018-06-11T13:41:57.830Z,7.17
2018-06-11T13:44:25.627Z,5.50
2018-06-11T13:46:53.399Z,5.33
2018-06-11T13:49:21.199Z,6.57
2018-06-11T13:51:49.004Z,6.30
2018-06-11T13:54:16.795Z,5.37
2018-06-11T13:56:44.588Z,5.50
2018-06-11T13:59:12.327Z,4.70
2018-06-11T14:01:40.182Z,6.00
2018-06-11T14:04:07.959Z,5.73
2018-06-11T14:06:35.751Z,5.87
2018-06-11T14:09:05.864Z,5.33
2018-06-11T14:11:33.661Z,4.83
2018-06-11T14:14:01.399Z,7.30
2018-06-11T14:16:29.176Z,6.03
2018-06-11T14:18:56.931Z,6.97
2018-06-11T14:21:24.696Z,5.43
2018-06-11T14:23:52.423Z,8.30
2018-06-11T14:26:20.063Z,5.60
2018-06-11T14:28:47.687Z,6.73
2018-06-11T14:31:15.486Z,5.20
2018-06-11T14:33:43.256Z,5.10
2018-06-11T14:36:11.040Z,4.97
2018-06-11T14:38:38.952Z,6.50
2018-06-11T14:41:06.725Z,6.00
2018-06-11T14:43:34.787Z,6.30
2018-06-11T14:46:02.576Z,5.83
2018-06-11T14:48:30.308Z,4.83
2018-06-11T14:50:58.082Z,5.60
2018-06-11T14:53:25.808Z,5.90
2018-06-11T14:55:53.511Z,5.83
2018-06-11T14:58:21.292Z,5.60
2018-06-11T15:00:49.040Z,6.12
2018-06-11T15:03:16.804Z,6.80
2018-06-11T15:05:44.714Z,7.33
2018-06-11T15:08:12.377Z,6.47
2018-06-11T15:10:40.249Z,5.80
2018-06-11T15:13:09.929Z,6.70
2018-06-11T15:15:37.825Z,7.03
2018-06-11T15:18:05.659Z,5.70
2018-06-11T15:20:33.472Z,6.27
2018-06-11T15:23:01.315Z,5.90
2018-06-11T15:25:28.987Z,6.10
2018-06-11T15:27:56.811Z,6.87
2018-06-11T15:30:24.683Z,5.93
2018-06-11T15:32:52.513Z,6.30
2018-06-11T15:35:20.408Z,6.60
2018-06-11T15:37:48.308Z,6.13
2018-06-11T15:40:15.986Z,5.53
2018-06-11T15:42:44.014Z,6.17
2018-06-11T15:45:11.829Z,7.17
2018-06-11T15:47:39.646Z,6.10
2018-06-11T15:50:07.553Z,6.40
2018-06-11T15:52:35.429Z,6.17
2018-06-11T15:55:03.212Z,7.47
2018-06-11T15:57:31.084Z,6.83
2018-06-11T15:59:59.546Z,7.00
2018-06-11T16:02:27.945Z,7.10
2018-06-11T16:04:55.910Z,7.20
2018-06-11T16:07:23.784Z,6.50
2018-06-11T16:09:52.623Z,6.87
2018-06-11T16:12:26.081Z,7.07
2018-06-11T16:14:54.138Z,7.20
2018-06-11T16:17:21.918Z,7.10
2018-06-11T16:19:49.700Z,6.30
2018-06-11T16:22:17.527Z,6.17
2018-06-11T16:24:45.401Z,6.53
2018-06-11T16:27:13.707Z,6.80
2018-06-11T16:29:42.380Z,6.50
2018-06-11T16:32:22.257Z,7.00
2018-06-11T16:35:09.184Z,5.63
2018-06-11T16:37:48.753Z,5.60
2018-06-11T16:40:27.487Z,5.20
2018-06-11T16:43:03.027Z,4.70
2018-06-11T16:45:38.722Z,5.40
2018-06-11T16:48:09.173Z,5.33
2018-06-11T16:50:40.036Z,5.33
2018-06-11T16:53:14.915Z,4.10
2018-06-11T16:55:48.746Z,4.77
2018-06-11T16:58:24.909Z,4.70
2018-06-11T17:00:56.445Z,3.80
2018-06-11T17:03:34.593Z,4.87
2018-06-11T17:08:47.831Z,4.10
2018-06-11T17:11:23.976Z,5.10
2018-06-11T17:13:56.131Z,4.37
2018-06-11T17:16:36.088Z,4.50
2018-06-11T17:19:09.396Z,4.00
2018-06-11T17:21:41.013Z,4.50
2018-06-11T17:24:19.013Z,4.33
2018-06-11T17:26:51.011Z,4.00
2018-06-11T17:29:22.535Z,4.10
2018-06-11T17:32:03.894Z,3.67
2018-06-11T17:34:42.547Z,3.40
2018-06-11T17:37:19.179Z,4.30
2018-06-11T17:39:53.350Z,4.00
2018-06-11T17:42:28.230Z,4.27
2018-06-11T17:45:03.838Z,3.83
2018-06-11T17:47:40.827Z,3.73
2018-06-11T17:50:22.657Z,3.87
2018-06-11T17:53:02.196Z,4.20
2018-06-11T17:55:36.092Z,3.63
2018-06-11T17:58:09.049Z,4.93
2018-06-11T18:00:40.644Z,4.27
2018-06-11T18:03:16.397Z,5.13
2018-06-11T18:05:51.637Z,4.80
2018-06-11T18:08:29.468Z,3.90
2018-06-11T18:11:02.018Z,4.13
2018-06-11T18:13:37.421Z,4.87
2018-06-11T18:16:19.251Z,5.23
2018-06-11T18:18:58.649Z,5.03
2018-06-11T18:21:30.967Z,4.67
2018-06-11T18:24:07.047Z,4.60
2018-06-11T18:26:47.130Z,6.77
2018-06-11T18:29:21.386Z,4.80
2018-06-11T18:31:54.272Z,5.07
2018-06-11T18:34:27.032Z,6.03
2018-06-11T18:36:59.970Z,5.60
2018-06-11T18:39:37.696Z,6.10
2018-06-11T18:42:13.196Z,5.57
2018-06-11T18:44:46.146Z,5.00
2018-06-11T18:47:21.394Z,5.50
2018-06-11T18:49:56.665Z,4.70
2018-06-11T18:52:30.270Z,5.30
2018-06-11T18:55:03.657Z,5.40
2018-06-11T18:57:43.785Z,5.30
2018-06-11T19:00:22.065Z,4.33
2018-06-11T19:03:07.820Z,5.27
2018-06-11T19:05:47.616Z,5.30
2018-06-11T19:08:33.291Z,3.87
2018-06-11T19:11:06.030Z,4.50
2018-06-11T19:13:40.252Z,5.23
2018-06-11T19:16:29.413Z,5.20
2018-06-11T19:19:05.592Z,4.90
2018-06-11T19:21:39.082Z,6.20
2018-06-11T19:24:19.230Z,5.20
2018-06-11T19:26:53.451Z,4.53
2018-06-11T19:29:33.194Z,4.40
2018-06-11T19:32:11.681Z,4.57
2018-06-11T19:34:50.014Z,5.20
2018-06-11T19:37:20.851Z,4.53
2018-06-11T19:39:58.075Z,5.67
2018-06-11T19:42:40.043Z,5.50
2018-06-11T19:45:12.820Z,5.33
2018-06-11T19:47:47.101Z,4.50
2018-06-11T19:50:29.255Z,4.77
2018-06-11T19:53:06.819Z,5.13
2018-06-11T19:55:39.545Z,5.87
2018-06-11T19:58:20.504Z,5.27
2018-06-11T20:00:54.818Z,5.60
2018-06-11T20:03:32.930Z,5.17
2018-06-11T20:06:11.947Z,4.37
2018-06-11T20:08:48.131Z,4.30
2018-06-11T20:11:26.127Z,5.10
2018-06-11T20:14:00.513Z,4.57
2018-06-11T20:16:39.056Z,4.93
2018-06-11T20:19:12.529Z,5.43
2018-06-11T20:21:52.824Z,4.83
2018-06-11T20:24:32.490Z,4.93
2018-06-11T20:27:05.704Z,4.60
2018-06-11T20:29:44.370Z,4.80
2018-06-11T20:32:26.609Z,5.20
2018-06-11T20:35:07.459Z,5.03
2018-06-11T20:37:41.996Z,5.77
2018-06-11T20:40:16.699Z,6.47
2018-06-11T20:42:51.724Z,5.30
2018-06-11T20:45:28.716Z,5.50
2018-06-11T20:48:02.113Z,5.23
2018-06-11T20:50:34.963Z,5.43
2018-06-11T20:53:20.185Z,5.50
2018-06-11T20:55:57.473Z,6.27
2018-06-11T20:58:56.046Z,4.90
2018-06-11T21:02:37.849Z,5.53
2018-06-11T21:08:15.871Z,5.70
2018-06-11T21:13:48.269Z,6.20
2018-06-11T21:16:23.097Z,6.43
2018-06-11T21:19:05.623Z,7.37
2018-06-11T21:21:43.901Z,6.83
2018-06-11T21:24:42.015Z,6.40
2018-06-11T21:27:48.488Z,6.67
2018-06-11T21:30:27.209Z,6.90
2018-06-11T21:33:02.148Z,7.10
2018-06-11T21:35:48.631Z,6.60
2018-06-11T21:38:26.346Z,7.10
2018-06-11T21:41:11.290Z,7.07
2018-06-11T21:43:44.401Z,7.27
2018-06-11T21:46:23.416Z,7.60
2018-06-11T21:49:11.544Z,8.00
2018-06-11T21:51:53.595Z,7.87
2018-06-11T21:54:37.000Z,8.10
2018-06-11T21:57:20.016Z,8.33
2018-06-11T22:00:03.454Z,8.27
2018-06-11T22:02:41.046Z,9.67
2018-06-11T22:05:18.240Z,8.97
2018-06-11T22:08:06.793Z,8.27
2018-06-11T22:10:45.721Z,9.87
2018-06-11T22:13:24.230Z,10.17
2018-06-11T22:16:02.027Z,10.53
2018-06-11T22:18:35.731Z,10.80
2018-06-11T22:21:11.586Z,10.07
2018-06-11T22:24:04.355Z,10.13
2018-06-11T22:26:38.155Z,9.40
2018-06-11T22:30:51.146Z,10.13
2018-06-11T22:33:33.942Z,11.07
2018-06-11T22:39:02.945Z,10.70
2018-06-11T22:41:37.331Z,12.57
2018-06-11T22:44:18.961Z,12.33
2018-06-11T22:46:56.618Z,12.47
2018-06-11T22:49:32.801Z,11.57
2018-06-11T22:52:19.694Z,11.47
2018-06-11T22:55:02.520Z,12.30
2018-06-11T22:57:40.926Z,12.60
2018-06-11T23:00:57.761Z,11.63
2018-06-11T23:03:48.150Z,12.60
2018-06-11T23:06:26.873Z,13.30
2018-06-11T23:09:08.667Z,12.40
2018-06-11T23:11:45.032Z,11.97
2018-06-11T23:14:24.684Z,12.90
2018-06-11T23:17:00.328Z,13.00
2018-06-11T23:19:44.992Z,13.97
2018-06-11T23:22:22.175Z,13.50
2018-06-11T23:24:58.427Z,14.60
2018-06-11T23:27:35.627Z,14.00
2018-06-11T23:30:12.204Z,12.27
2018-06-11T23:32:55.026Z,11.90
2018-06-11T23:35:58.214Z,12.50
2018-06-11T23:38:40.179Z,12.40
2018-06-11T23:44:12.147Z,11.40
2018-06-11T23:46:53.260Z,11.97
2018-06-11T23:49:38.861Z,11.40
