createdAt,value
2019-05-11T00:01:56.568Z,28.10
2019-05-11T00:04:25.153Z,27.25
2019-05-11T00:06:53.672Z,27.95
2019-05-11T00:09:22.719Z,30.62
2019-05-11T00:11:51.311Z,29.05
2019-05-11T00:14:19.877Z,31.68
2019-05-11T00:16:48.454Z,30.05
2019-05-11T00:19:17.188Z,33.28
2019-05-11T00:21:45.922Z,31.52
2019-05-11T00:24:14.474Z,31.42
2019-05-11T00:26:43.125Z,32.28
2019-05-11T00:29:11.783Z,34.30
2019-05-11T00:31:40.395Z,33.38
2019-05-11T00:34:09.119Z,31.50
2019-05-11T00:36:37.626Z,30.65
2019-05-11T00:39:07.626Z,30.90
2019-05-11T00:41:36.153Z,31.55
2019-05-11T00:44:04.870Z,32.30
2019-05-11T00:46:33.574Z,33.83
2019-05-11T00:49:02.111Z,33.02
2019-05-11T00:51:30.744Z,31.65
2019-05-11T00:53:59.470Z,32.63
2019-05-11T00:56:28.065Z,34.13
2019-05-11T00:58:56.833Z,37.50
2019-05-11T01:01:25.466Z,38.05
2019-05-11T01:03:54.102Z,40.08
2019-05-11T01:06:22.630Z,40.90
2019-05-11T01:08:51.171Z,40.58
2019-05-11T01:11:19.695Z,39.60
2019-05-11T01:13:48.522Z,39.38
2019-05-11T01:16:17.007Z,39.35
2019-05-11T01:18:45.636Z,38.67
2019-05-11T01:21:14.306Z,39.75
2019-05-11T01:23:42.809Z,39.92
2019-05-11T01:26:11.329Z,42.15
2019-05-11T01:28:39.913Z,40.95
2019-05-11T01:31:08.487Z,40.65
2019-05-11T01:33:36.984Z,40.85
2019-05-11T01:36:05.701Z,42.98
2019-05-11T01:38:34.266Z,39.20
2019-05-11T01:41:03.263Z,40.12
2019-05-11T01:43:31.867Z,37.13
2019-05-11T01:46:00.414Z,41.25
2019-05-11T01:48:29.043Z,39.67
2019-05-11T01:50:57.586Z,39.13
2019-05-11T01:53:26.172Z,43.73
2019-05-11T01:55:54.766Z,42.15
2019-05-11T01:58:23.415Z,40.63
2019-05-11T02:00:51.998Z,41.63
2019-05-11T02:03:20.554Z,42.75
2019-05-11T02:05:51.670Z,43.02
2019-05-11T02:08:19.433Z,43.28
2019-05-11T02:10:48.013Z,41.70
2019-05-11T02:13:16.662Z,37.23
2019-05-11T02:15:45.228Z,41.73
2019-05-11T02:18:13.848Z,44.50
2019-05-11T02:20:42.366Z,43.28
2019-05-11T02:23:10.916Z,45.43
2019-05-11T02:25:42.024Z,45.55
2019-05-11T02:28:10.601Z,41.33
2019-05-11T02:30:39.129Z,47.45
2019-05-11T02:33:07.638Z,45.40
2019-05-11T02:35:36.181Z,39.13
2019-05-11T02:38:04.882Z,46.50
2019-05-11T02:40:33.563Z,45.58
2019-05-11T02:43:02.012Z,45.35
2019-05-11T02:45:41.817Z,44.88
2019-05-11T02:48:10.807Z,46.98
2019-05-11T02:50:39.570Z,47.88
2019-05-11T02:53:08.885Z,47.48
2019-05-11T02:55:38.798Z,46.25
2019-05-11T02:58:09.320Z,46.08
2019-05-11T03:00:43.732Z,44.15
2019-05-11T03:05:40.522Z,52.25
2019-05-11T03:08:09.061Z,52.08
2019-05-11T03:10:37.517Z,51.88
2019-05-11T03:13:05.994Z,50.40
2019-05-11T03:15:34.527Z,57.62
2019-05-11T03:18:03.017Z,52.33
2019-05-11T03:20:31.444Z,49.60
2019-05-11T03:22:59.896Z,52.00
2019-05-11T03:25:28.413Z,54.55
2019-05-11T03:27:56.900Z,51.20
2019-05-11T03:30:25.438Z,51.25
2019-05-11T03:32:53.947Z,51.30
2019-05-11T03:35:22.360Z,49.42
2019-05-11T03:37:50.845Z,48.92
2019-05-11T03:40:19.712Z,49.13
2019-05-11T03:42:48.205Z,51.73
2019-05-11T03:45:17.684Z,50.73
2019-05-11T03:47:46.188Z,52.98
2019-05-11T03:50:14.759Z,48.05
2019-05-11T03:52:43.312Z,48.52
2019-05-11T03:55:12.332Z,52.43
2019-05-11T03:57:40.770Z,52.53
2019-05-11T04:00:09.745Z,49.90
2019-05-11T04:02:38.213Z,51.00
2019-05-11T04:05:06.719Z,55.28
2019-05-11T04:07:35.167Z,50.17
2019-05-11T04:10:04.863Z,47.30
2019-05-11T04:12:35.519Z,44.65
2019-05-11T04:15:04.623Z,44.23
2019-05-11T04:17:33.063Z,40.98
2019-05-11T04:20:01.522Z,42.10
2019-05-11T04:22:30.065Z,40.08
2019-05-11T04:24:58.492Z,44.25
2019-05-11T04:27:26.980Z,47.65
2019-05-11T04:29:55.440Z,40.65
2019-05-11T04:32:24.274Z,43.90
2019-05-11T04:34:52.720Z,47.73
2019-05-11T04:37:21.181Z,48.48
2019-05-11T04:39:49.697Z,49.77
2019-05-11T04:42:18.169Z,45.55
2019-05-11T04:44:46.640Z,42.80
2019-05-11T04:47:15.082Z,49.65
2019-05-11T04:49:43.544Z,56.88
2019-05-11T04:52:12.138Z,53.15
2019-05-11T04:54:40.587Z,54.30
2019-05-11T04:57:09.043Z,50.83
2019-05-11T04:59:37.499Z,51.48
2019-05-11T05:02:05.947Z,49.88
2019-05-11T05:04:34.391Z,51.42
2019-05-11T05:07:05.513Z,53.87
2019-05-11T05:09:36.185Z,48.50
2019-05-11T05:12:03.195Z,44.58
2019-05-11T05:14:31.645Z,46.65
2019-05-11T05:17:00.096Z,50.15
2019-05-11T05:19:28.563Z,51.30
2019-05-11T05:21:57.012Z,48.45
2019-05-11T05:24:25.473Z,46.88
2019-05-11T05:26:53.924Z,52.03
2019-05-11T05:29:22.383Z,53.55
2019-05-11T05:31:50.826Z,50.17
2019-05-11T05:34:19.293Z,49.50
2019-05-11T05:36:47.729Z,48.60
2019-05-11T05:39:16.180Z,50.33
2019-05-11T05:41:56.587Z,52.25
2019-05-11T05:44:14.803Z,51.55
2019-05-11T05:46:43.237Z,57.80
2019-05-11T05:49:11.763Z,59.53
2019-05-11T05:51:40.207Z,56.95
2019-05-11T05:54:08.723Z,54.00
2019-05-11T05:56:37.203Z,53.40
2019-05-11T05:59:05.736Z,54.48
2019-05-11T06:01:34.210Z,61.50
2019-05-11T06:04:02.690Z,59.33
2019-05-11T06:06:31.150Z,52.40
2019-05-11T06:08:59.597Z,57.93
2019-05-11T06:11:28.071Z,58.92
2019-05-11T06:13:56.586Z,54.58
2019-05-11T06:16:25.038Z,56.95
2019-05-11T06:18:53.504Z,57.62
2019-05-11T06:21:21.941Z,56.10
2019-05-11T06:23:50.394Z,58.15
2019-05-11T06:26:18.861Z,56.90
2019-05-11T06:28:47.327Z,57.60
2019-05-11T06:31:15.845Z,57.35
2019-05-11T06:33:44.303Z,57.38
2019-05-11T06:36:12.776Z,54.00
2019-05-11T06:38:41.261Z,56.95
2019-05-11T06:41:09.927Z,57.60
2019-05-11T06:43:38.435Z,53.00
2019-05-11T06:46:06.940Z,64.07
2019-05-11T06:48:35.463Z,59.25
2019-05-11T06:51:03.975Z,57.43
2019-05-11T06:53:32.450Z,58.80
2019-05-11T06:56:00.947Z,58.08
2019-05-11T06:58:29.351Z,53.38
2019-05-11T07:00:57.819Z,61.25
2019-05-11T07:03:26.268Z,58.80
2019-05-11T07:05:54.745Z,64.12
2019-05-11T07:08:23.278Z,60.70
2019-05-11T07:10:51.729Z,60.98
2019-05-11T07:13:21.897Z,56.68
2019-05-11T07:15:50.440Z,64.60
2019-05-11T07:18:19.093Z,60.33
2019-05-11T07:20:50.778Z,63.30
2019-05-11T07:23:17.849Z,63.15
2019-05-11T07:25:46.302Z,63.40
2019-05-11T07:28:14.801Z,65.70
2019-05-11T07:30:43.252Z,61.20
2019-05-11T07:33:12.226Z,64.58
2019-05-11T07:35:40.751Z,64.77
2019-05-11T07:38:09.251Z,61.60
2019-05-11T07:40:38.599Z,64.92
2019-05-11T07:43:09.839Z,64.47
2019-05-11T07:45:38.816Z,64.10
2019-05-11T07:48:08.019Z,60.55
2019-05-11T07:50:38.662Z,62.27
2019-05-11T07:53:08.158Z,62.67
2019-05-11T07:55:38.558Z,62.48
2019-05-11T07:58:08.090Z,67.87
2019-05-11T08:00:39.815Z,63.45
2019-05-11T08:03:09.014Z,61.80
2019-05-11T08:05:38.552Z,64.70
2019-05-11T08:08:08.731Z,72.12
2019-05-11T08:10:38.997Z,70.65
2019-05-11T08:13:09.179Z,65.28
2019-05-11T08:15:38.323Z,64.35
2019-05-11T08:18:08.559Z,70.40
2019-05-11T08:20:38.569Z,64.75
2019-05-11T08:23:09.081Z,71.28
2019-05-11T08:25:38.047Z,67.35
2019-05-11T08:28:11.600Z,73.55
2019-05-11T08:30:38.107Z,75.30
2019-05-11T08:33:08.674Z,80.75
2019-05-11T08:35:38.984Z,72.85
2019-05-11T08:38:08.792Z,76.57
2019-05-11T08:40:37.996Z,75.12
2019-05-11T08:43:08.777Z,77.00
2019-05-11T08:45:39.371Z,72.00
2019-05-11T08:48:08.161Z,72.82
2019-05-11T08:50:38.224Z,69.30
2019-05-11T08:53:08.598Z,68.22
2019-05-11T08:55:38.128Z,72.67
2019-05-11T08:58:07.894Z,67.67
2019-05-11T09:00:38.938Z,69.60
2019-05-11T09:03:08.559Z,66.72
2019-05-11T09:05:38.681Z,59.95
2019-05-11T09:08:08.234Z,56.83
2019-05-11T09:10:39.593Z,58.90
2019-05-11T09:13:08.033Z,52.60
2019-05-11T09:15:40.247Z,54.10
2019-05-11T09:18:08.427Z,50.58
2019-05-11T09:20:37.829Z,48.15
2019-05-11T09:23:08.174Z,43.40
2019-05-11T09:25:38.500Z,40.73
2019-05-11T09:28:08.599Z,43.50
2019-05-11T09:30:37.783Z,41.10
2019-05-11T09:33:08.430Z,41.05
2019-05-11T09:35:49.350Z,39.58
2019-05-11T09:38:08.023Z,37.88
2019-05-11T09:40:38.594Z,39.45
2019-05-11T09:43:08.520Z,40.85
2019-05-11T09:45:47.928Z,38.70
2019-05-11T09:48:08.653Z,39.45
2019-05-11T09:50:38.812Z,36.13
2019-05-11T09:53:08.536Z,34.65
2019-05-11T09:55:38.887Z,36.05
2019-05-11T09:58:08.523Z,36.53
2019-05-11T10:00:38.864Z,34.00
2019-05-11T10:03:08.232Z,32.55
2019-05-11T10:05:38.238Z,26.77
2019-05-11T10:08:07.849Z,29.05
2019-05-11T10:10:38.343Z,27.82
2019-05-11T10:13:08.059Z,27.32
2019-05-11T10:15:38.560Z,26.75
2019-05-11T10:18:08.207Z,28.17
2019-05-11T10:20:39.050Z,27.27
2019-05-11T10:23:08.413Z,28.05
2019-05-11T10:25:39.121Z,27.15
2019-05-11T10:28:08.714Z,26.20
2019-05-11T10:30:38.593Z,28.10
2019-05-11T10:33:08.276Z,27.32
2019-05-11T10:35:37.814Z,26.80
2019-05-11T10:38:08.801Z,26.52
2019-05-11T10:40:38.708Z,26.82
2019-05-11T10:43:07.926Z,24.77
2019-05-11T10:45:37.919Z,25.30
2019-05-11T10:48:08.655Z,24.72
2019-05-11T10:50:38.086Z,24.10
2019-05-11T10:53:07.987Z,23.65
2019-05-11T10:55:38.663Z,21.93
2019-05-11T10:58:08.672Z,22.17
2019-05-11T11:00:38.812Z,22.62
2019-05-11T11:03:08.496Z,19.87
2019-05-11T11:05:38.432Z,20.32
2019-05-11T11:08:08.315Z,20.72
2019-05-11T11:10:37.892Z,17.62
2019-05-11T11:13:08.328Z,18.85
2019-05-11T11:15:38.083Z,17.95
2019-05-11T11:18:08.529Z,15.55
2019-05-11T11:20:38.395Z,15.75
2019-05-11T11:23:08.798Z,15.13
2019-05-11T11:25:37.641Z,15.15
2019-05-11T11:28:08.274Z,16.62
2019-05-11T11:30:37.899Z,16.67
2019-05-11T11:33:07.968Z,17.20
2019-05-11T11:35:38.564Z,15.32
2019-05-11T11:38:08.681Z,13.53
2019-05-11T11:40:38.675Z,12.13
2019-05-11T11:43:08.669Z,12.40
2019-05-11T11:45:38.083Z,12.73
2019-05-11T11:48:08.655Z,13.20
2019-05-11T11:50:37.898Z,12.63
2019-05-11T11:53:08.382Z,12.23
2019-05-11T11:55:38.845Z,11.30
2019-05-11T11:58:08.297Z,11.70
2019-05-11T12:00:39.130Z,12.47
2019-05-11T12:03:07.989Z,11.12
2019-05-11T12:05:38.643Z,11.25
2019-05-11T12:08:08.294Z,10.60
2019-05-11T12:10:37.995Z,9.43
2019-05-11T12:13:08.462Z,10.00
2019-05-11T12:15:38.584Z,9.28
2019-05-11T12:18:08.274Z,8.55
2019-05-11T12:20:38.905Z,9.43
2019-05-11T12:23:08.783Z,9.75
2019-05-11T12:25:40.340Z,9.68
2019-05-11T12:28:08.079Z,9.40
2019-05-11T12:30:37.674Z,8.48
2019-05-11T12:33:08.196Z,7.47
2019-05-11T12:35:37.808Z,7.62
2019-05-11T12:38:07.805Z,7.83
2019-05-11T12:40:38.688Z,7.17
2019-05-11T12:43:08.199Z,7.12
2019-05-11T12:45:40.149Z,6.67
2019-05-11T12:48:09.107Z,7.33
2019-05-11T12:50:37.986Z,7.65
2019-05-11T12:53:08.010Z,7.90
2019-05-11T12:55:37.975Z,7.62
2019-05-11T12:58:08.581Z,7.35
2019-05-11T13:00:39.080Z,7.37
2019-05-11T13:03:08.049Z,6.60
2019-05-11T13:05:37.820Z,6.97
2019-05-11T13:08:07.972Z,6.40
2019-05-11T13:10:37.661Z,6.12
2019-05-11T13:13:08.682Z,6.30
2019-05-11T13:15:38.523Z,6.22
2019-05-11T13:18:08.435Z,6.30
2019-05-11T13:20:37.762Z,6.10
2019-05-11T13:23:07.998Z,5.60
2019-05-11T13:25:38.600Z,5.85
2019-05-11T13:28:08.569Z,5.70
2019-05-11T13:30:38.217Z,6.00
2019-05-11T13:33:08.519Z,5.58
2019-05-11T13:35:37.999Z,5.55
2019-05-11T13:38:08.538Z,5.17
2019-05-11T13:40:38.253Z,5.70
2019-05-11T13:43:08.285Z,5.65
2019-05-11T13:45:38.711Z,5.75
2019-05-11T13:48:08.466Z,6.22
2019-05-11T13:50:38.644Z,5.78
2019-05-11T13:53:07.776Z,5.62
2019-05-11T13:55:38.555Z,4.80
2019-05-11T13:58:08.319Z,5.90
2019-05-11T14:00:38.033Z,6.05
2019-05-11T14:03:08.369Z,4.92
2019-05-11T14:05:37.820Z,4.95
2019-05-11T14:08:08.198Z,5.22
2019-05-11T14:10:38.391Z,5.03
2019-05-11T14:13:08.785Z,5.03
2019-05-11T14:15:37.784Z,5.20
2019-05-11T14:18:09.408Z,5.10
2019-05-11T14:20:37.855Z,4.92
2019-05-11T14:23:07.754Z,4.35
2019-05-11T14:25:38.059Z,4.72
2019-05-11T14:28:08.193Z,5.33
2019-05-11T14:30:38.537Z,5.12
2019-05-11T14:33:08.719Z,4.08
2019-05-11T14:35:38.504Z,3.75
2019-05-11T14:38:08.032Z,4.20
2019-05-11T14:40:38.769Z,3.17
2019-05-11T14:43:08.437Z,3.27
2019-05-11T14:45:38.028Z,4.03
2019-05-11T14:48:22.209Z,3.92
2019-05-11T14:50:38.660Z,3.62
2019-05-11T14:53:08.593Z,4.47
2019-05-11T14:55:38.157Z,4.87
2019-05-11T14:58:08.327Z,4.12
2019-05-11T15:00:39.268Z,4.15
2019-05-11T15:03:07.899Z,3.98
2019-05-11T15:05:37.607Z,4.78
2019-05-11T15:08:08.605Z,3.95
2019-05-11T15:10:38.267Z,3.80
2019-05-11T15:13:08.039Z,4.47
2019-05-11T15:15:36.727Z,4.37
2019-05-11T15:18:05.136Z,4.45
2019-05-11T15:20:33.618Z,4.20
2019-05-11T15:23:02.071Z,4.58
2019-05-11T15:25:30.492Z,3.75
2019-05-11T15:27:58.971Z,4.08
2019-05-11T15:30:28.728Z,3.77
2019-05-11T15:32:58.476Z,3.37
2019-05-11T15:35:28.447Z,3.80
2019-05-11T15:37:58.279Z,3.72
2019-05-11T15:40:27.940Z,3.50
2019-05-11T15:42:58.648Z,3.65
2019-05-11T15:45:27.756Z,3.62
2019-05-11T15:47:58.684Z,3.58
2019-05-11T15:50:28.873Z,3.90
2019-05-11T15:52:58.218Z,3.52
2019-05-11T15:55:27.789Z,3.20
2019-05-11T15:57:56.518Z,3.17
2019-05-11T16:00:24.926Z,3.27
2019-05-11T16:02:53.365Z,3.70
2019-05-11T16:05:21.908Z,3.37
2019-05-11T16:07:50.390Z,3.08
2019-05-11T16:10:19.159Z,3.10
2019-05-11T16:12:48.556Z,3.30
2019-05-11T16:15:19.237Z,3.12
2019-05-11T16:17:48.765Z,2.85
2019-05-11T16:20:18.811Z,2.98
2019-05-11T16:22:47.997Z,2.20
2019-05-11T16:25:19.209Z,2.60
2019-05-11T16:27:47.109Z,2.33
2019-05-11T16:30:20.820Z,2.60
2019-05-11T16:32:48.944Z,2.50
2019-05-11T16:35:18.161Z,2.37
2019-05-11T16:37:48.726Z,2.40
2019-05-11T16:40:20.598Z,2.27
2019-05-11T16:42:47.908Z,2.62
2019-05-11T16:45:19.047Z,2.58
2019-05-11T16:47:48.282Z,1.92
2019-05-11T16:50:18.011Z,1.92
2019-05-11T16:52:48.148Z,2.20
2019-05-11T16:55:18.387Z,2.08
2019-05-11T16:57:48.405Z,1.80
2019-05-11T17:00:17.840Z,1.60
2019-05-11T17:02:48.682Z,2.05
2019-05-11T17:05:25.948Z,1.87
2019-05-11T17:07:48.425Z,1.60
2019-05-11T17:10:17.936Z,1.60
2019-05-11T17:12:48.500Z,1.60
2019-05-11T17:15:18.546Z,1.90
2019-05-11T17:17:48.609Z,1.60
2019-05-11T17:20:19.074Z,1.40
2019-05-11T17:22:48.470Z,1.52
2019-05-11T17:25:19.127Z,1.95
2019-05-11T17:27:48.814Z,1.57
2019-05-11T17:30:19.281Z,2.00
2019-05-11T17:32:49.249Z,2.05
2019-05-11T17:35:18.215Z,1.82
2019-05-11T17:37:48.471Z,2.15
2019-05-11T17:40:20.649Z,2.17
2019-05-11T17:42:47.971Z,2.50
2019-05-11T17:45:19.031Z,1.98
2019-05-11T17:47:47.012Z,2.22
2019-05-11T17:50:15.677Z,2.42
2019-05-11T17:52:44.120Z,2.80
2019-05-11T17:55:12.573Z,2.47
2019-05-11T17:57:41.577Z,2.40
2019-05-11T18:00:10.356Z,2.60
2019-05-11T18:02:41.224Z,2.30
2019-05-11T18:05:09.309Z,2.10
2019-05-11T18:07:38.543Z,2.10
2019-05-11T18:10:08.458Z,2.00
2019-05-11T18:12:39.113Z,2.20
2019-05-11T18:15:08.634Z,2.33
2019-05-11T18:17:37.203Z,2.60
2019-05-11T18:20:17.354Z,2.65
2019-05-11T18:22:39.379Z,2.33
2019-05-11T18:25:08.788Z,2.00
2019-05-11T18:27:38.690Z,3.00
2019-05-11T18:30:08.790Z,2.30
2019-05-11T18:32:39.621Z,2.27
2019-05-11T18:35:08.374Z,2.20
2019-05-11T18:37:38.940Z,2.35
2019-05-11T18:40:07.950Z,1.87
2019-05-11T18:42:38.259Z,2.27
2019-05-11T18:45:08.327Z,2.52
2019-05-11T18:47:38.170Z,2.20
2019-05-11T18:50:07.822Z,2.55
2019-05-11T18:52:36.248Z,2.20
2019-05-11T18:55:05.604Z,2.27
2019-05-11T18:57:34.040Z,2.00
2019-05-11T19:00:02.640Z,2.25
2019-05-11T19:02:31.091Z,2.10
2019-05-11T19:04:59.523Z,2.17
2019-05-11T19:07:28.418Z,2.12
2019-05-11T19:09:57.720Z,2.08
2019-05-11T19:12:28.340Z,2.02
2019-05-11T19:14:58.549Z,2.00
2019-05-11T19:17:28.869Z,2.50
2019-05-11T19:19:57.981Z,2.17
2019-05-11T19:22:28.722Z,2.12
2019-05-11T19:24:58.234Z,2.27
2019-05-11T19:27:28.687Z,2.02
2019-05-11T19:29:56.879Z,2.33
2019-05-11T19:32:25.312Z,1.85
2019-05-11T19:34:53.770Z,2.45
2019-05-11T19:37:22.165Z,2.80
2019-05-11T19:39:50.902Z,2.60
2019-05-11T19:42:20.997Z,2.10
2019-05-11T19:44:49.423Z,2.20
2019-05-11T19:47:18.197Z,1.90
2019-05-11T19:49:47.838Z,2.15
2019-05-11T19:52:17.764Z,2.05
2019-05-11T19:54:48.653Z,2.30
2019-05-11T19:57:17.916Z,2.37
2019-05-11T19:59:48.037Z,2.37
2019-05-11T20:02:18.634Z,2.42
2019-05-11T20:04:48.150Z,2.42
2019-05-11T20:07:18.229Z,2.08
2019-05-11T20:09:47.025Z,2.55
2019-05-11T20:12:17.874Z,2.00
2019-05-11T20:14:48.151Z,2.47
2019-05-11T20:17:18.150Z,2.33
2019-05-11T20:19:46.349Z,1.90
2019-05-11T20:22:14.764Z,2.33
2019-05-11T20:24:43.192Z,2.22
2019-05-11T20:27:11.606Z,2.62
2019-05-11T20:29:40.044Z,1.80
2019-05-11T20:32:08.558Z,2.77
2019-05-11T20:34:38.180Z,2.02
2019-05-11T20:37:07.812Z,2.02
2019-05-11T20:39:37.935Z,2.00
2019-05-11T20:42:08.583Z,1.90
2019-05-11T20:44:37.848Z,2.10
2019-05-11T20:47:06.541Z,2.27
2019-05-11T20:49:34.998Z,2.10
2019-05-11T20:52:03.423Z,1.62
2019-05-11T20:54:34.526Z,1.90
2019-05-11T20:57:02.950Z,2.35
2019-05-11T20:59:31.396Z,2.12
2019-05-11T21:01:59.812Z,2.35
2019-05-11T21:04:28.442Z,1.77
2019-05-11T21:06:58.007Z,2.08
2019-05-11T21:09:28.925Z,2.12
2019-05-11T21:11:58.784Z,2.15
2019-05-11T21:14:28.779Z,1.75
2019-05-11T21:16:58.622Z,1.85
2019-05-11T21:19:28.326Z,2.20
2019-05-11T21:21:58.993Z,2.10
2019-05-11T21:24:28.072Z,1.82
2019-05-11T21:26:58.523Z,2.85
2019-05-11T21:29:28.328Z,2.55
2019-05-11T21:31:58.986Z,2.08
2019-05-11T21:34:28.003Z,2.27
2019-05-11T21:36:56.640Z,2.55
2019-05-11T21:39:25.054Z,2.30
2019-05-11T21:41:53.557Z,2.65
2019-05-11T21:44:21.999Z,2.12
2019-05-11T21:46:50.458Z,2.85
2019-05-11T21:49:18.945Z,2.27
2019-05-11T21:51:49.389Z,1.80
2019-05-11T21:54:17.693Z,1.92
2019-05-11T21:56:48.583Z,2.10
2019-05-11T21:59:18.232Z,2.08
2019-05-11T22:01:48.489Z,1.82
2019-05-11T22:04:19.019Z,2.10
2019-05-11T22:06:48.374Z,1.87
2019-05-11T22:09:18.574Z,2.30
2019-05-11T22:11:48.669Z,2.70
2019-05-11T22:14:17.274Z,1.90
2019-05-11T22:16:47.896Z,2.15
2019-05-11T22:19:17.801Z,2.20
2019-05-11T22:21:49.455Z,2.00
2019-05-11T22:24:17.971Z,1.57
2019-05-11T22:26:46.493Z,1.92
2019-05-11T22:29:14.987Z,2.17
2019-05-11T22:31:43.450Z,2.15
2019-05-11T22:34:11.930Z,2.20
2019-05-11T22:36:40.356Z,1.90
2019-05-11T22:39:09.549Z,2.15
2019-05-11T22:41:39.639Z,2.10
2019-05-11T22:44:10.992Z,1.85
2019-05-11T22:46:38.673Z,2.47
2019-05-11T22:49:08.512Z,2.00
2019-05-11T22:51:37.148Z,2.05
2019-05-11T22:54:10.743Z,2.30
2019-05-11T22:56:37.866Z,2.58
2019-05-11T22:59:08.080Z,2.25
2019-05-11T23:01:37.898Z,2.37
2019-05-11T23:04:06.169Z,1.87
2019-05-11T23:06:34.588Z,2.37
2019-05-11T23:09:03.681Z,2.02
2019-05-11T23:11:32.110Z,2.00
2019-05-11T23:14:00.519Z,2.22
2019-05-11T23:16:28.940Z,2.35
2019-05-11T23:18:57.372Z,2.12
2019-05-11T23:21:30.074Z,2.42
2019-05-11T23:23:58.196Z,2.33
2019-05-11T23:26:28.116Z,2.20
2019-05-11T23:28:58.012Z,2.40
2019-05-11T23:31:27.833Z,2.67
2019-05-11T23:33:57.829Z,2.30
2019-05-11T23:36:28.034Z,2.65
2019-05-11T23:38:58.564Z,2.58
2019-05-11T23:41:28.791Z,2.75
2019-05-11T23:43:58.399Z,2.58
2019-05-11T23:46:28.425Z,2.52
2019-05-11T23:48:58.118Z,2.92
2019-05-11T23:51:28.242Z,2.30
2019-05-11T23:53:58.895Z,2.42
2019-05-11T23:56:28.195Z,2.33
2019-05-11T23:58:57.913Z,3.10
