createdAt,value
2018-11-28T00:01:40.585Z,3.70
2018-11-28T00:07:30.994Z,3.70
2018-11-28T00:10:02.942Z,3.70
2018-11-28T00:12:35.925Z,3.70
2018-11-28T00:15:13.203Z,3.70
2018-11-28T00:17:49.937Z,3.70
2018-11-28T00:20:24.373Z,3.70
2018-11-28T00:22:59.393Z,3.70
2018-11-28T00:28:05.672Z,3.70
2018-11-28T00:30:42.565Z,3.70
2018-11-28T00:33:15.914Z,3.70
2018-11-28T00:35:50.877Z,3.70
2018-11-28T00:41:06.202Z,3.70
2018-11-28T00:43:41.587Z,3.70
2018-11-28T00:46:15.104Z,3.70
2018-11-28T00:48:50.072Z,3.70
2018-11-28T00:51:23.049Z,3.70
2018-11-28T00:53:56.138Z,3.70
2018-11-28T00:56:30.729Z,3.60
2018-11-28T00:59:08.725Z,3.60
2018-11-28T01:01:44.782Z,3.60
2018-11-28T01:04:17.809Z,3.60
2018-11-28T01:06:56.721Z,3.60
2018-11-28T01:09:28.814Z,3.60
2018-11-28T01:12:02.717Z,3.60
2018-11-28T01:14:35.664Z,3.60
2018-11-28T01:20:07.586Z,3.60
2018-11-28T01:22:40.973Z,3.60
2018-11-28T01:25:18.558Z,3.60
2018-11-28T01:27:52.610Z,3.60
2018-11-28T01:30:22.700Z,3.60
2018-11-28T01:32:54.665Z,3.60
2018-11-28T01:35:31.875Z,3.60
2018-11-28T01:38:01.019Z,3.60
2018-11-28T01:40:33.764Z,3.60
2018-11-28T01:43:05.353Z,3.60
2018-11-28T01:45:36.393Z,3.60
2018-11-28T01:51:14.129Z,3.60
2018-11-28T01:56:18.142Z,3.60
2018-11-28T01:58:50.793Z,3.60
2018-11-28T02:01:22.313Z,3.60
2018-11-28T02:03:59.344Z,3.60
2018-11-28T02:06:34.026Z,3.60
2018-11-28T02:09:04.741Z,3.60
2018-11-28T02:11:39.267Z,3.60
2018-11-28T02:16:43.918Z,3.60
2018-11-28T02:19:20.774Z,3.60
2018-11-28T02:21:54.290Z,3.60
2018-11-28T02:24:26.856Z,3.50
2018-11-28T02:26:59.311Z,3.50
2018-11-28T02:29:38.490Z,3.50
2018-11-28T02:32:09.633Z,3.50
2018-11-28T02:34:41.729Z,3.50
2018-11-28T02:37:15.183Z,3.50
2018-11-28T02:39:48.461Z,3.50
2018-11-28T02:42:27.174Z,3.50
2018-11-28T02:45:01.428Z,3.50
2018-11-28T02:47:34.509Z,3.50
2018-11-28T02:50:10.528Z,3.50
2018-11-28T02:52:41.765Z,3.50
2018-11-28T02:55:17.144Z,3.50
2018-11-28T02:57:50.241Z,3.50
2018-11-28T03:00:26.541Z,3.50
2018-11-28T03:02:56.529Z,3.50
2018-11-28T03:05:29.397Z,3.50
2018-11-28T03:07:59.375Z,3.50
2018-11-28T03:10:32.732Z,3.50
2018-11-28T03:18:38.821Z,3.40
2018-11-28T03:21:21.618Z,3.40
2018-11-28T03:23:53.942Z,3.40
2018-11-28T03:26:22.846Z,3.40
2018-11-28T03:28:56.350Z,3.30
2018-11-28T03:31:38.001Z,3.30
2018-11-28T03:36:49.751Z,3.20
2018-11-28T03:39:22.799Z,3.10
2018-11-28T03:42:00.498Z,3.10
2018-11-28T03:44:30.327Z,3.00
2018-11-28T03:47:03.658Z,3.00
2018-11-28T03:49:39.743Z,2.90
2018-11-28T03:52:12.442Z,2.90
2018-11-28T03:54:47.430Z,2.80
2018-11-28T03:57:18.555Z,2.80
2018-11-28T03:59:54.146Z,2.70
2018-11-28T04:02:24.579Z,2.70
2018-11-28T04:05:00.262Z,2.60
2018-11-28T04:07:34.626Z,2.60
2018-11-28T04:10:05.615Z,2.60
2018-11-28T04:12:41.111Z,2.50
2018-11-28T04:17:49.513Z,2.50
2018-11-28T04:20:18.840Z,2.40
2018-11-28T04:22:52.958Z,2.40
2018-11-28T04:25:29.391Z,2.40
2018-11-28T04:28:10.332Z,2.30
2018-11-28T04:30:43.048Z,2.30
2018-11-28T04:33:20.850Z,2.20
2018-11-28T04:38:30.653Z,2.10
2018-11-28T04:41:03.661Z,2.10
2018-11-28T04:43:36.578Z,2.00
2018-11-28T04:46:13.053Z,2.00
2018-11-28T04:48:44.010Z,1.90
2018-11-28T04:54:02.125Z,1.90
2018-11-28T04:56:32.697Z,1.80
2018-11-28T04:59:06.769Z,1.80
2018-11-28T05:01:38.588Z,1.70
2018-11-28T05:04:12.049Z,1.70
2018-11-28T05:12:11.946Z,1.60
2018-11-28T05:14:43.028Z,1.60
2018-11-28T05:17:19.004Z,1.60
2018-11-28T05:19:50.170Z,1.50
2018-11-28T05:22:41.558Z,1.50
2018-11-28T05:25:21.874Z,1.40
2018-11-28T05:27:54.937Z,1.40
2018-11-28T05:30:32.145Z,1.40
2018-11-28T05:33:07.162Z,1.30
2018-11-28T05:35:40.243Z,1.30
2018-11-28T05:38:16.788Z,1.30
2018-11-28T05:40:50.305Z,1.30
2018-11-28T05:43:23.405Z,1.20
2018-11-28T05:48:32.627Z,1.20
2018-11-28T05:51:06.394Z,1.20
2018-11-28T05:53:42.450Z,1.10
2018-11-28T05:56:12.803Z,1.10
2018-11-28T05:58:48.225Z,1.10
2018-11-28T06:01:17.770Z,1.10
2018-11-28T06:03:51.629Z,1.00
2018-11-28T06:06:23.574Z,1.00
2018-11-28T06:08:57.178Z,1.00
2018-11-28T06:11:26.630Z,1.00
2018-11-28T06:14:03.152Z,1.00
2018-11-28T06:16:38.685Z,0.90
2018-11-28T06:19:13.453Z,0.90
2018-11-28T06:21:46.747Z,0.90
2018-11-28T06:26:54.662Z,0.90
2018-11-28T06:29:28.157Z,0.90
2018-11-28T06:32:03.780Z,1.00
2018-11-28T06:37:18.385Z,1.00
2018-11-28T06:39:51.125Z,1.00
2018-11-28T06:42:27.100Z,0.90
2018-11-28T06:44:59.098Z,0.90
2018-11-28T06:47:36.688Z,0.90
2018-11-28T06:50:06.181Z,0.90
2018-11-28T06:52:42.001Z,0.80
2018-11-28T06:55:13.529Z,0.80
2018-11-28T06:57:48.488Z,0.80
2018-11-28T07:00:17.146Z,0.80
2018-11-28T07:02:50.497Z,0.80
2018-11-28T07:05:25.807Z,0.70
2018-11-28T07:10:36.583Z,0.70
2018-11-28T07:13:08.714Z,0.70
2018-11-28T07:15:45.736Z,0.70
2018-11-28T07:18:15.105Z,0.70
2018-11-28T07:20:56.624Z,0.70
2018-11-28T07:26:16.214Z,0.70
2018-11-28T07:28:48.418Z,0.80
2018-11-28T07:31:21.452Z,0.80
2018-11-28T07:34:00.754Z,0.80
2018-11-28T07:36:36.596Z,0.80
2018-11-28T07:39:08.085Z,0.80
2018-11-28T07:41:55.794Z,0.80
2018-11-28T07:44:29.648Z,0.80
2018-11-28T07:47:02.773Z,0.80
2018-11-28T07:49:41.061Z,0.80
2018-11-28T07:54:56.630Z,0.90
2018-11-28T07:57:29.759Z,0.90
2018-11-28T08:00:05.073Z,1.00
2018-11-28T08:02:38.378Z,1.00
2018-11-28T08:05:14.542Z,1.00
2018-11-28T08:07:49.113Z,1.00
2018-11-28T08:10:26.531Z,1.10
2018-11-28T08:13:02.228Z,1.10
2018-11-28T08:15:31.339Z,1.20
2018-11-28T08:18:01.946Z,1.20
2018-11-28T08:20:38.514Z,1.30
2018-11-28T08:25:47.229Z,1.50
2018-11-28T08:28:17.025Z,1.60
2018-11-28T08:30:54.270Z,1.60
2018-11-28T08:33:23.849Z,1.70
2018-11-28T08:36:00.873Z,1.80
2018-11-28T08:38:32.418Z,1.80
2018-11-28T08:41:14.346Z,1.90
2018-11-28T08:43:45.874Z,2.00
2018-11-28T08:46:19.396Z,2.10
2018-11-28T08:51:38.780Z,2.20
2018-11-28T08:54:12.838Z,2.20
2018-11-28T08:56:46.357Z,2.30
2018-11-28T09:02:00.402Z,2.50
2018-11-28T09:04:30.502Z,2.50
2018-11-28T09:07:08.200Z,2.60
2018-11-28T09:12:30.112Z,2.80
2018-11-28T09:15:02.653Z,2.90
2018-11-28T09:17:38.919Z,2.90
2018-11-28T09:20:10.973Z,3.00
2018-11-28T09:25:44.165Z,3.20
2018-11-28T09:28:17.126Z,3.20
2018-11-28T09:30:48.559Z,3.30
2018-11-28T09:33:24.233Z,3.30
2018-11-28T09:35:56.854Z,3.30
2018-11-28T09:38:30.280Z,3.40
2018-11-28T09:41:01.397Z,3.50
2018-11-28T09:43:35.661Z,3.50
2018-11-28T09:46:10.219Z,3.60
2018-11-28T09:48:43.431Z,3.60
2018-11-28T09:51:20.954Z,3.70
2018-11-28T09:56:27.937Z,3.80
2018-11-28T09:58:59.653Z,3.80
2018-11-28T10:01:37.089Z,3.90
2018-11-28T10:06:51.981Z,4.00
2018-11-28T10:12:14.200Z,4.20
2018-11-28T10:14:47.106Z,4.20
2018-11-28T10:17:22.835Z,4.20
2018-11-28T10:22:38.285Z,4.30
2018-11-28T10:25:09.377Z,4.40
2018-11-28T10:27:45.161Z,4.40
2018-11-28T10:30:13.700Z,4.50
2018-11-28T10:32:46.840Z,4.50
2018-11-28T10:35:28.434Z,4.60
2018-11-28T10:38:02.129Z,4.60
2018-11-28T10:40:37.575Z,4.70
2018-11-28T10:43:12.026Z,4.80
2018-11-28T10:48:29.661Z,4.90
2018-11-28T10:53:43.510Z,4.80
2018-11-28T10:56:18.213Z,4.80
2018-11-28T10:58:50.466Z,5.00
2018-11-28T11:01:20.600Z,4.90
2018-11-28T11:04:17.778Z,5.10
2018-11-28T11:07:04.587Z,5.10
2018-11-28T11:09:54.572Z,5.20
2018-11-28T11:12:44.824Z,5.10
2018-11-28T11:15:20.090Z,5.20
2018-11-28T11:17:54.351Z,5.30
2018-11-28T11:20:25.247Z,5.30
2018-11-28T11:25:34.097Z,5.50
2018-11-28T11:28:07.527Z,5.60
2018-11-28T11:30:41.237Z,5.70
2018-11-28T11:38:35.667Z,5.60
2018-11-28T11:41:08.509Z,5.60
2018-11-28T11:43:44.202Z,5.60
2018-11-28T11:48:53.754Z,5.80
2018-11-28T11:54:17.134Z,5.90
2018-11-28T11:59:27.378Z,5.80
2018-11-28T12:02:03.186Z,5.90
2018-11-28T12:04:37.852Z,5.90
2018-11-28T12:07:08.536Z,5.90
2018-11-28T12:09:44.132Z,5.90
2018-11-28T12:14:54.207Z,6.00
2018-11-28T12:17:39.310Z,6.00
2018-11-28T12:20:21.741Z,6.00
2018-11-28T12:22:53.539Z,6.10
2018-11-28T12:25:27.513Z,6.10
2018-11-28T12:28:04.853Z,6.00
2018-11-28T12:30:33.697Z,6.00
2018-11-28T12:33:06.852Z,5.90
2018-11-28T12:35:39.876Z,5.90
2018-11-28T12:38:10.950Z,6.00
2018-11-28T12:40:43.798Z,6.00
2018-11-28T12:45:52.950Z,6.00
2018-11-28T12:48:23.344Z,5.90
2018-11-28T12:50:56.565Z,5.90
2018-11-28T12:53:27.195Z,5.90
2018-11-28T12:56:08.814Z,5.90
2018-11-28T13:01:24.821Z,5.90
2018-11-28T13:04:03.094Z,5.80
2018-11-28T13:06:33.173Z,5.80
2018-11-28T13:09:03.141Z,5.80
2018-11-28T13:11:44.617Z,5.80
2018-11-28T13:14:16.146Z,5.80
2018-11-28T13:16:58.548Z,5.80
2018-11-28T13:19:27.096Z,5.70
2018-11-28T13:22:03.961Z,5.70
2018-11-28T13:24:33.634Z,5.60
2018-11-28T13:27:07.907Z,5.60
2018-11-28T13:29:45.923Z,5.60
2018-11-28T13:32:22.224Z,5.60
2018-11-28T13:34:55.625Z,5.60
2018-11-28T13:37:36.078Z,5.60
2018-11-28T13:42:46.831Z,5.60
2018-11-28T13:45:21.327Z,5.60
2018-11-28T13:47:58.048Z,5.60
2018-11-28T13:50:32.838Z,5.60
2018-11-28T13:53:07.152Z,5.60
2018-11-28T13:55:42.917Z,5.50
2018-11-28T13:58:15.761Z,5.50
2018-11-28T14:00:51.635Z,5.50
2018-11-28T14:03:24.759Z,5.50
2018-11-28T14:05:57.513Z,5.50
2018-11-28T14:08:32.166Z,5.50
2018-11-28T14:11:02.948Z,5.40
2018-11-28T14:13:38.005Z,5.40
2018-11-28T14:16:07.910Z,5.40
2018-11-28T14:18:42.500Z,5.30
2018-11-28T14:21:20.504Z,5.30
2018-11-28T14:23:58.102Z,5.30
2018-11-28T14:26:32.138Z,5.30
2018-11-28T14:29:02.335Z,5.30
2018-11-28T14:31:41.265Z,5.20
2018-11-28T14:34:12.670Z,5.20
2018-11-28T14:36:46.434Z,5.20
2018-11-28T14:39:19.411Z,5.20
2018-11-28T14:41:52.109Z,5.20
2018-11-28T14:47:28.746Z,5.10
2018-11-28T14:50:04.814Z,5.10
2018-11-28T14:52:36.553Z,5.10
2018-11-28T14:55:18.666Z,5.10
2018-11-28T14:57:55.374Z,5.10
2018-11-28T15:00:32.213Z,5.10
2018-11-28T15:03:03.642Z,5.00
2018-11-28T15:05:46.422Z,5.10
2018-11-28T15:08:23.895Z,5.00
2018-11-28T15:10:54.961Z,5.00
2018-11-28T15:16:23.086Z,5.00
2018-11-28T15:18:56.342Z,5.00
2018-11-28T15:21:35.922Z,5.00
2018-11-28T15:24:09.481Z,5.00
2018-11-28T15:26:44.460Z,4.90
2018-11-28T15:29:15.566Z,4.90
2018-11-28T15:31:51.001Z,4.90
2018-11-28T15:34:20.629Z,4.90
2018-11-28T15:36:55.386Z,4.90
2018-11-28T15:44:33.395Z,4.80
2018-11-28T15:47:10.977Z,4.80
2018-11-28T15:52:20.821Z,4.80
2018-11-28T15:54:53.597Z,4.80
2018-11-28T15:57:22.917Z,4.70
2018-11-28T15:59:58.534Z,4.70
2018-11-28T16:05:10.826Z,4.70
2018-11-28T16:07:42.105Z,4.70
2018-11-28T16:10:38.577Z,4.70
2018-11-28T16:15:41.636Z,4.70
2018-11-28T16:18:14.985Z,4.60
2018-11-28T16:20:52.365Z,4.60
2018-11-28T16:23:23.650Z,4.60
2018-11-28T16:25:53.541Z,4.50
2018-11-28T16:28:29.637Z,4.50
2018-11-28T16:31:04.518Z,4.50
2018-11-28T16:33:55.171Z,4.50
2018-11-28T16:36:35.062Z,4.50
2018-11-28T16:39:21.207Z,4.50
2018-11-28T16:41:59.941Z,4.50
2018-11-28T16:44:33.771Z,4.50
2018-11-28T16:47:03.326Z,4.50
2018-11-28T16:49:35.953Z,4.50
2018-11-28T16:52:08.021Z,4.50
2018-11-28T16:54:41.584Z,4.50
2018-11-28T16:57:13.505Z,4.50
2018-11-28T16:59:47.543Z,4.50
2018-11-28T17:02:22.005Z,4.50
2018-11-28T17:04:58.037Z,4.50
2018-11-28T17:07:30.501Z,4.50
2018-11-28T17:09:59.547Z,4.50
2018-11-28T17:12:29.513Z,4.50
2018-11-28T17:15:08.786Z,4.50
2018-11-28T17:17:39.671Z,4.50
2018-11-28T17:20:16.862Z,4.50
2018-11-28T17:22:48.125Z,4.50
2018-11-28T17:28:04.486Z,4.50
2018-11-28T17:30:47.500Z,4.50
2018-11-28T17:33:32.886Z,4.50
2018-11-28T17:36:08.735Z,4.50
2018-11-28T17:38:39.454Z,4.50
2018-11-28T17:41:21.787Z,4.40
2018-11-28T17:44:02.974Z,4.40
2018-11-28T17:46:35.197Z,4.40
2018-11-28T17:49:13.737Z,4.50
2018-11-28T17:54:22.126Z,4.50
2018-11-28T17:56:55.188Z,4.50
2018-11-28T17:59:31.118Z,4.50
2018-11-28T18:02:03.780Z,4.50
2018-11-28T18:04:45.517Z,4.50
2018-11-28T18:07:17.341Z,4.40
2018-11-28T18:09:50.022Z,4.60
2018-11-28T18:12:19.594Z,4.60
2018-11-28T18:14:57.569Z,4.60
2018-11-28T18:17:26.495Z,4.60
2018-11-28T18:20:00.161Z,4.60
2018-11-28T18:22:37.390Z,4.60
2018-11-28T18:27:47.033Z,4.50
2018-11-28T18:30:16.535Z,4.50
2018-11-28T18:32:48.851Z,4.50
2018-11-28T18:37:55.309Z,4.50
2018-11-28T18:40:28.252Z,4.50
2018-11-28T18:43:01.413Z,4.40
2018-11-28T18:45:32.484Z,4.40
2018-11-28T18:48:07.771Z,4.40
2018-11-28T18:50:37.007Z,4.40
2018-11-28T18:53:10.275Z,4.40
2018-11-28T18:55:45.229Z,4.30
2018-11-28T18:58:24.305Z,4.30
2018-11-28T19:00:58.749Z,4.30
2018-11-28T19:03:33.219Z,4.20
2018-11-28T19:06:07.734Z,4.20
2018-11-28T19:08:46.135Z,4.20
2018-11-28T19:11:17.378Z,4.20
2018-11-28T19:13:54.416Z,4.20
2018-11-28T19:16:23.838Z,4.10
2018-11-28T19:19:06.466Z,4.10
2018-11-28T19:21:41.550Z,4.10
2018-11-28T19:24:13.116Z,4.10
2018-11-28T19:26:42.661Z,4.10
2018-11-28T19:29:22.118Z,4.10
2018-11-28T19:34:29.422Z,4.10
2018-11-28T19:39:46.334Z,4.10
2018-11-28T19:44:57.554Z,4.00
2018-11-28T19:47:30.413Z,4.10
2018-11-28T19:50:08.200Z,4.10
2018-11-28T19:52:39.585Z,4.10
2018-11-28T19:55:10.585Z,4.00
2018-11-28T19:57:45.858Z,4.00
2018-11-28T20:00:18.183Z,4.00
2018-11-28T20:02:53.723Z,4.00
2018-11-28T20:05:26.891Z,4.00
2018-11-28T20:08:04.528Z,4.00
2018-11-28T20:10:34.637Z,4.00
2018-11-28T20:13:10.850Z,4.00
2018-11-28T20:15:39.238Z,4.00
2018-11-28T20:18:14.229Z,4.00
2018-11-28T20:20:45.837Z,4.00
2018-11-28T20:23:21.674Z,4.00
2018-11-28T20:25:51.815Z,4.00
2018-11-28T20:28:28.059Z,4.00
2018-11-28T20:36:37.346Z,3.90
2018-11-28T20:39:10.365Z,3.90
2018-11-28T20:41:51.453Z,3.90
2018-11-28T20:44:22.963Z,3.90
2018-11-28T20:47:05.685Z,3.90
2018-11-28T20:49:43.125Z,3.80
2018-11-28T20:52:14.045Z,3.80
2018-11-28T20:54:45.819Z,3.80
2018-11-28T20:57:17.899Z,3.80
2018-11-28T21:02:35.709Z,3.80
2018-11-28T21:05:17.842Z,3.80
2018-11-28T21:07:48.457Z,3.70
2018-11-28T21:10:40.237Z,3.70
2018-11-28T21:13:10.197Z,3.70
2018-11-28T21:15:47.358Z,3.70
2018-11-28T21:18:20.569Z,3.70
2018-11-28T21:20:55.394Z,3.60
2018-11-28T21:23:28.690Z,3.60
2018-11-28T21:26:00.579Z,3.60
2018-11-28T21:28:33.310Z,3.60
2018-11-28T21:31:05.236Z,3.60
2018-11-28T21:33:41.489Z,3.60
2018-11-28T21:36:12.805Z,3.50
2018-11-28T21:38:45.034Z,3.50
2018-11-28T21:43:54.728Z,3.50
2018-11-28T21:46:25.158Z,3.50
2018-11-28T21:48:58.773Z,3.50
2018-11-28T21:51:30.709Z,3.50
2018-11-28T21:54:06.664Z,3.50
2018-11-28T21:59:20.844Z,3.50
2018-11-28T22:01:56.741Z,3.50
2018-11-28T22:07:15.458Z,3.50
2018-11-28T22:09:46.270Z,3.40
2018-11-28T22:12:23.553Z,3.40
2018-11-28T22:14:55.618Z,3.50
2018-11-28T22:17:27.426Z,3.40
2018-11-28T22:20:03.517Z,3.50
2018-11-28T22:25:26.605Z,3.40
2018-11-28T22:28:00.105Z,3.30
2018-11-28T22:30:31.654Z,3.30
2018-11-28T22:33:04.920Z,3.30
2018-11-28T22:35:42.117Z,3.30
2018-11-28T22:38:16.279Z,3.30
2018-11-28T22:40:47.641Z,3.30
2018-11-28T22:43:20.626Z,3.30
2018-11-28T22:45:50.056Z,3.30
2018-11-28T22:48:21.921Z,3.30
2018-11-28T22:50:55.382Z,3.30
2018-11-28T22:56:02.698Z,3.20
2018-11-28T22:58:37.877Z,3.20
2018-11-28T23:01:14.153Z,3.20
2018-11-28T23:06:23.530Z,3.10
2018-11-28T23:11:46.148Z,3.10
2018-11-28T23:17:02.058Z,3.10
2018-11-28T23:19:36.965Z,3.10
2018-11-28T23:22:11.393Z,3.20
2018-11-28T23:24:45.939Z,3.20
2018-11-28T23:27:20.641Z,3.20
2018-11-28T23:30:02.453Z,3.20
2018-11-28T23:32:38.760Z,3.20
2018-11-28T23:35:08.741Z,3.20
2018-11-28T23:37:41.543Z,3.20
2018-11-28T23:40:24.016Z,3.20
2018-11-28T23:42:54.598Z,3.20
2018-11-28T23:45:36.734Z,3.20
2018-11-28T23:48:13.998Z,3.10
2018-11-28T23:50:45.125Z,3.10
2018-11-28T23:53:18.229Z,3.10
2018-11-28T23:55:55.161Z,3.20
2018-11-28T23:58:29.795Z,3.10
