createdAt,value
2019-06-20T00:00:31.883Z,18.27
2019-06-20T00:03:03.327Z,18.35
2019-06-20T00:05:34.992Z,18.33
2019-06-20T00:08:06.435Z,18.37
2019-06-20T00:10:38.104Z,18.36
2019-06-20T00:13:09.680Z,18.36
2019-06-20T00:15:41.504Z,18.31
2019-06-20T00:18:13.245Z,18.25
2019-06-20T00:20:46.025Z,18.17
2019-06-20T00:23:17.593Z,18.04
2019-06-20T00:25:49.058Z,17.81
2019-06-20T00:28:20.493Z,17.76
2019-06-20T00:30:52.316Z,17.84
2019-06-20T00:33:23.653Z,17.96
2019-06-20T00:35:55.372Z,17.92
2019-06-20T00:38:26.858Z,17.92
2019-06-20T00:40:58.689Z,17.78
2019-06-20T00:43:29.866Z,17.82
2019-06-20T00:46:01.500Z,17.88
2019-06-20T00:48:33.047Z,17.82
2019-06-20T00:51:04.397Z,17.83
2019-06-20T00:53:35.584Z,17.92
2019-06-20T00:56:07.642Z,17.85
2019-06-20T00:58:39.045Z,17.88
2019-06-20T01:01:10.597Z,17.73
2019-06-20T01:03:41.832Z,17.81
2019-06-20T01:06:13.228Z,17.81
2019-06-20T01:08:44.488Z,17.64
2019-06-20T01:11:15.801Z,17.68
2019-06-20T01:13:47.145Z,17.72
2019-06-20T01:16:18.657Z,17.71
2019-06-20T01:18:50.167Z,17.67
2019-06-20T01:21:21.699Z,17.56
2019-06-20T01:23:53.281Z,17.48
2019-06-20T01:26:25.034Z,17.55
2019-06-20T01:28:57.806Z,17.57
2019-06-20T01:31:29.395Z,17.60
2019-06-20T01:34:00.740Z,17.40
2019-06-20T01:36:32.002Z,17.33
2019-06-20T01:39:03.564Z,17.36
2019-06-20T01:41:35.486Z,17.34
2019-06-20T01:44:06.777Z,17.28
2019-06-20T01:46:38.071Z,17.23
2019-06-20T01:49:09.552Z,17.12
2019-06-20T01:51:40.944Z,17.15
2019-06-20T01:54:12.415Z,17.05
2019-06-20T01:56:43.947Z,17.14
2019-06-20T01:59:15.421Z,17.16
2019-06-20T02:01:47.010Z,17.03
2019-06-20T02:04:18.394Z,16.98
2019-06-20T02:06:50.126Z,16.94
2019-06-20T02:09:21.728Z,16.99
2019-06-20T02:11:53.163Z,17.07
2019-06-20T02:14:24.534Z,17.08
2019-06-20T02:16:56.334Z,17.13
2019-06-20T02:19:27.591Z,17.22
2019-06-20T02:21:59.271Z,17.23
2019-06-20T02:24:30.783Z,17.20
2019-06-20T02:27:02.327Z,17.16
2019-06-20T02:29:33.505Z,17.18
2019-06-20T02:32:04.826Z,17.09
2019-06-20T02:34:36.310Z,17.02
2019-06-20T02:37:07.529Z,16.99
2019-06-20T02:39:39.456Z,16.90
2019-06-20T02:42:11.288Z,16.99
2019-06-20T02:44:43.049Z,17.13
2019-06-20T02:47:14.776Z,17.29
2019-06-20T02:49:46.013Z,17.37
2019-06-20T02:52:17.758Z,17.26
2019-06-20T02:54:49.814Z,17.19
2019-06-20T02:57:21.294Z,17.13
2019-06-20T02:59:52.690Z,17.13
2019-06-20T03:02:24.171Z,17.08
2019-06-20T03:04:55.316Z,17.09
2019-06-20T03:07:26.558Z,16.90
2019-06-20T03:09:58.077Z,16.81
2019-06-20T03:12:29.395Z,16.86
2019-06-20T03:15:01.719Z,16.83
2019-06-20T03:17:33.131Z,16.81
2019-06-20T03:20:04.982Z,16.70
2019-06-20T03:22:36.431Z,16.81
2019-06-20T03:25:07.932Z,16.88
2019-06-20T03:27:39.333Z,16.71
2019-06-20T03:30:11.397Z,16.84
2019-06-20T03:32:42.874Z,16.89
2019-06-20T03:35:14.269Z,16.94
2019-06-20T03:37:45.504Z,16.91
2019-06-20T03:40:16.742Z,16.87
2019-06-20T03:42:47.969Z,16.90
2019-06-20T03:45:19.606Z,17.01
2019-06-20T03:47:51.065Z,16.88
2019-06-20T03:50:22.400Z,16.86
2019-06-20T03:53:03.134Z,16.82
2019-06-20T03:55:34.854Z,16.77
2019-06-20T03:58:06.370Z,16.64
2019-06-20T04:00:37.847Z,16.69
2019-06-20T04:03:09.275Z,16.74
2019-06-20T04:05:40.826Z,16.73
2019-06-20T04:08:13.470Z,16.69
2019-06-20T04:10:44.714Z,16.68
2019-06-20T04:13:16.125Z,16.78
2019-06-20T04:15:47.634Z,16.78
2019-06-20T04:18:19.099Z,16.73
2019-06-20T04:20:50.536Z,16.78
2019-06-20T04:23:22.175Z,16.80
2019-06-20T04:25:53.676Z,16.92
2019-06-20T04:28:24.914Z,17.00
2019-06-20T04:30:56.379Z,16.96
2019-06-20T04:33:27.810Z,16.96
2019-06-20T04:35:59.576Z,16.94
2019-06-20T04:38:30.745Z,16.96
2019-06-20T04:41:02.366Z,16.98
2019-06-20T04:43:33.615Z,17.12
2019-06-20T04:46:28.820Z,17.05
2019-06-20T04:49:00.402Z,17.09
2019-06-20T04:51:31.758Z,17.09
2019-06-20T04:54:02.975Z,17.07
2019-06-20T04:56:34.280Z,17.30
2019-06-20T04:59:05.686Z,17.19
2019-06-20T05:01:36.786Z,17.30
2019-06-20T05:04:08.460Z,17.38
2019-06-20T05:06:41.302Z,17.53
2019-06-20T05:09:12.872Z,17.61
2019-06-20T05:11:44.255Z,17.78
2019-06-20T05:14:15.465Z,18.09
2019-06-20T05:16:47.002Z,18.13
2019-06-20T05:19:18.649Z,18.07
2019-06-20T05:21:49.962Z,18.33
2019-06-20T05:24:21.506Z,18.30
2019-06-20T05:26:52.792Z,18.66
2019-06-20T05:29:24.325Z,18.96
2019-06-20T05:31:55.487Z,19.51
2019-06-20T05:34:27.371Z,20.46
2019-06-20T05:36:58.514Z,21.46
2019-06-20T05:39:29.603Z,21.85
2019-06-20T05:42:00.821Z,21.96
2019-06-20T05:44:32.271Z,21.52
2019-06-20T05:47:12.416Z,21.24
2019-06-20T05:49:37.102Z,22.07
2019-06-20T05:52:08.275Z,22.64
2019-06-20T05:54:39.904Z,22.40
2019-06-20T05:57:10.925Z,22.24
2019-06-20T05:59:42.157Z,22.96
2019-06-20T06:02:13.582Z,23.74
2019-06-20T06:04:44.900Z,24.47
2019-06-20T06:07:16.173Z,24.65
2019-06-20T06:09:47.251Z,24.69
2019-06-20T06:12:18.435Z,24.69
2019-06-20T06:14:49.728Z,23.94
2019-06-20T06:17:21.156Z,24.24
2019-06-20T06:19:52.190Z,23.88
2019-06-20T06:22:23.190Z,23.88
2019-06-20T06:24:54.415Z,24.00
2019-06-20T06:27:25.686Z,24.00
2019-06-20T06:29:57.137Z,23.93
2019-06-20T06:32:39.584Z,23.65
2019-06-20T06:35:01.493Z,24.66
2019-06-20T06:37:32.981Z,24.66
2019-06-20T06:40:05.990Z,25.09
2019-06-20T06:42:37.160Z,25.42
2019-06-20T06:45:09.303Z,25.62
2019-06-20T06:47:40.715Z,25.82
2019-06-20T06:50:13.243Z,25.08
2019-06-20T06:52:44.487Z,25.75
2019-06-20T06:55:16.784Z,25.56
2019-06-20T06:57:48.058Z,25.30
2019-06-20T07:00:19.785Z,25.30
2019-06-20T07:02:51.381Z,24.85
2019-06-20T07:05:23.234Z,24.77
2019-06-20T07:07:54.674Z,24.86
2019-06-20T07:10:26.204Z,25.32
2019-06-20T07:12:57.162Z,26.20
2019-06-20T07:15:28.897Z,26.31
2019-06-20T07:18:00.337Z,27.09
2019-06-20T07:20:32.797Z,28.09
2019-06-20T07:23:03.990Z,27.45
2019-06-20T07:25:35.021Z,27.01
2019-06-20T07:28:06.486Z,27.56
2019-06-20T07:30:38.171Z,28.16
2019-06-20T07:33:09.277Z,27.68
2019-06-20T07:35:41.967Z,28.29
2019-06-20T07:38:13.351Z,27.55
2019-06-20T07:40:44.528Z,27.30
2019-06-20T07:43:15.518Z,27.49
2019-06-20T07:46:01.565Z,28.72
2019-06-20T07:48:19.910Z,29.52
2019-06-20T07:50:51.406Z,29.24
2019-06-20T07:53:22.835Z,29.02
2019-06-20T07:55:54.386Z,28.88
2019-06-20T07:58:25.660Z,29.51
2019-06-20T08:00:56.897Z,29.16
2019-06-20T08:03:28.726Z,28.76
2019-06-20T08:06:00.106Z,29.35
2019-06-20T08:08:32.169Z,29.01
2019-06-20T08:11:03.449Z,28.68
2019-06-20T08:13:34.707Z,28.81
2019-06-20T08:16:05.999Z,28.55
2019-06-20T08:18:37.452Z,28.14
2019-06-20T08:21:08.645Z,28.04
2019-06-20T08:23:39.688Z,28.39
2019-06-20T08:26:10.945Z,28.80
2019-06-20T08:28:42.165Z,29.37
2019-06-20T08:31:13.292Z,29.49
2019-06-20T08:33:44.559Z,29.03
2019-06-20T08:36:15.740Z,29.37
2019-06-20T08:38:46.922Z,29.49
2019-06-20T08:41:18.017Z,29.87
2019-06-20T08:43:48.954Z,30.50
2019-06-20T08:46:19.987Z,30.63
2019-06-20T08:48:51.414Z,31.32
2019-06-20T08:51:22.489Z,31.27
2019-06-20T08:53:55.734Z,30.58
2019-06-20T08:56:26.380Z,30.52
2019-06-20T08:58:58.477Z,30.40
2019-06-20T09:01:29.908Z,30.97
2019-06-20T09:06:32.402Z,30.51
2019-06-20T09:09:04.539Z,30.18
2019-06-20T09:11:36.231Z,30.19
2019-06-20T09:14:07.337Z,30.55
2019-06-20T09:16:38.478Z,30.51
2019-06-20T09:19:09.637Z,30.66
2019-06-20T09:21:41.138Z,30.60
2019-06-20T09:24:12.041Z,31.36
2019-06-20T09:26:43.610Z,32.06
2019-06-20T09:29:15.127Z,30.89
2019-06-20T09:31:46.554Z,31.05
2019-06-20T09:34:18.375Z,32.10
2019-06-20T09:36:51.942Z,31.95
2019-06-20T09:39:23.079Z,31.84
2019-06-20T09:41:54.418Z,31.30
2019-06-20T09:44:25.590Z,30.72
2019-06-20T09:46:58.204Z,31.15
2019-06-20T09:49:29.748Z,31.45
2019-06-20T09:52:00.980Z,32.16
2019-06-20T09:54:32.218Z,32.32
2019-06-20T09:57:03.527Z,31.77
2019-06-20T09:59:34.772Z,32.36
2019-06-20T10:02:06.421Z,32.12
2019-06-20T10:04:37.537Z,31.35
2019-06-20T10:07:09.059Z,31.53
2019-06-20T10:09:40.459Z,31.58
2019-06-20T10:12:12.560Z,31.96
2019-06-20T10:14:45.469Z,32.27
2019-06-20T10:17:22.415Z,32.66
2019-06-20T10:19:54.103Z,32.73
2019-06-20T10:22:25.662Z,32.76
2019-06-20T10:24:58.059Z,32.66
2019-06-20T10:27:29.375Z,32.58
2019-06-20T10:30:13.373Z,32.00
2019-06-20T10:32:34.908Z,32.20
2019-06-20T10:35:06.691Z,31.92
2019-06-20T10:37:38.952Z,31.79
2019-06-20T10:40:10.683Z,31.64
2019-06-20T10:42:41.912Z,31.80
2019-06-20T10:45:13.746Z,32.06
2019-06-20T10:47:45.745Z,32.04
2019-06-20T10:50:19.684Z,32.76
2019-06-20T10:52:51.852Z,32.07
2019-06-20T10:55:24.323Z,32.41
2019-06-20T10:57:55.647Z,32.45
2019-06-20T11:00:31.564Z,31.66
2019-06-20T11:03:00.643Z,31.88
2019-06-20T11:05:31.836Z,32.50
2019-06-20T11:08:03.095Z,32.70
2019-06-20T11:10:34.700Z,32.09
2019-06-20T11:13:06.244Z,31.64
2019-06-20T11:15:38.951Z,31.66
2019-06-20T11:18:10.617Z,31.62
2019-06-20T11:20:42.748Z,31.81
2019-06-20T11:23:14.106Z,32.35
2019-06-20T11:25:46.652Z,31.60
2019-06-20T11:28:17.975Z,31.78
2019-06-20T11:30:59.613Z,31.25
2019-06-20T11:33:23.669Z,30.72
2019-06-20T11:35:54.949Z,30.33
2019-06-20T11:38:26.598Z,30.43
2019-06-20T11:40:58.004Z,30.36
2019-06-20T11:43:29.498Z,30.46
2019-06-20T11:46:00.712Z,30.59
2019-06-20T11:48:32.087Z,30.51
2019-06-20T11:51:03.228Z,30.38
2019-06-20T11:53:35.305Z,30.20
2019-06-20T11:56:07.434Z,29.88
2019-06-20T11:58:39.079Z,29.43
2019-06-20T12:01:10.959Z,29.09
2019-06-20T12:03:42.545Z,28.50
2019-06-20T12:06:13.831Z,28.08
2019-06-20T12:08:46.775Z,28.04
2019-06-20T12:11:18.100Z,27.54
2019-06-20T12:13:49.722Z,27.13
2019-06-20T12:16:20.614Z,26.71
2019-06-20T12:18:51.840Z,26.21
2019-06-20T12:21:23.117Z,25.54
2019-06-20T12:23:54.281Z,24.00
2019-06-20T12:26:25.311Z,24.00
2019-06-20T12:28:56.727Z,23.55
2019-06-20T12:31:27.951Z,23.00
2019-06-20T12:33:58.857Z,22.68
2019-06-20T12:36:30.202Z,22.53
2019-06-20T12:39:01.413Z,22.22
2019-06-20T12:41:34.113Z,22.12
2019-06-20T12:44:05.269Z,21.75
2019-06-20T12:46:36.345Z,21.57
2019-06-20T12:49:07.440Z,21.46
2019-06-20T12:51:39.098Z,21.40
2019-06-20T12:54:11.398Z,21.45
2019-06-20T12:56:43.937Z,21.50
2019-06-20T12:59:15.451Z,21.62
2019-06-20T13:01:48.863Z,21.63
2019-06-20T13:04:19.478Z,21.63
2019-06-20T13:06:51.031Z,21.54
2019-06-20T13:09:22.716Z,21.46
2019-06-20T13:11:54.356Z,21.20
2019-06-20T13:14:25.700Z,21.16
2019-06-20T13:16:57.268Z,21.04
2019-06-20T13:19:28.962Z,20.89
2019-06-20T13:22:00.171Z,20.85
2019-06-20T13:24:31.732Z,20.76
2019-06-20T13:27:03.056Z,20.67
2019-06-20T13:29:34.355Z,20.53
2019-06-20T13:32:05.639Z,20.44
2019-06-20T13:34:38.027Z,20.38
2019-06-20T13:37:09.752Z,20.26
2019-06-20T13:39:41.705Z,19.90
2019-06-20T13:42:14.439Z,19.65
2019-06-20T13:44:45.353Z,19.41
2019-06-20T13:47:16.577Z,19.19
2019-06-20T13:49:50.101Z,19.05
2019-06-20T13:52:21.455Z,19.04
2019-06-20T13:54:53.015Z,19.11
2019-06-20T13:57:24.227Z,19.21
2019-06-20T13:59:55.589Z,19.36
2019-06-20T14:02:26.646Z,19.48
2019-06-20T14:04:57.845Z,19.66
2019-06-20T14:07:29.409Z,19.86
2019-06-20T14:10:00.444Z,20.05
2019-06-20T14:12:31.780Z,20.19
2019-06-20T14:15:03.143Z,20.47
2019-06-20T14:17:34.565Z,20.62
2019-06-20T14:20:08.284Z,20.78
2019-06-20T14:22:39.069Z,20.98
2019-06-20T14:25:10.803Z,21.09
2019-06-20T14:27:42.342Z,21.29
2019-06-20T14:30:14.779Z,21.39
2019-06-20T14:32:47.227Z,21.54
2019-06-20T14:35:18.761Z,21.73
2019-06-20T14:37:51.582Z,21.91
2019-06-20T14:40:23.327Z,22.14
2019-06-20T14:42:54.849Z,22.38
2019-06-20T14:45:25.997Z,22.50
2019-06-20T14:47:57.437Z,22.61
2019-06-20T14:50:28.826Z,22.92
2019-06-20T14:53:00.002Z,22.92
2019-06-20T14:55:31.116Z,23.02
2019-06-20T14:58:01.961Z,23.34
2019-06-20T15:00:33.451Z,23.34
2019-06-20T15:03:04.992Z,23.26
2019-06-20T15:05:36.072Z,23.46
2019-06-20T15:08:06.949Z,23.53
2019-06-20T15:10:38.331Z,23.63
2019-06-20T15:13:09.664Z,23.73
2019-06-20T15:15:40.837Z,23.78
2019-06-20T15:18:12.016Z,23.84
2019-06-20T15:20:42.969Z,24.00
2019-06-20T15:23:14.267Z,23.85
2019-06-20T15:25:46.977Z,23.95
2019-06-20T15:28:18.641Z,24.04
2019-06-20T15:30:50.837Z,24.15
2019-06-20T15:36:49.779Z,24.17
2019-06-20T15:39:21.532Z,24.27
2019-06-20T15:41:54.084Z,24.28
2019-06-20T15:44:25.584Z,24.28
2019-06-20T15:46:56.463Z,24.25
2019-06-20T15:49:27.850Z,24.36
2019-06-20T15:51:59.321Z,24.44
2019-06-20T15:54:30.633Z,24.31
2019-06-20T15:57:01.858Z,24.39
2019-06-20T15:59:32.770Z,24.59
2019-06-20T16:02:07.192Z,24.59
2019-06-20T16:04:38.786Z,24.49
2019-06-20T16:07:10.516Z,24.33
2019-06-20T16:09:41.760Z,24.17
2019-06-20T16:12:13.351Z,24.27
2019-06-20T16:14:46.435Z,24.29
2019-06-20T16:17:17.599Z,24.16
2019-06-20T16:19:49.326Z,23.92
2019-06-20T16:22:20.657Z,23.71
2019-06-20T16:24:51.988Z,23.40
2019-06-20T16:27:25.043Z,23.35
2019-06-20T16:29:56.177Z,23.25
2019-06-20T16:32:29.600Z,23.20
2019-06-20T16:35:00.674Z,23.31
2019-06-20T16:37:33.671Z,23.28
2019-06-20T16:40:05.619Z,23.28
2019-06-20T16:42:37.215Z,23.27
2019-06-20T16:45:10.670Z,23.11
2019-06-20T16:47:41.855Z,23.06
2019-06-20T16:50:13.292Z,23.06
2019-06-20T16:52:45.471Z,23.02
2019-06-20T16:55:16.627Z,22.91
2019-06-20T16:57:48.141Z,22.91
2019-06-20T17:00:21.206Z,22.94
2019-06-20T17:02:52.692Z,22.93
2019-06-20T17:05:24.056Z,22.90
2019-06-20T17:07:55.428Z,22.83
2019-06-20T17:10:26.816Z,22.91
2019-06-20T17:12:59.937Z,22.91
2019-06-20T17:15:31.359Z,22.89
2019-06-20T17:18:02.628Z,22.90
2019-06-20T17:20:33.557Z,22.90
2019-06-20T17:23:04.995Z,22.86
2019-06-20T17:25:36.157Z,22.86
2019-06-20T17:28:07.343Z,22.79
2019-06-20T17:30:38.494Z,22.79
2019-06-20T17:33:09.827Z,22.74
2019-06-20T17:35:41.191Z,22.74
2019-06-20T17:38:12.682Z,22.69
2019-06-20T17:40:44.303Z,22.69
2019-06-20T17:43:15.497Z,22.56
2019-06-20T17:45:46.839Z,22.57
2019-06-20T17:48:18.051Z,22.58
2019-06-20T17:50:49.191Z,22.63
2019-06-20T17:53:20.499Z,22.62
2019-06-20T17:55:51.768Z,22.38
2019-06-20T17:58:22.875Z,22.33
2019-06-20T18:00:54.391Z,22.33
2019-06-20T18:03:25.878Z,22.30
2019-06-20T18:05:57.167Z,22.30
2019-06-20T18:08:28.435Z,22.25
2019-06-20T18:10:59.697Z,22.24
2019-06-20T18:13:32.351Z,22.26
2019-06-20T18:16:03.618Z,22.15
2019-06-20T18:18:35.010Z,22.18
2019-06-20T18:21:06.306Z,22.12
2019-06-20T18:23:37.608Z,22.08
2019-06-20T18:26:08.704Z,22.12
2019-06-20T18:28:40.008Z,22.12
2019-06-20T18:31:11.341Z,22.01
2019-06-20T18:33:42.763Z,22.01
2019-06-20T18:36:13.965Z,21.97
2019-06-20T18:38:45.581Z,21.98
2019-06-20T18:41:16.725Z,21.82
2019-06-20T18:43:48.017Z,21.82
2019-06-20T18:46:19.198Z,21.87
2019-06-20T18:48:50.895Z,21.77
2019-06-20T18:51:22.997Z,21.68
2019-06-20T18:53:55.374Z,21.65
2019-06-20T18:56:26.825Z,21.55
2019-06-20T18:58:58.258Z,21.62
2019-06-20T19:01:29.290Z,21.58
2019-06-20T19:04:00.486Z,21.53
2019-06-20T19:06:35.867Z,21.39
2019-06-20T19:09:07.155Z,21.32
2019-06-20T19:11:39.253Z,21.14
2019-06-20T19:14:12.752Z,21.25
2019-06-20T19:16:43.494Z,21.05
2019-06-20T19:19:14.413Z,20.99
2019-06-20T19:21:45.773Z,20.90
2019-06-20T19:24:16.811Z,20.87
2019-06-20T19:26:48.010Z,20.77
2019-06-20T19:29:19.137Z,20.72
2019-06-20T19:31:50.343Z,20.78
2019-06-20T19:34:23.178Z,20.82
2019-06-20T19:36:54.006Z,20.84
2019-06-20T19:39:26.668Z,20.79
2019-06-20T19:41:57.619Z,20.74
2019-06-20T19:44:28.653Z,20.83
2019-06-20T19:46:59.823Z,20.77
2019-06-20T19:49:31.169Z,20.73
2019-06-20T19:52:02.127Z,20.71
2019-06-20T19:54:33.389Z,20.59
2019-06-20T19:57:04.568Z,20.56
2019-06-20T19:59:35.519Z,20.63
2019-06-20T20:02:06.688Z,20.59
2019-06-20T20:04:37.740Z,20.56
2019-06-20T20:07:08.803Z,20.30
2019-06-20T20:09:39.767Z,20.13
2019-06-20T20:12:10.731Z,19.85
2019-06-20T20:14:41.748Z,19.63
2019-06-20T20:17:12.894Z,19.56
2019-06-20T20:19:43.716Z,19.35
2019-06-20T20:22:14.897Z,19.50
2019-06-20T20:24:46.156Z,19.46
2019-06-20T20:27:17.422Z,19.52
2019-06-20T20:29:48.438Z,19.56
2019-06-20T20:32:19.477Z,19.55
2019-06-20T20:34:50.588Z,19.61
2019-06-20T20:37:21.741Z,19.65
2019-06-20T20:39:52.618Z,19.79
2019-06-20T20:42:23.828Z,19.67
2019-06-20T20:44:55.193Z,19.67
2019-06-20T20:47:28.591Z,19.54
2019-06-20T20:50:00.794Z,19.59
2019-06-20T20:52:31.805Z,19.54
2019-06-20T20:55:02.804Z,19.39
2019-06-20T20:57:33.738Z,19.31
2019-06-20T21:00:05.853Z,19.25
2019-06-20T21:02:38.209Z,19.17
2019-06-20T21:05:09.220Z,19.10
2019-06-20T21:07:40.476Z,19.02
2019-06-20T21:10:12.388Z,18.93
2019-06-20T21:12:43.944Z,18.84
2019-06-20T21:15:15.463Z,18.86
2019-06-20T21:17:46.905Z,18.79
2019-06-20T21:20:18.296Z,18.76
2019-06-20T21:22:49.602Z,18.81
2019-06-20T21:25:21.445Z,18.76
2019-06-20T21:27:52.582Z,18.76
2019-06-20T21:30:24.027Z,18.85
2019-06-20T21:32:55.292Z,18.87
2019-06-20T21:35:26.523Z,18.82
2019-06-20T21:37:58.061Z,18.65
2019-06-20T21:40:29.253Z,18.52
2019-06-20T21:43:00.789Z,18.57
2019-06-20T21:45:32.500Z,18.59
2019-06-20T21:48:03.503Z,18.71
2019-06-20T21:50:34.821Z,18.81
2019-06-20T21:53:05.914Z,18.77
2019-06-20T21:55:37.430Z,18.76
2019-06-20T21:58:08.291Z,18.78
2019-06-20T22:00:43.917Z,18.80
2019-06-20T22:03:16.600Z,18.75
2019-06-20T22:05:47.898Z,18.73
2019-06-20T22:08:19.451Z,18.68
2019-06-20T22:10:50.912Z,18.60
2019-06-20T22:13:21.863Z,18.68
2019-06-20T22:15:53.096Z,18.73
2019-06-20T22:18:24.004Z,18.69
2019-06-20T22:20:56.287Z,18.59
2019-06-20T22:23:28.386Z,18.51
2019-06-20T22:25:59.728Z,18.50
2019-06-20T22:28:31.210Z,18.53
2019-06-20T22:31:02.814Z,18.49
2019-06-20T22:33:34.198Z,18.40
2019-06-20T22:36:05.652Z,18.40
2019-06-20T22:38:37.142Z,18.44
2019-06-20T22:41:10.400Z,18.43
2019-06-20T22:43:41.756Z,18.49
2019-06-20T22:46:13.065Z,18.47
2019-06-20T22:48:44.569Z,18.42
2019-06-20T22:51:16.098Z,18.42
2019-06-20T22:53:47.551Z,18.42
2019-06-20T22:56:18.811Z,18.42
2019-06-20T22:58:50.161Z,18.35
2019-06-20T23:01:21.807Z,18.23
2019-06-20T23:03:53.023Z,18.28
2019-06-20T23:06:24.462Z,18.21
2019-06-20T23:08:55.893Z,18.08
2019-06-20T23:11:27.285Z,18.03
2019-06-20T23:13:59.684Z,17.79
2019-06-20T23:16:31.266Z,17.64
2019-06-20T23:19:02.920Z,17.70
2019-06-20T23:21:34.520Z,17.74
2019-06-20T23:24:06.332Z,17.69
2019-06-20T23:26:38.158Z,17.69
2019-06-20T23:29:24.863Z,17.68
2019-06-20T23:31:57.176Z,17.71
2019-06-20T23:34:28.406Z,17.72
2019-06-20T23:37:12.322Z,17.73
2019-06-20T23:39:33.452Z,17.60
2019-06-20T23:42:04.815Z,17.61
2019-06-20T23:44:36.445Z,17.58
2019-06-20T23:47:08.156Z,17.66
2019-06-20T23:49:39.367Z,17.65
2019-06-20T23:52:15.218Z,17.69
2019-06-20T23:54:46.752Z,17.70
2019-06-20T23:57:19.299Z,17.67
2019-06-20T23:59:50.646Z,17.57
