createdAt,value
2022-10-19T00:11:01.553Z,21.17
2022-10-19T00:17:56.201Z,19.38
2022-10-19T00:23:07.355Z,20.73
2022-10-19T00:28:36.380Z,19.02
2022-10-19T00:34:16.237Z,15.30
2022-10-19T00:45:53.310Z,14.63
2022-10-19T01:03:05.609Z,11.40
2022-10-19T01:22:09.745Z,10.48
2022-10-19T01:28:10.023Z,10.43
2022-10-19T01:33:44.080Z,9.77
2022-10-19T01:39:09.144Z,12.75
2022-10-19T01:44:20.996Z,11.02
2022-10-19T01:50:06.165Z,11.23
2022-10-19T01:56:02.777Z,12.23
2022-10-19T02:03:22.957Z,9.07
2022-10-19T02:07:57.153Z,8.57
2022-10-19T02:13:15.700Z,12.13
2022-10-19T02:18:41.125Z,9.07
2022-10-19T02:24:22.564Z,9.23
2022-10-19T02:29:57.706Z,8.52
2022-10-19T02:35:48.157Z,8.50
2022-10-19T02:41:17.765Z,9.48
2022-10-19T02:46:57.112Z,8.75
2022-10-19T02:52:45.265Z,9.88
2022-10-19T02:59:07.027Z,11.70
2022-10-19T03:04:30.919Z,10.77
2022-10-19T03:10:20.108Z,9.95
2022-10-19T03:23:41.896Z,13.95
2022-10-19T03:29:54.823Z,13.13
2022-10-19T03:35:07.191Z,18.17
2022-10-19T03:46:35.806Z,25.15
2022-10-19T03:52:05.555Z,17.25
2022-10-19T03:57:11.335Z,18.13
2022-10-19T04:02:27.508Z,18.77
2022-10-19T04:12:34.267Z,22.30
2022-10-19T04:17:50.488Z,19.92
2022-10-19T04:23:09.720Z,17.38
2022-10-19T04:40:32.707Z,14.85
2022-10-19T04:46:01.980Z,13.85
2022-10-19T04:51:13.433Z,15.95
2022-10-19T04:56:54.630Z,17.30
2022-10-19T05:02:29.396Z,18.30
2022-10-19T05:07:55.375Z,14.95
2022-10-19T05:13:26.383Z,14.43
2022-10-19T05:18:44.568Z,13.15
2022-10-19T05:24:33.406Z,11.77
2022-10-19T05:30:46.656Z,12.35
2022-10-19T05:36:22.013Z,21.10
2022-10-19T05:41:43.348Z,13.00
2022-10-19T05:46:52.358Z,10.32
2022-10-19T05:52:30.620Z,17.83
2022-10-19T05:58:39.671Z,14.52
2022-10-19T06:09:52.752Z,16.42
2022-10-19T06:16:15.459Z,15.95
2022-10-19T06:22:41.373Z,16.45
2022-10-19T06:28:53.662Z,13.75
2022-10-19T06:41:56.333Z,17.70
2022-10-19T06:47:32.853Z,26.33
2022-10-19T06:53:23.442Z,11.63
2022-10-19T06:59:03.826Z,13.77
2022-10-19T07:04:42.378Z,11.75
2022-10-19T07:10:07.890Z,13.95
2022-10-19T07:29:13.040Z,12.38
2022-10-19T07:53:48.334Z,15.38
2022-10-19T08:00:18.539Z,9.30
2022-10-19T08:05:12.457Z,17.40
2022-10-19T08:17:23.050Z,14.15
2022-10-19T08:23:44.289Z,10.40
2022-10-19T08:28:49.442Z,15.27
2022-10-19T08:34:20.605Z,14.25
2022-10-19T08:40:04.662Z,21.05
2022-10-19T08:46:17.203Z,12.63
2022-10-19T12:08:55.289Z,6.22
2022-10-19T12:14:15.567Z,26.60
2022-10-19T13:36:07.179Z,4.13
2022-10-19T13:41:10.913Z,6.40
2022-10-19T13:46:15.059Z,12.55
2022-10-19T13:51:34.735Z,10.05
2022-10-19T13:57:04.773Z,7.35
2022-10-19T14:02:38.538Z,8.75
2022-10-19T14:08:01.569Z,7.75
2022-10-19T14:18:33.497Z,9.65
2022-10-19T14:23:48.251Z,25.08
2022-10-19T14:29:01.600Z,8.38
2022-10-19T14:34:26.957Z,11.52
2022-10-19T14:44:48.894Z,19.08
2022-10-19T14:49:46.605Z,15.65
2022-10-19T14:54:48.573Z,17.02
2022-10-19T14:59:50.749Z,35.03
2022-10-19T15:04:53.640Z,15.75
2022-10-19T15:10:24.393Z,16.67
2022-10-19T15:15:25.653Z,26.40
2022-10-19T15:20:39.606Z,23.33
2022-10-19T15:26:33.462Z,16.05
2022-10-19T15:31:37.991Z,23.30
2022-10-19T15:36:38.513Z,18.08
2022-10-19T15:41:39.983Z,19.45
2022-10-19T15:47:27.136Z,36.78
2022-10-19T15:52:33.124Z,40.88
2022-10-19T15:57:34.460Z,62.75
2022-10-19T16:02:48.176Z,37.60
2022-10-19T16:07:55.290Z,40.72
2022-10-19T16:12:53.616Z,52.28
2022-10-19T16:17:59.592Z,32.70
2022-10-19T16:23:00.964Z,31.15
2022-10-19T16:28:08.049Z,31.20
2022-10-19T16:33:35.224Z,64.40
2022-10-19T16:38:43.860Z,51.50
2022-10-19T16:43:58.935Z,41.05
2022-10-19T16:48:56.200Z,40.03
2022-10-19T16:53:59.025Z,36.05
2022-10-19T16:59:03.090Z,46.00
2022-10-19T17:04:06.187Z,39.08
2022-10-19T17:19:27.338Z,43.05
2022-10-19T17:24:28.742Z,55.15
2022-10-19T17:29:26.587Z,39.00
2022-10-19T17:34:35.321Z,39.67
2022-10-19T17:39:35.200Z,41.25
2022-10-19T17:45:07.999Z,39.15
2022-10-19T17:50:13.455Z,33.65
2022-10-19T18:00:16.784Z,26.98
2022-10-19T18:05:15.895Z,35.70
2022-10-19T18:10:15.282Z,45.03
2022-10-19T18:15:14.149Z,40.60
2022-10-19T18:20:11.955Z,44.53
2022-10-19T18:25:21.711Z,41.95
2022-10-19T18:30:27.383Z,32.45
2022-10-19T18:35:30.456Z,31.60
2022-10-19T18:40:34.575Z,33.80
2022-10-19T18:45:32.824Z,36.72
2022-10-19T18:50:30.515Z,34.78
2022-10-19T18:55:27.721Z,29.17
2022-10-19T19:00:29.587Z,33.35
2022-10-19T19:05:27.181Z,31.92
2022-10-19T19:10:24.444Z,27.08
2022-10-19T19:15:24.345Z,34.03
2022-10-19T19:20:21.962Z,32.92
2022-10-19T19:25:19.009Z,34.65
2022-10-19T19:30:16.463Z,26.50
2022-10-19T19:35:18.670Z,33.08
2022-10-19T19:40:23.730Z,26.77
2022-10-19T19:45:25.898Z,35.28
2022-10-19T19:50:24.556Z,28.70
2022-10-19T19:56:07.527Z,29.88
2022-10-19T20:01:13.498Z,31.35
2022-10-19T20:06:13.829Z,45.25
2022-10-19T20:11:18.547Z,31.27
2022-10-19T20:16:18.171Z,28.30
2022-10-19T20:21:16.281Z,27.60
2022-10-19T20:26:20.174Z,26.00
2022-10-19T20:31:17.735Z,25.40
2022-10-19T20:36:18.886Z,25.77
2022-10-19T20:41:17.085Z,28.17
2022-10-19T20:46:17.638Z,27.80
2022-10-19T20:51:18.759Z,30.42
2022-10-19T20:56:17.931Z,27.80
2022-10-19T21:01:18.624Z,25.70
2022-10-19T21:06:16.418Z,30.90
2022-10-19T21:11:14.820Z,25.98
2022-10-19T21:16:14.624Z,23.52
2022-10-19T21:21:18.704Z,26.30
2022-10-19T21:26:23.651Z,20.05
2022-10-19T21:31:25.508Z,19.73
2022-10-19T21:36:26.770Z,11.15
2022-10-19T21:41:26.426Z,17.30
2022-10-19T21:46:28.603Z,15.07
2022-10-19T21:51:35.524Z,17.58
2022-10-19T21:56:34.355Z,14.73
2022-10-19T22:01:37.131Z,10.85
2022-10-19T22:06:39.846Z,12.18
2022-10-19T22:11:36.730Z,13.40
2022-10-19T22:16:36.147Z,17.80
2022-10-19T22:21:34.663Z,18.20
2022-10-19T22:26:35.397Z,13.65
2022-10-19T22:31:34.200Z,8.48
2022-10-19T22:36:32.039Z,6.68
2022-10-19T22:41:29.356Z,9.48
2022-10-19T22:46:27.804Z,8.13
2022-10-19T22:51:25.086Z,9.40
2022-10-19T22:56:22.148Z,8.27
2022-10-19T23:01:20.181Z,6.15
2022-10-19T23:06:19.017Z,6.80
2022-10-19T23:11:24.815Z,7.32
2022-10-19T23:16:24.164Z,5.82
2022-10-19T23:21:21.838Z,6.50
2022-10-19T23:26:20.403Z,6.97
2022-10-19T23:31:19.128Z,12.38
2022-10-19T23:36:19.352Z,7.10
2022-10-19T23:41:18.211Z,7.70
2022-10-19T23:46:16.264Z,9.30
2022-10-19T23:51:16.043Z,6.63
2022-10-19T23:56:16.655Z,6.70
