createdAt,value
2017-09-21T00:02:10.205Z,22.80
2017-09-21T00:04:38.498Z,30.17
2017-09-21T00:07:06.837Z,30.07
2017-09-21T00:09:35.164Z,26.50
2017-09-21T00:12:03.505Z,26.37
2017-09-21T00:14:31.796Z,29.10
2017-09-21T00:17:00.150Z,25.50
2017-09-21T00:19:29.244Z,24.53
2017-09-21T00:21:57.587Z,31.13
2017-09-21T00:24:25.889Z,26.03
2017-09-21T00:26:54.202Z,27.17
2017-09-21T00:29:22.527Z,29.60
2017-09-21T00:31:50.832Z,26.50
2017-09-21T00:34:19.141Z,27.07
2017-09-21T00:36:47.475Z,23.20
2017-09-21T00:39:15.800Z,25.73
2017-09-21T00:41:44.889Z,29.40
2017-09-21T00:44:13.564Z,26.20
2017-09-21T00:46:41.911Z,24.50
2017-09-21T00:49:10.209Z,30.57
2017-09-21T00:51:38.508Z,23.80
2017-09-21T00:54:06.828Z,27.93
2017-09-21T00:56:35.973Z,30.73
2017-09-21T00:59:04.268Z,27.77
2017-09-21T01:01:32.560Z,27.63
2017-09-21T01:04:00.877Z,29.70
2017-09-21T01:06:29.203Z,29.50
2017-09-21T01:08:57.525Z,21.70
2017-09-21T01:11:25.838Z,30.40
2017-09-21T01:13:54.169Z,27.63
2017-09-21T01:16:23.262Z,27.70
2017-09-21T01:18:51.620Z,25.00
2017-09-21T01:21:19.929Z,24.47
2017-09-21T01:23:48.224Z,25.97
2017-09-21T01:26:16.560Z,25.23
2017-09-21T01:28:44.934Z,23.73
2017-09-21T01:31:13.253Z,25.77
2017-09-21T01:33:41.558Z,31.53
2017-09-21T01:36:09.926Z,26.80
2017-09-21T01:38:38.220Z,22.40
2017-09-21T01:41:06.555Z,24.67
2017-09-21T01:43:34.853Z,24.70
2017-09-21T01:46:03.181Z,30.50
2017-09-21T01:48:32.847Z,28.27
2017-09-21T01:51:01.929Z,33.80
2017-09-21T01:53:30.273Z,29.57
2017-09-21T01:55:59.337Z,32.70
2017-09-21T01:58:27.657Z,27.30
2017-09-21T02:00:55.961Z,24.53
2017-09-21T02:03:24.287Z,31.87
2017-09-21T02:05:53.362Z,25.40
2017-09-21T02:08:21.702Z,26.47
2017-09-21T02:10:50.962Z,21.43
2017-09-21T02:13:19.298Z,25.20
2017-09-21T02:15:47.600Z,28.37
2017-09-21T02:18:15.932Z,29.67
2017-09-21T02:20:45.029Z,20.27
2017-09-21T02:23:13.350Z,32.30
2017-09-21T02:25:42.410Z,31.83
2017-09-21T02:28:10.725Z,28.03
2017-09-21T02:30:39.214Z,23.17
2017-09-21T02:33:07.543Z,24.77
2017-09-21T02:35:35.844Z,27.07
2017-09-21T02:38:04.177Z,28.77
2017-09-21T02:40:32.530Z,22.17
2017-09-21T02:43:00.820Z,19.57
2017-09-21T02:45:29.124Z,22.73
2017-09-21T02:47:57.523Z,24.47
2017-09-21T02:50:25.868Z,23.77
2017-09-21T02:52:54.183Z,22.00
2017-09-21T02:55:22.480Z,24.40
2017-09-21T02:57:50.847Z,28.63
2017-09-21T03:00:19.220Z,22.17
2017-09-21T03:02:47.554Z,21.40
2017-09-21T03:05:15.874Z,21.53
2017-09-21T03:07:44.177Z,24.90
2017-09-21T03:10:12.512Z,19.47
2017-09-21T03:12:40.882Z,22.03
2017-09-21T03:15:09.318Z,21.33
2017-09-21T03:17:38.374Z,23.23
2017-09-21T03:20:06.670Z,21.40
2017-09-21T03:22:35.022Z,23.13
2017-09-21T03:25:04.200Z,22.00
2017-09-21T03:27:32.524Z,24.50
2017-09-21T03:30:00.818Z,22.83
2017-09-21T03:32:29.141Z,20.07
2017-09-21T03:34:57.483Z,26.90
2017-09-21T03:37:25.804Z,22.77
2017-09-21T03:39:54.098Z,23.77
2017-09-21T03:42:22.436Z,24.23
2017-09-21T03:44:50.838Z,26.00
2017-09-21T03:47:19.372Z,20.73
2017-09-21T03:49:48.507Z,23.97
2017-09-21T03:52:16.812Z,24.07
2017-09-21T03:54:45.140Z,23.40
2017-09-21T03:57:13.451Z,22.20
2017-09-21T03:59:41.742Z,29.00
2017-09-21T04:02:10.072Z,20.07
2017-09-21T04:04:38.357Z,26.30
2017-09-21T04:07:06.675Z,21.17
2017-09-21T04:09:35.005Z,22.47
2017-09-21T04:12:04.081Z,23.80
2017-09-21T04:14:32.374Z,26.87
2017-09-21T04:17:00.689Z,28.03
2017-09-21T04:19:28.992Z,34.33
2017-09-21T04:21:57.320Z,26.83
2017-09-21T04:24:25.620Z,27.83
2017-09-21T04:26:53.961Z,34.03
2017-09-21T04:29:22.251Z,29.63
2017-09-21T04:31:50.579Z,36.30
2017-09-21T04:34:18.985Z,30.27
2017-09-21T04:36:47.291Z,36.70
2017-09-21T04:39:15.594Z,32.10
2017-09-21T04:41:43.925Z,33.00
2017-09-21T04:44:12.252Z,34.87
2017-09-21T04:46:41.317Z,36.83
2017-09-21T04:49:09.628Z,34.40
2017-09-21T04:51:37.942Z,32.53
2017-09-21T04:54:06.274Z,32.60
2017-09-21T04:56:34.605Z,33.57
2017-09-21T04:59:02.897Z,31.03
2017-09-21T05:01:32.052Z,29.83
2017-09-21T05:04:00.388Z,43.47
2017-09-21T05:06:28.697Z,31.00
2017-09-21T05:08:57.027Z,32.40
2017-09-21T05:11:26.098Z,39.07
2017-09-21T05:13:54.433Z,35.87
2017-09-21T05:16:22.739Z,36.13
2017-09-21T05:18:51.826Z,29.97
2017-09-21T05:21:20.154Z,39.50
2017-09-21T05:23:48.450Z,32.87
2017-09-21T05:26:16.775Z,42.00
2017-09-21T05:28:45.842Z,34.20
2017-09-21T05:31:14.137Z,38.93
2017-09-21T05:33:42.452Z,39.27
2017-09-21T05:36:10.752Z,38.80
2017-09-21T05:38:39.115Z,37.40
2017-09-21T05:41:08.182Z,34.77
2017-09-21T05:43:36.487Z,38.97
2017-09-21T05:46:04.812Z,29.23
2017-09-21T05:48:33.131Z,35.93
2017-09-21T05:51:02.238Z,30.00
2017-09-21T05:53:30.536Z,38.60
2017-09-21T05:55:58.868Z,30.07
2017-09-21T05:58:27.259Z,35.60
2017-09-21T06:00:56.320Z,39.60
2017-09-21T06:03:24.639Z,33.77
2017-09-21T06:05:52.963Z,38.03
2017-09-21T06:08:21.285Z,31.63
2017-09-21T06:10:50.348Z,40.20
2017-09-21T06:13:18.693Z,37.83
2017-09-21T06:15:47.028Z,44.93
2017-09-21T06:18:15.450Z,40.80
2017-09-21T06:20:43.777Z,44.47
2017-09-21T06:23:12.153Z,34.83
2017-09-21T06:25:40.485Z,42.93
2017-09-21T06:28:08.780Z,40.33
2017-09-21T06:30:37.097Z,36.50
2017-09-21T06:33:05.410Z,37.87
2017-09-21T06:35:33.733Z,43.40
2017-09-21T06:38:02.789Z,39.37
2017-09-21T06:40:31.129Z,45.43
2017-09-21T06:42:59.423Z,42.47
2017-09-21T06:45:27.750Z,46.97
2017-09-21T06:47:56.081Z,43.83
2017-09-21T06:50:24.387Z,42.37
2017-09-21T06:52:52.808Z,39.57
2017-09-21T06:55:21.159Z,46.50
2017-09-21T06:57:49.489Z,32.07
2017-09-21T07:00:17.846Z,41.57
2017-09-21T07:02:46.164Z,42.10
2017-09-21T07:05:14.461Z,36.73
2017-09-21T07:07:42.800Z,36.63
2017-09-21T07:10:11.102Z,41.60
2017-09-21T07:12:39.417Z,32.10
2017-09-21T07:15:07.764Z,46.87
2017-09-21T07:17:36.071Z,44.53
2017-09-21T07:20:04.383Z,39.37
2017-09-21T07:22:33.477Z,43.70
2017-09-21T07:25:01.888Z,44.60
2017-09-21T07:27:36.674Z,36.30
2017-09-21T07:30:05.783Z,38.90
2017-09-21T07:32:34.857Z,40.43
2017-09-21T07:35:03.164Z,40.27
2017-09-21T07:37:31.486Z,37.80
2017-09-21T07:39:59.829Z,36.53
2017-09-21T07:42:28.127Z,41.60
2017-09-21T07:44:56.441Z,41.93
2017-09-21T07:47:24.781Z,39.53
2017-09-21T07:49:53.085Z,43.90
2017-09-21T07:52:21.401Z,50.30
2017-09-21T07:54:49.775Z,45.50
2017-09-21T07:57:18.069Z,44.67
2017-09-21T07:59:46.421Z,48.10
2017-09-21T08:02:15.009Z,44.33
2017-09-21T08:04:43.316Z,36.33
2017-09-21T08:07:11.826Z,36.07
2017-09-21T08:09:40.138Z,41.87
2017-09-21T08:12:08.482Z,45.70
2017-09-21T08:14:36.785Z,42.13
2017-09-21T08:17:05.121Z,45.00
2017-09-21T08:19:33.436Z,42.10
2017-09-21T08:22:01.737Z,42.43
2017-09-21T08:24:30.074Z,40.00
2017-09-21T08:26:59.152Z,44.33
2017-09-21T08:29:27.460Z,41.40
2017-09-21T08:31:55.792Z,42.30
2017-09-21T08:34:24.884Z,42.63
2017-09-21T08:36:53.213Z,40.70
2017-09-21T08:39:21.580Z,35.87
2017-09-21T08:41:50.048Z,33.83
2017-09-21T08:44:18.367Z,36.30
2017-09-21T08:46:46.669Z,40.97
2017-09-21T08:49:15.008Z,34.70
2017-09-21T08:51:43.349Z,35.13
2017-09-21T08:54:11.647Z,34.83
2017-09-21T08:56:39.987Z,35.73
2017-09-21T08:59:08.351Z,34.20
2017-09-21T09:01:37.432Z,33.20
2017-09-21T09:04:05.746Z,36.07
2017-09-21T09:06:34.099Z,33.93
2017-09-21T09:09:02.401Z,29.87
2017-09-21T09:11:30.701Z,34.13
2017-09-21T09:13:59.021Z,40.53
2017-09-21T09:16:27.327Z,36.40
2017-09-21T09:18:55.652Z,32.87
2017-09-21T09:21:23.944Z,33.43
2017-09-21T09:23:52.293Z,29.40
2017-09-21T09:26:21.358Z,31.43
2017-09-21T09:28:49.736Z,32.77
2017-09-21T09:31:18.057Z,34.60
2017-09-21T09:33:46.357Z,34.77
2017-09-21T09:36:15.142Z,30.73
2017-09-21T09:38:43.448Z,31.77
2017-09-21T09:41:11.773Z,30.20
2017-09-21T09:43:40.249Z,35.53
2017-09-21T09:46:09.343Z,35.67
2017-09-21T09:48:37.672Z,35.67
2017-09-21T09:51:05.998Z,29.80
2017-09-21T09:53:34.300Z,31.63
2017-09-21T09:56:02.631Z,28.70
2017-09-21T09:58:30.929Z,30.90
2017-09-21T10:00:59.410Z,37.47
2017-09-21T10:03:27.701Z,34.47
2017-09-21T10:05:56.040Z,37.50
2017-09-21T10:08:24.358Z,29.90
2017-09-21T10:10:52.662Z,27.33
2017-09-21T10:13:21.018Z,27.50
2017-09-21T10:15:49.326Z,29.47
2017-09-21T10:18:17.991Z,35.60
2017-09-21T10:20:47.154Z,30.63
2017-09-21T10:23:15.462Z,31.00
2017-09-21T10:25:43.791Z,29.83
2017-09-21T10:28:12.150Z,31.97
2017-09-21T10:30:40.446Z,31.63
2017-09-21T10:33:08.812Z,28.70
2017-09-21T10:35:37.157Z,25.53
2017-09-21T10:38:05.454Z,26.10
2017-09-21T10:40:33.756Z,29.37
2017-09-21T10:43:02.845Z,27.57
2017-09-21T10:45:31.140Z,26.80
2017-09-21T10:47:59.491Z,28.60
2017-09-21T10:50:27.830Z,21.07
2017-09-21T10:52:56.135Z,25.07
2017-09-21T10:55:24.471Z,21.67
2017-09-21T10:57:53.573Z,26.07
2017-09-21T11:00:21.897Z,24.03
2017-09-21T11:02:50.261Z,20.37
2017-09-21T11:05:18.620Z,19.10
2017-09-21T11:07:47.066Z,19.63
2017-09-21T11:10:15.420Z,21.03
2017-09-21T11:12:43.725Z,18.20
2017-09-21T11:15:12.049Z,21.40
2017-09-21T11:17:40.374Z,20.80
2017-09-21T11:20:08.682Z,22.70
2017-09-21T11:22:37.039Z,22.73
2017-09-21T11:25:05.346Z,23.00
2017-09-21T11:27:33.660Z,26.07
2017-09-21T11:30:02.023Z,27.57
2017-09-21T11:32:31.094Z,23.03
2017-09-21T11:34:59.436Z,24.93
2017-09-21T11:37:28.501Z,24.50
2017-09-21T11:39:57.100Z,25.27
2017-09-21T11:42:25.490Z,21.27
2017-09-21T11:44:53.814Z,21.23
2017-09-21T11:47:22.232Z,19.07
2017-09-21T11:49:50.571Z,21.07
2017-09-21T11:52:18.894Z,23.20
2017-09-21T11:54:48.012Z,20.90
2017-09-21T11:57:17.129Z,23.53
2017-09-21T11:59:46.272Z,24.23
2017-09-21T12:02:14.573Z,21.63
2017-09-21T12:04:42.909Z,23.60
2017-09-21T12:07:11.209Z,20.20
2017-09-21T12:09:39.547Z,20.93
2017-09-21T12:12:07.883Z,17.43
2017-09-21T12:14:36.191Z,20.20
2017-09-21T12:17:04.515Z,18.17
2017-09-21T12:19:32.951Z,18.97
2017-09-21T12:22:01.430Z,17.47
2017-09-21T12:24:29.762Z,18.40
2017-09-21T12:26:58.065Z,20.37
2017-09-21T12:29:26.397Z,23.70
2017-09-21T12:31:54.705Z,18.83
2017-09-21T12:34:23.045Z,17.93
2017-09-21T12:36:51.344Z,16.43
2017-09-21T12:39:19.654Z,17.00
2017-09-21T12:41:48.034Z,15.77
2017-09-21T12:44:16.583Z,17.90
2017-09-21T12:46:44.940Z,15.60
2017-09-21T12:49:13.257Z,17.13
2017-09-21T12:51:41.566Z,20.00
2017-09-21T12:54:09.921Z,19.87
2017-09-21T12:56:38.992Z,14.53
2017-09-21T12:59:07.302Z,18.70
2017-09-21T13:01:36.446Z,18.80
2017-09-21T13:04:05.518Z,13.70
2017-09-21T13:06:33.849Z,14.00
2017-09-21T13:09:02.943Z,13.57
2017-09-21T13:11:31.297Z,11.60
2017-09-21T13:14:00.393Z,13.70
2017-09-21T13:16:28.697Z,11.70
2017-09-21T13:18:56.985Z,11.70
2017-09-21T13:21:25.317Z,15.27
2017-09-21T13:23:53.638Z,10.97
2017-09-21T13:26:22.706Z,11.13
2017-09-21T13:28:51.042Z,14.67
2017-09-21T13:31:19.406Z,9.70
2017-09-21T13:33:47.722Z,10.83
2017-09-21T13:36:16.071Z,9.70
2017-09-21T13:38:45.158Z,12.10
2017-09-21T13:41:14.273Z,10.97
2017-09-21T13:43:42.600Z,8.47
2017-09-21T13:46:10.926Z,11.50
2017-09-21T13:48:39.212Z,9.73
2017-09-21T13:51:08.320Z,8.93
2017-09-21T13:53:37.392Z,11.63
2017-09-21T13:56:05.681Z,7.73
2017-09-21T13:58:34.039Z,8.70
2017-09-21T14:01:02.376Z,7.60
2017-09-21T14:03:30.690Z,6.43
2017-09-21T14:05:58.993Z,7.43
2017-09-21T14:08:27.321Z,11.13
2017-09-21T14:10:55.646Z,9.13
2017-09-21T14:13:24.032Z,10.53
2017-09-21T14:15:52.356Z,7.43
2017-09-21T14:18:20.683Z,9.20
2017-09-21T14:20:49.752Z,7.87
2017-09-21T14:23:18.788Z,7.53
2017-09-21T14:28:21.289Z,7.33
2017-09-21T14:30:49.618Z,6.27
2017-09-21T14:33:17.918Z,9.33
2017-09-21T14:35:46.254Z,6.57
2017-09-21T14:38:15.321Z,6.27
2017-09-21T14:40:43.656Z,7.40
2017-09-21T14:43:11.991Z,12.37
2017-09-21T14:45:40.325Z,8.70
2017-09-21T14:48:08.651Z,7.50
2017-09-21T14:50:36.941Z,8.87
2017-09-21T14:53:05.262Z,7.37
2017-09-21T14:55:33.569Z,7.43
2017-09-21T14:58:01.902Z,7.80
2017-09-21T15:00:30.971Z,6.43
2017-09-21T15:02:59.296Z,6.60
2017-09-21T15:05:27.616Z,6.43
2017-09-21T15:07:56.703Z,6.10
2017-09-21T15:10:25.021Z,6.37
2017-09-21T15:12:53.330Z,15.10
2017-09-21T15:15:21.657Z,7.57
2017-09-21T15:17:50.728Z,6.13
2017-09-21T15:20:19.114Z,11.40
2017-09-21T15:22:47.452Z,10.90
2017-09-21T15:25:15.802Z,8.13
2017-09-21T15:27:44.100Z,6.60
2017-09-21T15:30:12.425Z,7.80
2017-09-21T15:32:40.737Z,6.67
2017-09-21T15:35:09.139Z,8.27
2017-09-21T15:37:37.468Z,6.70
2017-09-21T15:40:05.795Z,5.70
2017-09-21T15:42:34.886Z,7.93
2017-09-21T15:45:03.275Z,6.00
2017-09-21T15:47:31.606Z,7.77
2017-09-21T15:49:59.945Z,5.43
2017-09-21T15:52:28.249Z,6.57
2017-09-21T15:54:56.653Z,6.47
2017-09-21T15:57:24.996Z,5.00
2017-09-21T15:59:53.294Z,5.20
2017-09-21T16:02:21.590Z,5.37
2017-09-21T16:04:49.944Z,4.83
2017-09-21T16:07:19.009Z,4.00
2017-09-21T16:09:47.327Z,4.93
2017-09-21T16:12:15.625Z,8.80
2017-09-21T16:14:43.957Z,5.63
2017-09-21T16:17:13.013Z,6.90
2017-09-21T16:19:41.358Z,5.77
2017-09-21T16:22:09.654Z,4.40
2017-09-21T16:24:37.946Z,6.33
2017-09-21T16:27:06.274Z,5.10
2017-09-21T16:29:34.585Z,8.10
2017-09-21T16:32:02.947Z,6.20
2017-09-21T16:34:31.257Z,5.73
2017-09-21T16:36:59.546Z,4.90
2017-09-21T16:39:27.932Z,5.90
2017-09-21T16:41:56.252Z,5.73
2017-09-21T16:44:24.626Z,6.20
2017-09-21T16:46:52.921Z,6.73
2017-09-21T16:49:21.247Z,7.00
2017-09-21T16:51:49.569Z,9.13
2017-09-21T16:54:17.874Z,7.60
2017-09-21T16:56:46.181Z,6.53
2017-09-21T16:59:14.508Z,7.23
2017-09-21T17:01:42.794Z,6.17
2017-09-21T17:04:11.089Z,6.07
2017-09-21T17:06:39.420Z,7.37
2017-09-21T17:09:08.493Z,6.67
2017-09-21T17:11:36.819Z,6.53
2017-09-21T17:14:06.725Z,7.10
2017-09-21T17:16:35.042Z,7.60
2017-09-21T17:19:03.369Z,11.53
2017-09-21T17:21:34.446Z,7.07
2017-09-21T17:24:03.545Z,6.67
2017-09-21T17:26:31.878Z,6.60
2017-09-21T17:29:00.942Z,7.73
2017-09-21T17:31:29.260Z,7.03
2017-09-21T17:33:57.566Z,7.13
2017-09-21T17:36:25.980Z,7.13
2017-09-21T17:38:54.273Z,9.30
2017-09-21T17:41:22.564Z,5.77
2017-09-21T17:43:50.884Z,7.03
2017-09-21T17:46:19.554Z,7.77
2017-09-21T17:48:47.913Z,8.33
2017-09-21T17:51:16.205Z,7.77
2017-09-21T17:53:44.514Z,7.00
2017-09-21T17:56:12.853Z,7.47
2017-09-21T17:58:41.157Z,7.20
2017-09-21T18:01:09.454Z,7.80
2017-09-21T18:03:37.774Z,6.63
2017-09-21T18:06:06.077Z,9.33
2017-09-21T18:08:34.474Z,8.27
2017-09-21T18:11:02.771Z,8.60
2017-09-21T18:13:31.118Z,7.63
2017-09-21T18:15:59.452Z,9.00
2017-09-21T18:18:28.513Z,7.00
2017-09-21T18:20:56.852Z,6.77
2017-09-21T18:23:33.469Z,10.17
2017-09-21T18:26:01.836Z,7.53
2017-09-21T18:28:30.913Z,7.23
2017-09-21T18:30:59.401Z,8.87
2017-09-21T18:33:27.725Z,8.60
2017-09-21T18:35:56.018Z,8.30
2017-09-21T18:38:24.382Z,7.63
2017-09-21T18:40:52.692Z,9.47
2017-09-21T18:43:20.993Z,10.97
2017-09-21T18:45:49.311Z,9.07
2017-09-21T18:48:17.669Z,8.60
2017-09-21T18:50:46.756Z,12.07
2017-09-21T18:53:15.052Z,8.30
2017-09-21T18:55:43.462Z,9.63
2017-09-21T18:58:11.767Z,11.73
2017-09-21T19:00:40.090Z,7.03
2017-09-21T19:03:09.353Z,11.43
2017-09-21T19:05:37.700Z,10.17
2017-09-21T19:08:06.022Z,6.83
2017-09-21T19:10:34.362Z,16.03
2017-09-21T19:13:02.662Z,9.30
2017-09-21T19:15:31.798Z,7.97
2017-09-21T19:18:00.113Z,8.00
2017-09-21T19:20:28.437Z,8.30
2017-09-21T19:22:56.737Z,9.70
2017-09-21T19:25:25.059Z,8.77
2017-09-21T19:27:53.380Z,8.37
2017-09-21T19:30:21.692Z,9.03
2017-09-21T19:32:50.006Z,8.90
2017-09-21T19:35:19.109Z,7.77
2017-09-21T19:37:47.438Z,10.80
2017-09-21T19:40:15.738Z,7.47
2017-09-21T19:42:44.823Z,9.77
2017-09-21T19:45:13.146Z,8.80
2017-09-21T19:47:42.225Z,9.80
2017-09-21T19:50:10.535Z,13.17
2017-09-21T19:52:38.906Z,8.63
2017-09-21T19:55:07.213Z,8.47
2017-09-21T19:57:35.505Z,14.90
2017-09-21T20:00:03.820Z,9.80
2017-09-21T20:02:32.148Z,10.30
2017-09-21T20:05:00.456Z,11.13
2017-09-21T20:07:28.790Z,9.50
2017-09-21T20:09:57.290Z,9.63
2017-09-21T20:12:25.622Z,9.00
2017-09-21T20:14:54.704Z,12.03
2017-09-21T20:17:23.002Z,9.53
2017-09-21T20:19:51.322Z,8.83
2017-09-21T20:22:19.609Z,8.77
2017-09-21T20:24:47.951Z,11.83
2017-09-21T20:27:16.250Z,7.87
2017-09-21T20:29:45.306Z,9.70
2017-09-21T20:32:13.635Z,10.43
2017-09-21T20:34:41.972Z,7.17
2017-09-21T20:37:10.292Z,11.63
2017-09-21T20:39:38.595Z,10.03
2017-09-21T20:42:06.937Z,10.40
2017-09-21T20:44:35.233Z,12.17
2017-09-21T20:47:03.572Z,9.70
2017-09-21T20:49:32.632Z,10.40
2017-09-21T20:52:00.949Z,11.53
2017-09-21T20:54:29.280Z,8.70
2017-09-21T20:56:57.569Z,10.33
2017-09-21T20:59:25.897Z,9.90
2017-09-21T21:01:54.211Z,8.93
2017-09-21T21:04:23.475Z,9.33
2017-09-21T21:06:51.805Z,10.40
2017-09-21T21:09:20.122Z,9.70
2017-09-21T21:11:48.553Z,10.03
2017-09-21T21:14:16.853Z,8.77
2017-09-21T21:16:45.221Z,9.43
2017-09-21T21:19:13.520Z,11.93
2017-09-21T21:21:41.827Z,8.53
2017-09-21T21:24:10.245Z,13.80
2017-09-21T21:26:39.340Z,10.83
2017-09-21T21:29:07.631Z,13.63
2017-09-21T21:31:35.921Z,8.70
2017-09-21T21:34:04.249Z,8.47
2017-09-21T21:36:32.556Z,12.80
2017-09-21T21:39:00.880Z,7.37
2017-09-21T21:41:29.183Z,8.20
2017-09-21T21:43:57.642Z,8.23
2017-09-21T21:46:26.069Z,9.77
2017-09-21T21:48:55.167Z,11.23
2017-09-21T21:51:23.461Z,8.53
2017-09-21T21:53:51.797Z,11.27
2017-09-21T21:56:20.105Z,7.97
2017-09-21T21:58:48.416Z,11.63
2017-09-21T22:01:16.745Z,8.53
2017-09-21T22:03:51.672Z,11.03
2017-09-21T22:06:20.008Z,10.80
2017-09-21T22:08:48.317Z,10.03
2017-09-21T22:11:16.677Z,10.23
2017-09-21T22:13:44.975Z,10.43
2017-09-21T22:16:13.272Z,9.67
2017-09-21T22:18:41.595Z,8.93
2017-09-21T22:21:09.900Z,10.40
2017-09-21T22:23:38.955Z,11.47
2017-09-21T22:26:07.281Z,10.03
2017-09-21T22:28:36.354Z,10.47
2017-09-21T22:31:04.649Z,8.97
2017-09-21T22:33:32.986Z,7.93
2017-09-21T22:36:01.306Z,10.33
2017-09-21T22:38:30.405Z,10.37
2017-09-21T22:40:58.696Z,8.90
2017-09-21T22:43:27.001Z,8.53
2017-09-21T22:45:55.364Z,10.60
2017-09-21T22:48:23.854Z,9.93
2017-09-21T22:50:52.161Z,9.97
2017-09-21T22:53:20.477Z,9.43
2017-09-21T22:55:48.777Z,8.40
2017-09-21T22:58:17.123Z,8.77
2017-09-21T23:00:45.418Z,7.70
2017-09-21T23:03:13.731Z,9.33
2017-09-21T23:05:42.062Z,9.73
2017-09-21T23:08:10.353Z,10.83
2017-09-21T23:10:40.195Z,9.20
2017-09-21T23:13:09.869Z,9.10
2017-09-21T23:15:38.174Z,10.57
2017-09-21T23:18:06.474Z,8.53
2017-09-21T23:20:35.561Z,10.63
2017-09-21T23:23:04.616Z,8.70
2017-09-21T23:25:32.951Z,9.13
2017-09-21T23:28:01.248Z,9.33
2017-09-21T23:30:29.542Z,9.47
2017-09-21T23:32:57.861Z,8.07
2017-09-21T23:35:26.178Z,12.93
2017-09-21T23:37:54.478Z,10.20
2017-09-21T23:40:22.809Z,7.60
2017-09-21T23:42:51.104Z,7.47
2017-09-21T23:45:20.182Z,10.97
2017-09-21T23:47:48.477Z,11.00
2017-09-21T23:50:16.801Z,11.43
2017-09-21T23:52:45.088Z,9.10
2017-09-21T23:55:13.411Z,14.20
2017-09-21T23:57:41.713Z,10.47
