createdAt,value
2018-09-26T00:02:53.837Z,103062.14
2018-09-26T00:07:48.296Z,103061.34
2018-09-26T00:12:42.737Z,103062.27
2018-09-26T00:17:37.236Z,103068.45
2018-09-26T00:22:31.883Z,103060.59
2018-09-26T00:27:26.383Z,103065.05
2018-09-26T00:32:20.997Z,103058.94
2018-09-26T00:37:15.625Z,103071.74
2018-09-26T00:42:10.606Z,103074.46
2018-09-26T00:47:05.310Z,103075.86
2018-09-26T00:51:59.774Z,103069.33
2018-09-26T00:56:54.254Z,103060.16
2018-09-26T01:01:48.752Z,103060.61
2018-09-26T01:06:43.211Z,103045.67
2018-09-26T01:11:37.882Z,103043.47
2018-09-26T01:16:32.360Z,103039.95
2018-09-26T01:21:26.862Z,103029.39
2018-09-26T01:26:21.310Z,103016.69
2018-09-26T01:31:15.784Z,103010.55
2018-09-26T01:36:10.303Z,103001.35
2018-09-26T01:41:04.784Z,103002.25
2018-09-26T01:45:59.273Z,102989.09
2018-09-26T01:50:53.726Z,102985.57
2018-09-26T01:55:48.326Z,102990.39
2018-09-26T02:00:42.773Z,102985.13
2018-09-26T02:05:37.204Z,102988.28
2018-09-26T02:10:31.662Z,102995.77
2018-09-26T02:15:26.088Z,103009.91
2018-09-26T02:20:20.569Z,103011.69
2018-09-26T02:25:15.142Z,103020.06
2018-09-26T02:30:09.583Z,103019.68
2018-09-26T02:35:04.068Z,103010.48
2018-09-26T02:39:58.515Z,102995.55
2018-09-26T02:44:53.066Z,102996.44
2018-09-26T02:49:47.504Z,102988.98
2018-09-26T02:54:42.322Z,102988.12
2018-09-26T02:59:36.780Z,102988.98
2018-09-26T03:04:31.255Z,102977.10
2018-09-26T03:09:25.795Z,102983.22
2018-09-26T03:14:20.285Z,102965.66
2018-09-26T03:19:15.255Z,102968.31
2018-09-26T03:24:09.699Z,102986.31
2018-09-26T03:29:04.195Z,102978.91
2018-09-26T03:33:58.657Z,102971.89
2018-09-26T03:38:53.104Z,102963.59
2018-09-26T03:43:47.545Z,102975.92
2018-09-26T03:48:42.239Z,102980.81
2018-09-26T03:53:36.740Z,102991.34
2018-09-26T03:58:31.288Z,102981.30
2018-09-26T04:03:25.833Z,102983.94
2018-09-26T04:08:20.410Z,102969.01
2018-09-26T04:13:14.948Z,102979.52
2018-09-26T04:18:09.389Z,102972.52
2018-09-26T04:23:04.012Z,102970.79
2018-09-26T04:27:58.526Z,102970.78
2018-09-26T04:32:53.054Z,102967.22
2018-09-26T04:37:47.791Z,102969.81
2018-09-26T04:42:42.282Z,102981.21
2018-09-26T04:47:36.683Z,102973.70
2018-09-26T04:52:31.155Z,102984.72
2018-09-26T04:57:25.976Z,102986.05
2018-09-26T05:02:20.430Z,102993.95
2018-09-26T05:07:14.834Z,102990.00
2018-09-26T05:12:09.888Z,102992.17
2018-09-26T05:17:04.452Z,102984.23
2018-09-26T05:21:58.880Z,102986.00
2018-09-26T05:26:53.348Z,102981.58
2018-09-26T05:31:47.783Z,102974.52
2018-09-26T05:36:42.249Z,102970.55
2018-09-26T05:41:36.739Z,102970.50
2018-09-26T05:46:31.368Z,102973.09
2018-09-26T05:51:25.852Z,102981.42
2018-09-26T05:56:20.582Z,102982.67
2018-09-26T06:01:15.275Z,102986.52
2018-09-26T06:06:09.792Z,102973.20
2018-09-26T06:11:04.553Z,102968.18
2018-09-26T06:15:59.172Z,102974.55
2018-09-26T06:20:53.954Z,102969.90
2018-09-26T06:25:48.576Z,102978.47
2018-09-26T06:30:43.225Z,102984.38
2018-09-26T06:35:37.701Z,102980.52
2018-09-26T06:40:32.185Z,102975.56
2018-09-26T06:45:26.850Z,102973.92
2018-09-26T06:50:21.269Z,102970.48
2018-09-26T06:55:15.832Z,102976.34
2018-09-26T07:00:10.309Z,102978.41
2018-09-26T07:05:05.166Z,102969.36
2018-09-26T07:09:59.643Z,102970.52
2018-09-26T07:14:54.093Z,102971.20
2018-09-26T07:19:48.566Z,102964.32
2018-09-26T07:24:43.011Z,102961.11
2018-09-26T07:29:37.458Z,102958.47
2018-09-26T07:34:38.596Z,102969.23
2018-09-26T07:39:33.055Z,102962.33
2018-09-26T07:44:27.522Z,102947.41
2018-09-26T07:49:21.965Z,102957.62
2018-09-26T07:54:17.041Z,102957.77
2018-09-26T07:59:11.720Z,102965.70
2018-09-26T08:04:06.286Z,102963.81
2018-09-26T08:09:00.767Z,102964.08
2018-09-26T08:13:55.418Z,102970.19
2018-09-26T08:18:49.876Z,102968.92
2018-09-26T08:23:44.481Z,102985.27
2018-09-26T08:28:39.136Z,102980.05
2018-09-26T08:33:33.746Z,102972.59
2018-09-26T08:38:28.251Z,102963.17
2018-09-26T08:43:22.808Z,102967.52
2018-09-26T08:48:17.654Z,102965.97
2018-09-26T08:53:12.392Z,102950.81
2018-09-26T08:58:07.148Z,102945.28
2018-09-26T09:03:01.746Z,102944.63
2018-09-26T09:07:56.228Z,102938.87
2018-09-26T09:12:51.050Z,102936.81
2018-09-26T09:17:45.831Z,102940.41
2018-09-26T09:22:40.749Z,102941.37
2018-09-26T09:27:35.696Z,102932.27
2018-09-26T09:32:30.799Z,102934.78
2018-09-26T09:37:25.702Z,102923.64
2018-09-26T09:42:20.642Z,102923.09
2018-09-26T09:47:15.357Z,102927.31
2018-09-26T09:52:09.821Z,102921.03
2018-09-26T09:57:04.291Z,102917.67
2018-09-26T10:01:58.742Z,102926.62
2018-09-26T10:06:53.670Z,102926.59
2018-09-26T10:11:48.123Z,102925.58
2018-09-26T10:16:42.661Z,102925.76
2018-09-26T10:21:37.275Z,102920.38
2018-09-26T10:26:32.026Z,102913.56
2018-09-26T10:31:26.775Z,102923.88
2018-09-26T10:36:21.243Z,102920.00
2018-09-26T10:41:15.703Z,102920.77
2018-09-26T10:46:10.203Z,102914.60
2018-09-26T10:51:04.721Z,102916.38
2018-09-26T10:55:59.185Z,102915.39
2018-09-26T11:00:53.768Z,102915.39
2018-09-26T11:05:48.226Z,102914.14
2018-09-26T11:10:42.688Z,102920.84
2018-09-26T11:15:37.152Z,102904.81
2018-09-26T11:20:31.592Z,102897.41
2018-09-26T11:25:26.342Z,102886.35
2018-09-26T11:30:21.006Z,102886.52
2018-09-26T11:35:15.481Z,102884.70
2018-09-26T11:40:10.003Z,102878.81
2018-09-26T11:45:04.730Z,102867.33
2018-09-26T11:49:59.220Z,102867.41
2018-09-26T11:54:53.792Z,102859.76
2018-09-26T11:59:48.247Z,102853.55
2018-09-26T12:04:42.719Z,102839.36
2018-09-26T12:09:37.199Z,102842.05
2018-09-26T12:14:31.851Z,102833.74
2018-09-26T12:19:26.474Z,102829.94
2018-09-26T12:24:21.253Z,102823.70
2018-09-26T12:29:16.050Z,102810.80
2018-09-26T12:34:10.521Z,102799.67
2018-09-26T12:39:07.448Z,102796.35
2018-09-26T12:44:01.889Z,102794.70
2018-09-26T12:48:56.310Z,102798.56
2018-09-26T12:53:50.920Z,102793.47
2018-09-26T12:58:45.418Z,102784.48
2018-09-26T13:03:39.894Z,102782.33
2018-09-26T13:08:34.782Z,102782.29
2018-09-26T13:13:29.255Z,102784.98
2018-09-26T13:18:23.923Z,102782.64
2018-09-26T13:23:18.807Z,102771.95
2018-09-26T13:28:13.357Z,102767.34
2018-09-26T13:33:07.942Z,102758.55
2018-09-26T13:38:02.614Z,102746.20
2018-09-26T13:42:57.076Z,102756.84
2018-09-26T13:47:51.853Z,102749.85
2018-09-26T13:52:46.329Z,102735.69
2018-09-26T13:57:40.775Z,102732.10
2018-09-26T14:02:35.428Z,102731.91
2018-09-26T14:07:29.854Z,102719.15
2018-09-26T14:12:24.360Z,102717.72
2018-09-26T14:17:18.963Z,102705.44
2018-09-26T14:22:13.641Z,102703.27
2018-09-26T14:27:08.217Z,102695.87
2018-09-26T14:32:02.845Z,102693.19
2018-09-26T14:36:57.399Z,102689.25
2018-09-26T14:41:51.979Z,102675.13
2018-09-26T14:46:46.462Z,102677.90
2018-09-26T14:51:40.935Z,102680.67
2018-09-26T14:56:35.430Z,102670.23
2018-09-26T15:01:30.045Z,102664.58
2018-09-26T15:06:24.926Z,102658.25
2018-09-26T15:11:19.569Z,102658.31
2018-09-26T15:16:14.207Z,102653.23
2018-09-26T15:21:08.706Z,102653.52
2018-09-26T15:26:03.262Z,102653.42
2018-09-26T15:30:57.781Z,102655.52
2018-09-26T15:35:52.266Z,102647.84
2018-09-26T15:40:47.018Z,102649.92
2018-09-26T15:45:41.497Z,102645.40
2018-09-26T15:50:36.342Z,102655.94
2018-09-26T15:55:31.236Z,102649.69
2018-09-26T16:00:26.175Z,102647.15
2018-09-26T16:05:21.496Z,102645.45
2018-09-26T16:10:16.226Z,102643.77
2018-09-26T16:15:10.840Z,102643.56
2018-09-26T16:20:05.540Z,102637.07
2018-09-26T16:25:00.193Z,102640.74
2018-09-26T16:29:54.653Z,102635.12
2018-09-26T16:34:49.107Z,102635.99
2018-09-26T16:39:43.648Z,102632.66
2018-09-26T16:44:38.439Z,102633.28
2018-09-26T16:49:32.943Z,102635.84
2018-09-26T16:54:27.473Z,102635.71
2018-09-26T16:59:22.334Z,102632.98
2018-09-26T17:04:19.072Z,102623.19
2018-09-26T17:09:13.679Z,102629.50
2018-09-26T17:14:08.435Z,102617.56
2018-09-26T17:19:03.093Z,102624.38
2018-09-26T17:23:57.785Z,102633.00
2018-09-26T17:28:52.311Z,102639.89
2018-09-26T17:33:46.899Z,102648.12
2018-09-26T17:38:41.925Z,102645.55
2018-09-26T17:43:36.543Z,102646.91
2018-09-26T17:48:31.224Z,102647.75
2018-09-26T17:53:25.654Z,102646.87
2018-09-26T17:58:20.507Z,102657.84
2018-09-26T18:03:15.966Z,102659.44
2018-09-26T18:08:10.699Z,102653.42
2018-09-26T18:13:06.074Z,102656.66
2018-09-26T18:18:01.342Z,102659.84
2018-09-26T18:22:57.144Z,102658.19
2018-09-26T18:27:51.650Z,102664.45
2018-09-26T18:32:47.145Z,102664.98
2018-09-26T18:37:41.783Z,102660.53
2018-09-26T18:42:37.059Z,102668.41
2018-09-26T18:47:31.605Z,102667.84
2018-09-26T18:52:27.278Z,102665.16
2018-09-26T18:57:22.331Z,102674.41
2018-09-26T19:02:17.574Z,102671.70
2018-09-26T19:07:14.161Z,102662.80
2018-09-26T19:12:09.090Z,102668.43
2018-09-26T19:17:04.033Z,102670.48
2018-09-26T19:21:58.905Z,102669.86
2018-09-26T19:26:54.288Z,102668.86
2018-09-26T19:31:48.946Z,102677.08
2018-09-26T19:36:43.627Z,102676.03
2018-09-26T19:41:38.566Z,102686.05
2018-09-26T19:46:33.172Z,102674.86
2018-09-26T19:51:27.738Z,102677.71
2018-09-26T19:56:23.382Z,102679.66
2018-09-26T20:01:18.036Z,102682.95
2018-09-26T20:06:12.656Z,102683.63
2018-09-26T20:11:07.264Z,102681.58
2018-09-26T20:16:01.867Z,102685.25
2018-09-26T20:20:56.600Z,102683.63
2018-09-26T20:25:51.111Z,102683.77
2018-09-26T20:30:45.608Z,102687.94
2018-09-26T20:35:40.081Z,102691.22
2018-09-26T20:40:34.800Z,102695.33
2018-09-26T20:45:29.325Z,102701.30
2018-09-26T20:50:24.434Z,102698.74
2018-09-26T20:55:19.206Z,102705.89
2018-09-26T21:00:15.516Z,102700.73
2018-09-26T21:05:10.477Z,102699.55
2018-09-26T21:10:05.290Z,102705.90
2018-09-26T21:14:59.752Z,102709.95
2018-09-26T21:19:54.342Z,102700.38
2018-09-26T21:24:48.832Z,102698.21
2018-09-26T21:29:43.330Z,102704.03
2018-09-26T21:34:40.011Z,102700.02
2018-09-26T21:39:34.528Z,102701.70
2018-09-26T21:44:29.158Z,102705.15
2018-09-26T21:49:23.655Z,102698.08
2018-09-26T21:54:18.083Z,102699.89
2018-09-26T21:59:12.640Z,102700.90
2018-09-26T22:04:07.417Z,102703.77
2018-09-26T22:09:01.862Z,102716.34
2018-09-26T22:13:56.319Z,102726.70
2018-09-26T22:18:50.857Z,102713.58
2018-09-26T22:23:45.486Z,102717.11
2018-09-26T22:28:39.980Z,102717.44
2018-09-26T22:33:34.610Z,102718.23
2018-09-26T22:38:29.169Z,102710.25
2018-09-26T22:43:23.598Z,102714.70
2018-09-26T22:48:18.287Z,102704.23
2018-09-26T22:53:12.856Z,102705.07
2018-09-26T22:58:07.521Z,102693.98
2018-09-26T23:03:02.164Z,102688.13
2018-09-26T23:07:56.679Z,102694.31
2018-09-26T23:12:51.133Z,102682.88
2018-09-26T23:17:45.599Z,102682.16
2018-09-26T23:22:40.080Z,102678.67
2018-09-26T23:27:34.605Z,102668.16
2018-09-26T23:32:29.038Z,102666.80
2018-09-26T23:37:23.490Z,102672.66
2018-09-26T23:42:17.925Z,102678.13
2018-09-26T23:47:12.522Z,102671.63
2018-09-26T23:52:07.542Z,102674.01
2018-09-26T23:57:02.000Z,102668.03
