createdAt,value
2023-01-09T21:45:00.383Z,5.90
2023-01-09T21:47:29.858Z,5.13
2023-01-09T21:49:59.294Z,5.88
2023-01-09T21:52:28.780Z,5.00
2023-01-09T21:54:58.231Z,4.60
2023-01-09T21:57:27.682Z,4.53
2023-01-09T21:59:59.768Z,5.30
2023-01-09T22:02:29.235Z,7.88
2023-01-09T22:05:00.255Z,9.23
2023-01-09T22:09:58.983Z,4.82
2023-01-09T22:12:28.454Z,4.78
2023-01-09T22:15:00.475Z,5.35
2023-01-09T22:17:30.710Z,5.28
2023-01-09T22:20:00.167Z,5.33
2023-01-09T22:22:29.622Z,6.57
2023-01-09T22:24:59.730Z,9.25
2023-01-09T22:27:29.175Z,7.82
2023-01-09T22:30:01.213Z,9.93
2023-01-09T22:32:30.759Z,12.82
2023-01-09T22:35:00.201Z,12.02
2023-01-09T22:37:29.689Z,12.20
2023-01-09T22:39:59.146Z,9.88
2023-01-09T22:42:28.629Z,9.20
2023-01-09T22:44:58.056Z,6.68
2023-01-09T22:47:30.085Z,6.60
2023-01-09T22:49:59.511Z,5.93
2023-01-09T22:52:29.178Z,5.88
2023-01-09T22:54:58.606Z,6.72
2023-01-09T22:57:28.086Z,4.95
2023-01-09T22:59:57.531Z,5.22
2023-01-09T23:02:29.438Z,4.68
2023-01-09T23:05:01.508Z,6.50
2023-01-09T23:07:31.013Z,5.70
2023-01-09T23:10:02.095Z,5.38
2023-01-09T23:15:00.784Z,3.55
2023-01-09T23:17:30.254Z,4.03
2023-01-09T23:20:02.352Z,2.78
2023-01-09T23:22:31.886Z,1.35
2023-01-09T23:25:01.352Z,1.75
2023-01-09T23:27:30.827Z,1.27
2023-01-09T23:30:00.441Z,1.42
2023-01-09T23:32:29.888Z,2.28
2023-01-09T23:35:01.984Z,1.38
2023-01-09T23:37:31.855Z,1.45
2023-01-09T23:40:01.398Z,1.52
2023-01-09T23:42:43.347Z,1.35
2023-01-09T23:45:13.486Z,1.20
2023-01-09T23:47:42.974Z,1.20
2023-01-09T23:50:15.496Z,1.92
2023-01-09T23:52:45.363Z,1.25
2023-01-09T23:55:14.991Z,1.80
2023-01-09T23:57:44.536Z,1.20
