createdAt,value
2022-08-19T00:00:01.189Z,997.86
2022-08-19T00:05:01.414Z,997.88
2022-08-19T00:10:01.957Z,997.82
2022-08-19T00:15:01.371Z,997.88
2022-08-19T00:20:01.975Z,997.96
2022-08-19T00:25:02.125Z,997.99
2022-08-19T00:30:01.721Z,997.91
2022-08-19T00:35:02.052Z,997.95
2022-08-19T00:40:01.674Z,998.03
2022-08-19T00:45:01.436Z,997.99
2022-08-19T00:50:01.858Z,997.96
2022-08-19T00:55:02.031Z,998.02
2022-08-19T01:00:03.127Z,998.03
2022-08-19T01:05:01.439Z,998
2022-08-19T01:10:01.829Z,997.95
2022-08-19T01:15:01.232Z,997.85
2022-08-19T01:20:02.045Z,997.79
2022-08-19T01:25:01.762Z,997.76
2022-08-19T01:30:01.426Z,997.79
2022-08-19T01:35:02.070Z,997.71
2022-08-19T01:40:01.294Z,997.76
2022-08-19T01:45:01.566Z,997.75
2022-08-19T01:50:01.999Z,997.79
2022-08-19T01:55:01.128Z,997.88
2022-08-19T02:00:02.002Z,997.91
2022-08-19T02:05:01.681Z,997.89
2022-08-19T02:10:01.806Z,997.87
2022-08-19T02:15:01.655Z,997.77
2022-08-19T02:20:01.366Z,997.69
2022-08-19T02:25:01.471Z,997.75
2022-08-19T02:30:01.699Z,997.74
2022-08-19T02:35:02.089Z,997.81
2022-08-19T02:40:01.692Z,997.84
2022-08-19T02:45:01.158Z,997.83
2022-08-19T02:50:01.253Z,997.85
2022-08-19T02:55:01.811Z,997.93
2022-08-19T03:00:01.889Z,997.92
2022-08-19T03:05:01.250Z,997.93
2022-08-19T03:10:01.325Z,997.94
2022-08-19T03:15:01.940Z,998.03
2022-08-19T03:20:01.453Z,997.95
2022-08-19T03:25:01.834Z,997.98
2022-08-19T03:30:02.036Z,998.01
2022-08-19T03:35:01.811Z,998.03
2022-08-19T03:40:01.312Z,998.07
2022-08-19T03:45:01.660Z,998.05
2022-08-19T03:50:01.488Z,998.03
2022-08-19T03:55:01.878Z,998.03
2022-08-19T04:00:04.139Z,998.09
2022-08-19T04:05:01.870Z,998.11
2022-08-19T04:10:01.853Z,998.21
2022-08-19T04:15:01.556Z,998.19
2022-08-19T04:20:01.637Z,998.14
2022-08-19T04:25:01.887Z,998.18
2022-08-19T04:30:01.838Z,998.18
2022-08-19T04:35:16.769Z,998.17
2022-08-19T04:40:02.534Z,998.17
2022-08-19T04:45:01.599Z,998.2
2022-08-19T04:50:02.049Z,998.28
2022-08-19T04:55:01.936Z,998.36
2022-08-19T05:00:01.188Z,998.39
2022-08-19T05:05:01.344Z,998.51
2022-08-19T05:10:01.552Z,998.57
2022-08-19T05:15:01.454Z,998.54
2022-08-19T05:20:01.975Z,998.56
2022-08-19T05:25:12.569Z,998.62
2022-08-19T05:30:01.163Z,998.68
2022-08-19T05:35:01.164Z,998.66
2022-08-19T05:40:01.581Z,998.69
2022-08-19T05:45:01.197Z,998.72
2022-08-19T05:50:01.982Z,998.76
2022-08-19T05:55:01.592Z,998.77
2022-08-19T06:00:01.846Z,998.77
2022-08-19T06:05:02.121Z,998.71
2022-08-19T06:10:01.743Z,998.78
2022-08-19T06:15:02.252Z,998.8
2022-08-19T06:20:01.208Z,998.71
2022-08-19T06:25:01.819Z,998.75
2022-08-19T06:30:01.784Z,998.77
2022-08-19T06:35:02.099Z,998.79
2022-08-19T06:40:01.789Z,998.87
2022-08-19T06:45:01.258Z,998.89
2022-08-19T06:50:03.165Z,998.91
2022-08-19T06:55:01.380Z,998.98
2022-08-19T07:00:02.025Z,998.98
2022-08-19T07:05:01.323Z,999.09
2022-08-19T07:10:03.943Z,999.09
2022-08-19T07:15:01.416Z,999
2022-08-19T07:20:05.033Z,998.96
2022-08-19T07:25:01.419Z,999.17
2022-08-19T07:30:01.307Z,999.22
2022-08-19T07:35:01.828Z,999.29
2022-08-19T07:40:02.205Z,999.36
2022-08-19T07:45:01.655Z,999.38
2022-08-19T07:50:01.211Z,999.39
2022-08-19T07:55:01.765Z,999.38
2022-08-19T08:00:01.273Z,999.39
2022-08-19T08:05:02.073Z,999.4
2022-08-19T08:10:03.325Z,999.41
2022-08-19T08:15:01.768Z,999.44
2022-08-19T08:20:01.297Z,999.4
2022-08-19T08:25:01.235Z,999.41
2022-08-19T08:30:02.907Z,999.41
2022-08-19T08:35:01.872Z,999.42
2022-08-19T08:40:01.332Z,999.43
2022-08-19T08:45:01.501Z,999.5
2022-08-19T08:50:01.198Z,999.57
2022-08-19T08:55:01.722Z,999.58
2022-08-19T09:00:01.316Z,999.51
2022-08-19T09:05:02.377Z,999.4
2022-08-19T09:10:02.069Z,999.49
2022-08-19T09:15:01.286Z,999.42
2022-08-19T09:20:01.602Z,999.43
2022-08-19T09:25:01.315Z,999.41
2022-08-19T09:30:01.760Z,999.41
2022-08-19T09:35:01.657Z,999.5
2022-08-19T09:40:01.282Z,999.42
2022-08-19T09:45:01.953Z,999.4
2022-08-19T09:50:01.530Z,999.43
2022-08-19T09:55:02.113Z,999.38
2022-08-19T10:00:01.448Z,999.44
2022-08-19T10:05:01.301Z,999.38
2022-08-19T10:10:01.973Z,999.33
2022-08-19T10:15:01.674Z,999.34
2022-08-19T10:20:02.138Z,999.38
2022-08-19T10:25:01.537Z,999.33
2022-08-19T10:30:01.558Z,999.28
2022-08-19T10:35:01.997Z,999.2
2022-08-19T10:40:01.555Z,999.1
2022-08-19T10:45:01.854Z,999.05
2022-08-19T10:50:01.168Z,999.11
2022-08-19T10:55:05.165Z,999.07
2022-08-19T11:00:01.304Z,999.02
2022-08-19T11:05:05.008Z,999.06
2022-08-19T11:10:02.139Z,999.01
2022-08-19T11:15:01.567Z,999
2022-08-19T11:20:01.325Z,998.93
2022-08-19T11:25:02.077Z,998.94
2022-08-19T11:30:01.969Z,998.85
2022-08-19T11:35:01.992Z,998.93
2022-08-19T11:40:01.917Z,998.88
2022-08-19T11:45:01.837Z,998.78
2022-08-19T11:50:01.213Z,998.77
2022-08-19T11:55:01.790Z,998.76
2022-08-19T12:00:02.004Z,998.76
2022-08-19T12:05:02.007Z,998.85
2022-08-19T12:10:01.853Z,998.88
2022-08-19T12:15:01.293Z,998.86
2022-08-19T12:20:01.791Z,998.84
2022-08-19T12:25:01.604Z,998.84
2022-08-19T12:30:01.597Z,998.7
2022-08-19T12:35:02.030Z,998.68
2022-08-19T12:40:02.157Z,998.65
2022-08-19T12:45:01.883Z,998.63
2022-08-19T12:50:04.293Z,998.56
2022-08-19T12:55:01.507Z,998.51
2022-08-19T13:00:02.099Z,998.44
2022-08-19T13:05:01.478Z,998.45
2022-08-19T13:10:02.109Z,998.5
2022-08-19T13:15:01.530Z,998.46
2022-08-19T13:20:01.871Z,998.38
2022-08-19T13:25:01.275Z,998.34
2022-08-19T13:30:01.437Z,998.31
2022-08-19T13:35:01.662Z,998.33
2022-08-19T13:40:01.844Z,998.26
2022-08-19T13:45:02.177Z,998.29
2022-08-19T13:50:01.405Z,998.13
2022-08-19T13:55:01.441Z,998.11
2022-08-19T14:00:01.544Z,998.21
2022-08-19T14:05:02.148Z,998.26
2022-08-19T14:10:01.592Z,998.28
2022-08-19T14:15:02.135Z,998.3
2022-08-19T14:20:10.204Z,998.33
2022-08-19T14:25:01.778Z,998.39
2022-08-19T14:30:01.895Z,998.39
2022-08-19T14:35:01.463Z,998.34
2022-08-19T14:40:01.265Z,998.33
2022-08-19T14:45:01.651Z,998.4
2022-08-19T14:50:01.251Z,998.35
2022-08-19T14:55:01.735Z,998.38
2022-08-19T15:00:02.179Z,998.34
2022-08-19T15:05:01.436Z,998.35
2022-08-19T15:10:01.431Z,998.41
2022-08-19T15:15:01.531Z,998.46
2022-08-19T15:20:01.598Z,998.45
2022-08-19T15:25:01.472Z,998.51
2022-08-19T15:30:01.771Z,998.52
2022-08-19T15:35:01.206Z,998.55
2022-08-19T15:40:01.524Z,998.6
2022-08-19T15:45:02.532Z,998.63
2022-08-19T15:50:02.165Z,998.63
2022-08-19T15:55:01.387Z,998.69
2022-08-19T16:00:02.901Z,998.77
2022-08-19T16:05:01.584Z,998.77
2022-08-19T16:10:04.110Z,998.72
2022-08-19T16:15:01.740Z,998.76
2022-08-19T16:20:01.269Z,998.79
2022-08-19T16:25:01.587Z,998.82
2022-08-19T16:30:01.302Z,998.65
2022-08-19T16:35:06.364Z,998.58
2022-08-19T16:40:01.462Z,998.6
2022-08-19T16:45:01.954Z,998.71
2022-08-19T16:50:01.568Z,998.76
2022-08-19T16:55:01.340Z,998.74
2022-08-19T17:00:01.571Z,998.74
2022-08-19T17:05:01.717Z,998.81
2022-08-19T17:10:01.328Z,998.79
2022-08-19T17:15:01.395Z,998.75
2022-08-19T17:20:01.339Z,998.83
2022-08-19T17:25:01.767Z,998.75
2022-08-19T17:30:01.768Z,998.79
2022-08-19T17:35:01.893Z,998.68
2022-08-19T17:40:02.027Z,998.7
2022-08-19T17:45:01.861Z,998.75
2022-08-19T17:50:01.184Z,998.72
2022-08-19T17:55:02.031Z,998.76
2022-08-19T18:00:03.298Z,998.72
2022-08-19T18:05:01.621Z,998.75
2022-08-19T18:10:02.144Z,998.75
2022-08-19T18:15:02.063Z,998.8
2022-08-19T18:20:01.327Z,998.85
2022-08-19T18:25:02.083Z,998.83
2022-08-19T18:30:01.798Z,998.82
2022-08-19T18:35:01.829Z,998.88
2022-08-19T18:40:02.250Z,999
2022-08-19T18:45:01.644Z,999.01
2022-08-19T18:50:02.093Z,999.13
2022-08-19T18:55:01.876Z,999.19
2022-08-19T19:00:01.623Z,999.2
2022-08-19T19:05:05.167Z,999.27
2022-08-19T19:10:01.676Z,999.36
2022-08-19T19:15:01.840Z,999.4
2022-08-19T19:20:01.433Z,999.41
2022-08-19T19:25:01.600Z,999.46
2022-08-19T19:30:01.511Z,999.51
2022-08-19T19:35:01.466Z,999.54
2022-08-19T19:40:01.940Z,999.57
2022-08-19T19:45:01.707Z,999.67
2022-08-19T19:50:14.240Z,999.68
2022-08-19T19:55:01.756Z,999.76
2022-08-19T20:00:01.587Z,999.82
2022-08-19T20:05:01.629Z,999.81
2022-08-19T20:10:02.133Z,999.86
2022-08-19T20:15:01.887Z,999.88
2022-08-19T20:20:01.376Z,999.94
2022-08-19T20:25:01.657Z,1000.04
2022-08-19T20:30:02.099Z,1000.03
2022-08-19T20:35:02.096Z,1000.07
2022-08-19T20:40:01.917Z,1000.13
2022-08-19T20:45:01.874Z,1000.14
2022-08-19T20:50:02.091Z,1000.16
2022-08-19T20:55:01.920Z,1000.18
2022-08-19T21:00:01.745Z,1000.25
2022-08-19T21:05:01.894Z,1000.28
2022-08-19T21:10:01.795Z,1000.3
2022-08-19T21:15:01.483Z,1000.34
2022-08-19T21:20:01.845Z,1000.35
2022-08-19T21:25:01.744Z,1000.35
2022-08-19T21:30:01.726Z,1000.34
2022-08-19T21:35:01.845Z,1000.36
2022-08-19T21:40:02.029Z,1000.31
2022-08-19T21:45:01.268Z,1000.36
2022-08-19T21:50:02.014Z,1000.38
2022-08-19T21:55:01.833Z,1000.42
2022-08-19T22:00:01.515Z,1000.38
2022-08-19T22:05:01.312Z,1000.42
2022-08-19T22:10:01.157Z,1000.48
2022-08-19T22:15:01.901Z,1000.42
2022-08-19T22:20:01.164Z,1000.36
2022-08-19T22:25:01.206Z,1000.36
2022-08-19T22:30:01.961Z,1000.38
2022-08-19T22:35:01.599Z,1000.4
2022-08-19T22:40:01.764Z,1000.42
2022-08-19T22:45:01.773Z,1000.46
2022-08-19T22:50:01.831Z,1000.43
2022-08-19T22:55:01.820Z,1000.41
2022-08-19T23:00:01.630Z,1000.46
2022-08-19T23:05:01.405Z,1000.43
2022-08-19T23:10:01.507Z,1000.47
2022-08-19T23:15:01.290Z,1000.4
2022-08-19T23:20:01.796Z,1000.41
2022-08-19T23:25:01.210Z,1000.43
2022-08-19T23:30:01.497Z,1000.4
2022-08-19T23:35:01.824Z,1000.43
2022-08-19T23:40:02.038Z,1000.5
2022-08-19T23:45:01.823Z,1000.4
2022-08-19T23:50:01.834Z,1000.38
2022-08-19T23:55:02.054Z,1000.39
