createdAt,value
2018-10-17T00:00:20.165Z,16.50
2018-10-17T00:02:48.265Z,16.50
2018-10-17T00:05:16.342Z,16.40
2018-10-17T00:07:44.410Z,16.40
2018-10-17T00:10:12.478Z,16.40
2018-10-17T00:12:41.246Z,16.40
2018-10-17T00:15:09.730Z,16.40
2018-10-17T00:17:37.805Z,16.30
2018-10-17T00:20:07.034Z,16.30
2018-10-17T00:22:35.114Z,16.30
2018-10-17T00:25:03.218Z,16.30
2018-10-17T00:27:31.278Z,16.30
2018-10-17T00:29:59.519Z,16.30
2018-10-17T00:32:27.593Z,16.20
2018-10-17T00:34:55.719Z,16.20
2018-10-17T00:37:23.738Z,16.10
2018-10-17T00:39:51.793Z,16.10
2018-10-17T00:42:19.865Z,16.10
2018-10-17T00:44:47.932Z,16.10
2018-10-17T00:47:16.069Z,16.10
2018-10-17T00:49:44.090Z,16.10
2018-10-17T00:52:12.171Z,16.10
2018-10-17T00:54:40.246Z,16.10
2018-10-17T00:57:08.317Z,16.10
2018-10-17T00:59:36.393Z,16.10
2018-10-17T01:02:04.854Z,16.10
2018-10-17T01:04:32.922Z,16.00
2018-10-17T01:07:01.095Z,16.10
2018-10-17T01:09:29.131Z,16.10
2018-10-17T01:11:57.205Z,16.00
2018-10-17T01:14:25.284Z,16.00
2018-10-17T01:16:53.397Z,16.00
2018-10-17T01:19:21.433Z,16.00
2018-10-17T01:21:49.504Z,16.00
2018-10-17T01:24:17.579Z,16.00
2018-10-17T01:26:45.658Z,15.90
2018-10-17T01:29:13.807Z,15.90
2018-10-17T01:31:41.799Z,15.90
2018-10-17T01:34:09.869Z,15.90
2018-10-17T01:36:37.945Z,15.90
2018-10-17T01:39:07.730Z,15.90
2018-10-17T01:41:35.816Z,15.90
2018-10-17T01:44:03.878Z,15.90
2018-10-17T01:46:31.950Z,15.90
2018-10-17T01:49:00.044Z,15.80
2018-10-17T01:51:28.077Z,15.80
2018-10-17T01:53:56.161Z,15.70
2018-10-17T01:56:24.263Z,15.80
2018-10-17T01:58:52.329Z,15.80
2018-10-17T02:01:20.391Z,15.80
2018-10-17T02:03:48.458Z,15.90
2018-10-17T02:06:16.529Z,15.80
2018-10-17T02:08:44.754Z,15.80
2018-10-17T02:11:12.917Z,15.80
2018-10-17T02:13:40.890Z,15.90
2018-10-17T02:16:08.947Z,15.80
2018-10-17T02:18:37.019Z,15.80
2018-10-17T02:21:05.513Z,15.70
2018-10-17T02:23:33.594Z,15.70
2018-10-17T02:26:01.667Z,15.80
2018-10-17T02:28:29.750Z,15.80
2018-10-17T02:30:57.834Z,15.80
2018-10-17T02:33:25.895Z,15.70
2018-10-17T02:35:53.962Z,15.70
2018-10-17T02:38:22.034Z,15.70
2018-10-17T02:40:50.105Z,15.70
2018-10-17T02:43:18.333Z,15.70
2018-10-17T02:45:46.294Z,15.70
2018-10-17T02:48:14.369Z,15.70
2018-10-17T02:50:42.433Z,15.70
2018-10-17T02:53:10.577Z,15.70
2018-10-17T02:55:38.577Z,15.70
2018-10-17T02:58:06.652Z,15.60
2018-10-17T03:00:34.723Z,15.60
2018-10-17T03:03:02.796Z,15.60
2018-10-17T03:05:30.907Z,15.50
2018-10-17T03:07:58.954Z,15.50
2018-10-17T03:10:27.030Z,15.60
2018-10-17T03:12:55.138Z,15.50
2018-10-17T03:15:23.171Z,15.40
2018-10-17T03:17:51.252Z,15.40
2018-10-17T03:20:19.321Z,15.40
2018-10-17T03:22:47.386Z,15.40
2018-10-17T03:25:15.472Z,15.40
2018-10-17T03:27:43.583Z,15.40
2018-10-17T03:30:11.603Z,15.30
2018-10-17T03:32:39.683Z,15.30
2018-10-17T03:35:07.909Z,15.20
2018-10-17T03:37:36.276Z,15.20
2018-10-17T03:40:04.690Z,15.10
2018-10-17T03:42:32.778Z,15.10
2018-10-17T03:45:00.847Z,15.10
2018-10-17T03:47:28.923Z,15.10
2018-10-17T03:49:57.040Z,15.00
2018-10-17T03:52:25.071Z,14.90
2018-10-17T03:54:53.215Z,14.90
2018-10-17T03:57:21.230Z,14.80
2018-10-17T03:59:49.387Z,14.80
2018-10-17T04:02:17.371Z,14.80
2018-10-17T04:04:45.442Z,14.80
2018-10-17T04:07:13.596Z,14.70
2018-10-17T04:09:41.578Z,14.70
2018-10-17T04:12:09.647Z,14.60
2018-10-17T04:14:37.730Z,14.60
2018-10-17T04:17:05.929Z,14.60
2018-10-17T04:19:33.964Z,14.60
2018-10-17T04:22:02.027Z,14.50
2018-10-17T04:24:30.098Z,14.50
2018-10-17T04:26:58.172Z,14.40
2018-10-17T04:29:26.853Z,14.40
2018-10-17T04:31:54.922Z,14.40
2018-10-17T04:34:22.997Z,14.30
2018-10-17T04:36:51.075Z,14.30
2018-10-17T04:39:19.145Z,14.30
2018-10-17T04:41:47.214Z,14.20
2018-10-17T04:44:15.291Z,14.20
2018-10-17T04:46:43.362Z,14.10
2018-10-17T04:49:11.520Z,14.10
2018-10-17T04:51:39.518Z,14.20
2018-10-17T04:54:07.735Z,14.10
2018-10-17T04:56:36.014Z,14.10
2018-10-17T04:59:04.244Z,14.10
2018-10-17T05:01:32.267Z,14.10
2018-10-17T05:04:00.351Z,14.10
2018-10-17T05:06:28.424Z,14.20
2018-10-17T05:08:56.499Z,14.20
2018-10-17T05:11:24.578Z,14.20
2018-10-17T05:13:53.231Z,14.30
2018-10-17T05:16:21.502Z,14.30
2018-10-17T05:18:49.579Z,14.30
2018-10-17T05:21:17.662Z,14.40
2018-10-17T05:23:45.751Z,14.40
2018-10-17T05:26:13.850Z,14.50
2018-10-17T05:28:41.920Z,14.50
2018-10-17T05:31:10.050Z,14.50
2018-10-17T05:33:38.222Z,14.60
2018-10-17T05:36:06.306Z,14.60
2018-10-17T05:38:34.397Z,14.70
2018-10-17T05:41:02.523Z,14.70
2018-10-17T05:43:30.532Z,14.70
2018-10-17T05:45:58.778Z,14.80
2018-10-17T05:48:26.858Z,14.90
2018-10-17T05:50:54.937Z,14.90
2018-10-17T05:53:23.206Z,14.90
2018-10-17T05:55:51.324Z,14.80
2018-10-17T05:58:19.414Z,14.80
2018-10-17T06:00:47.482Z,14.80
2018-10-17T06:03:15.578Z,14.80
2018-10-17T06:05:43.644Z,14.80
2018-10-17T06:08:11.702Z,14.80
2018-10-17T06:10:39.780Z,14.80
2018-10-17T06:13:07.868Z,14.80
2018-10-17T06:15:35.931Z,14.80
2018-10-17T06:18:03.998Z,14.80
2018-10-17T06:20:32.181Z,14.90
2018-10-17T06:23:00.279Z,14.90
2018-10-17T06:25:28.379Z,14.90
2018-10-17T06:27:56.386Z,14.90
2018-10-17T06:30:24.455Z,14.90
2018-10-17T06:32:52.539Z,14.90
2018-10-17T06:35:20.680Z,14.90
2018-10-17T06:37:48.694Z,14.90
2018-10-17T06:40:16.780Z,14.90
2018-10-17T06:42:44.851Z,14.90
2018-10-17T06:45:12.926Z,14.90
2018-10-17T06:47:41.017Z,14.90
2018-10-17T06:50:09.790Z,14.90
2018-10-17T06:52:37.858Z,14.90
2018-10-17T06:55:06.576Z,14.80
2018-10-17T06:57:34.560Z,14.70
2018-10-17T07:00:02.646Z,14.80
2018-10-17T07:02:30.724Z,14.80
2018-10-17T07:04:58.810Z,14.90
2018-10-17T07:07:26.879Z,14.90
2018-10-17T07:09:54.978Z,14.90
2018-10-17T07:12:23.059Z,15.00
2018-10-17T07:14:51.135Z,15.00
2018-10-17T07:17:19.202Z,15.00
2018-10-17T07:19:47.280Z,15.10
2018-10-17T07:22:15.358Z,15.20
2018-10-17T07:24:43.453Z,15.30
2018-10-17T07:27:11.532Z,15.40
2018-10-17T07:29:39.776Z,15.40
2018-10-17T07:32:07.691Z,15.50
2018-10-17T07:34:35.770Z,15.50
2018-10-17T07:37:03.843Z,15.50
2018-10-17T07:39:31.922Z,15.70
2018-10-17T07:42:00.005Z,15.70
2018-10-17T07:44:28.786Z,15.90
2018-10-17T07:46:56.856Z,16.10
2018-10-17T07:49:24.926Z,16.40
2018-10-17T07:51:52.991Z,16.50
2018-10-17T07:54:21.150Z,16.60
2018-10-17T07:56:49.473Z,16.60
2018-10-17T07:59:17.543Z,16.70
2018-10-17T08:01:45.627Z,16.80
2018-10-17T08:04:13.702Z,16.90
2018-10-17T08:06:41.898Z,16.90
2018-10-17T08:09:10.870Z,17.00
2018-10-17T08:11:38.960Z,17.10
2018-10-17T08:14:07.233Z,17.20
2018-10-17T08:16:35.292Z,17.20
2018-10-17T08:19:03.355Z,17.40
2018-10-17T08:21:31.711Z,17.60
2018-10-17T08:23:59.736Z,17.60
2018-10-17T08:26:27.978Z,17.70
2018-10-17T08:28:56.050Z,17.70
2018-10-17T08:31:24.114Z,17.90
2018-10-17T08:33:52.387Z,18.00
2018-10-17T08:36:20.650Z,18.10
2018-10-17T08:38:48.527Z,18.30
2018-10-17T08:41:16.616Z,18.50
2018-10-17T08:43:44.674Z,18.80
2018-10-17T08:46:13.574Z,19.00
2018-10-17T08:48:41.695Z,19.20
2018-10-17T08:51:10.048Z,19.30
2018-10-17T08:53:38.102Z,19.50
2018-10-17T08:56:06.311Z,19.60
2018-10-17T08:58:34.334Z,19.80
2018-10-17T09:01:02.410Z,19.90
2018-10-17T09:03:30.483Z,20.00
2018-10-17T09:05:58.584Z,20.10
2018-10-17T09:08:26.642Z,20.30
2018-10-17T09:10:54.714Z,20.30
2018-10-17T09:13:22.838Z,20.30
2018-10-17T09:15:50.893Z,20.40
2018-10-17T09:18:18.955Z,20.50
2018-10-17T09:20:47.141Z,20.50
2018-10-17T09:23:15.082Z,20.50
2018-10-17T09:25:43.205Z,20.50
2018-10-17T09:28:11.476Z,20.60
2018-10-17T09:30:39.457Z,20.80
2018-10-17T09:33:07.478Z,20.90
2018-10-17T09:35:35.604Z,21.00
2018-10-17T09:38:03.624Z,21.10
2018-10-17T09:40:32.810Z,21.10
2018-10-17T09:43:00.904Z,21.00
2018-10-17T09:45:29.008Z,21.20
2018-10-17T09:47:58.116Z,21.50
2018-10-17T09:50:26.190Z,21.50
2018-10-17T09:52:54.261Z,21.50
2018-10-17T09:55:22.354Z,21.60
2018-10-17T09:57:50.426Z,21.70
2018-10-17T10:00:23.875Z,21.90
2018-10-17T10:02:52.819Z,21.90
2018-10-17T10:05:21.517Z,22.10
2018-10-17T10:07:49.606Z,22.20
2018-10-17T10:10:17.799Z,22.20
2018-10-17T10:12:45.762Z,22.30
2018-10-17T10:15:13.843Z,22.40
2018-10-17T10:17:42.006Z,22.20
2018-10-17T10:20:09.983Z,22.20
2018-10-17T10:22:38.058Z,22.10
2018-10-17T10:25:06.329Z,22.10
2018-10-17T10:27:34.363Z,22.20
2018-10-17T10:30:02.563Z,22.20
2018-10-17T10:32:30.622Z,22.20
2018-10-17T10:34:58.675Z,22.30
2018-10-17T10:37:26.849Z,22.60
2018-10-17T10:39:54.939Z,22.70
2018-10-17T10:42:23.211Z,22.80
2018-10-17T10:44:51.328Z,22.90
2018-10-17T10:47:19.378Z,23.00
2018-10-17T10:49:47.587Z,23.20
2018-10-17T10:52:15.689Z,23.30
2018-10-17T10:54:43.754Z,23.30
2018-10-17T10:57:11.921Z,23.40
2018-10-17T10:59:40.095Z,23.40
2018-10-17T11:02:08.060Z,23.50
2018-10-17T11:04:36.109Z,23.70
2018-10-17T11:07:04.135Z,23.70
2018-10-17T11:09:32.203Z,23.90
2018-10-17T11:12:00.262Z,23.90
2018-10-17T11:14:28.499Z,24.00
2018-10-17T11:16:56.537Z,24.10
2018-10-17T11:19:24.534Z,24.10
2018-10-17T11:21:52.632Z,24.00
2018-10-17T11:24:20.678Z,24.00
2018-10-17T11:26:48.750Z,24.00
2018-10-17T11:29:16.924Z,23.90
2018-10-17T11:31:45.007Z,23.90
2018-10-17T11:34:13.050Z,24.00
2018-10-17T11:36:41.170Z,23.90
2018-10-17T11:39:09.943Z,23.90
2018-10-17T11:41:38.091Z,23.90
2018-10-17T11:44:06.091Z,24.00
2018-10-17T11:46:34.411Z,23.90
2018-10-17T11:49:02.682Z,23.90
2018-10-17T11:51:30.812Z,24.00
2018-10-17T11:53:58.875Z,24.20
2018-10-17T11:56:26.993Z,24.30
2018-10-17T11:58:55.071Z,24.40
2018-10-17T12:01:23.170Z,24.40
2018-10-17T12:03:52.046Z,24.50
2018-10-17T12:06:19.945Z,24.30
2018-10-17T12:08:47.910Z,24.30
2018-10-17T12:11:16.650Z,24.40
2018-10-17T12:13:44.790Z,24.40
2018-10-17T12:16:12.892Z,24.30
2018-10-17T12:18:40.959Z,24.40
2018-10-17T12:21:09.063Z,24.40
2018-10-17T12:23:37.088Z,24.50
2018-10-17T12:26:05.155Z,24.60
2018-10-17T12:28:33.320Z,24.60
2018-10-17T12:31:01.294Z,24.60
2018-10-17T12:33:29.375Z,24.60
2018-10-17T12:35:57.440Z,24.50
2018-10-17T12:38:25.510Z,24.60
2018-10-17T12:40:53.749Z,24.60
2018-10-17T12:43:21.702Z,24.60
2018-10-17T12:45:49.886Z,24.60
2018-10-17T12:48:17.922Z,24.50
2018-10-17T12:50:45.979Z,24.50
2018-10-17T12:53:14.160Z,24.40
2018-10-17T12:55:42.143Z,24.60
2018-10-17T12:58:10.218Z,24.70
2018-10-17T13:00:38.298Z,24.70
2018-10-17T13:03:06.382Z,24.60
2018-10-17T13:05:34.446Z,24.70
2018-10-17T13:08:02.525Z,24.80
2018-10-17T13:10:30.586Z,24.90
2018-10-17T13:12:58.689Z,24.90
2018-10-17T13:15:26.725Z,24.90
2018-10-17T13:17:54.802Z,24.90
2018-10-17T13:20:22.862Z,24.90
2018-10-17T13:22:50.952Z,24.90
2018-10-17T13:25:19.011Z,25.00
2018-10-17T13:27:47.198Z,25.00
2018-10-17T13:30:15.262Z,25.10
2018-10-17T13:32:43.407Z,25.10
2018-10-17T13:35:11.503Z,24.90
2018-10-17T13:37:39.539Z,24.80
2018-10-17T13:40:07.639Z,24.70
2018-10-17T13:42:35.760Z,24.70
2018-10-17T13:45:03.780Z,24.70
2018-10-17T13:47:31.850Z,24.80
2018-10-17T13:49:59.918Z,24.80
2018-10-17T13:52:27.979Z,24.80
2018-10-17T13:54:56.060Z,24.70
2018-10-17T13:57:24.128Z,24.50
2018-10-17T13:59:52.225Z,24.60
2018-10-17T14:02:20.288Z,24.40
2018-10-17T14:04:48.364Z,24.30
2018-10-17T14:07:16.480Z,24.20
2018-10-17T14:09:44.527Z,24.00
2018-10-17T14:12:12.686Z,23.90
2018-10-17T14:14:40.666Z,23.90
2018-10-17T14:17:08.722Z,23.90
2018-10-17T14:19:36.811Z,24.00
2018-10-17T14:22:05.652Z,23.80
2018-10-17T14:24:33.742Z,23.60
2018-10-17T14:27:01.836Z,23.50
2018-10-17T14:29:29.896Z,23.60
2018-10-17T14:31:57.959Z,23.60
2018-10-17T14:34:26.034Z,23.60
2018-10-17T14:36:54.128Z,23.60
2018-10-17T14:39:22.294Z,23.60
2018-10-17T14:41:50.260Z,23.60
2018-10-17T14:44:18.334Z,23.60
2018-10-17T14:46:46.414Z,23.70
2018-10-17T14:49:14.500Z,23.70
2018-10-17T14:51:42.594Z,23.50
2018-10-17T14:54:10.679Z,23.50
2018-10-17T14:56:38.754Z,23.50
2018-10-17T14:59:06.892Z,23.40
2018-10-17T15:01:34.930Z,23.30
2018-10-17T15:04:03.003Z,23.20
2018-10-17T15:06:31.067Z,23.20
2018-10-17T15:08:59.165Z,23.10
2018-10-17T15:11:27.284Z,23.10
2018-10-17T15:13:55.426Z,23.10
2018-10-17T15:16:23.502Z,23.00
2018-10-17T15:18:51.578Z,23.00
2018-10-17T15:21:19.650Z,22.90
2018-10-17T15:23:47.751Z,22.80
2018-10-17T15:26:15.818Z,22.70
2018-10-17T15:28:43.897Z,22.60
2018-10-17T15:31:12.803Z,22.60
2018-10-17T15:33:40.851Z,22.60
2018-10-17T15:36:09.113Z,22.50
2018-10-17T15:38:37.192Z,22.50
2018-10-17T15:41:05.268Z,22.40
2018-10-17T15:43:33.376Z,22.30
2018-10-17T15:46:01.439Z,22.30
2018-10-17T15:48:29.523Z,22.20
2018-10-17T15:50:57.628Z,22.20
2018-10-17T15:53:25.733Z,22.20
2018-10-17T15:55:53.739Z,22.20
2018-10-17T15:58:21.827Z,22.10
2018-10-17T16:00:49.913Z,22.10
2018-10-17T16:03:17.987Z,22.00
2018-10-17T16:05:46.062Z,21.90
2018-10-17T16:08:14.294Z,21.70
2018-10-17T16:10:42.318Z,21.60
2018-10-17T16:13:10.417Z,21.60
2018-10-17T16:15:40.502Z,21.60
2018-10-17T16:18:10.409Z,21.50
2018-10-17T16:20:38.486Z,21.50
2018-10-17T16:23:06.812Z,21.40
2018-10-17T16:25:34.895Z,21.30
2018-10-17T16:28:02.971Z,21.30
2018-10-17T16:30:31.114Z,21.20
2018-10-17T16:32:59.131Z,21.10
2018-10-17T16:35:27.198Z,21.10
2018-10-17T16:37:55.338Z,21.00
2018-10-17T16:40:23.359Z,20.80
2018-10-17T16:42:51.431Z,20.70
2018-10-17T16:45:19.702Z,20.60
2018-10-17T16:47:47.764Z,20.50
2018-10-17T16:50:15.972Z,20.50
2018-10-17T16:52:44.224Z,20.40
2018-10-17T16:55:12.329Z,20.30
2018-10-17T16:57:40.370Z,20.30
2018-10-17T17:00:09.854Z,20.30
2018-10-17T17:02:38.152Z,20.20
2018-10-17T17:05:08.935Z,20.10
2018-10-17T17:07:36.998Z,20.00
2018-10-17T17:10:05.679Z,20.00
2018-10-17T17:12:33.751Z,19.80
2018-10-17T17:15:01.924Z,19.70
2018-10-17T17:17:30.069Z,19.70
2018-10-17T17:19:58.391Z,19.70
2018-10-17T17:22:33.066Z,19.60
2018-10-17T17:25:01.128Z,19.50
2018-10-17T17:27:29.213Z,19.40
2018-10-17T17:29:57.297Z,19.40
2018-10-17T17:32:25.372Z,19.40
2018-10-17T17:34:53.446Z,19.30
2018-10-17T17:37:21.527Z,19.30
2018-10-17T17:39:49.620Z,19.20
2018-10-17T17:42:17.798Z,19.10
2018-10-17T17:44:45.875Z,19.10
2018-10-17T17:47:14.008Z,19.10
2018-10-17T17:49:42.082Z,19.00
2018-10-17T17:52:10.247Z,18.90
2018-10-17T17:54:38.311Z,18.90
2018-10-17T17:57:06.719Z,18.90
2018-10-17T17:59:34.834Z,18.80
2018-10-17T18:02:02.922Z,18.70
2018-10-17T18:04:31.008Z,18.60
2018-10-17T18:06:59.103Z,18.60
2018-10-17T18:09:27.181Z,18.50
2018-10-17T18:11:55.298Z,18.50
2018-10-17T18:14:23.385Z,18.50
2018-10-17T18:16:51.455Z,18.40
2018-10-17T18:19:19.534Z,18.30
2018-10-17T18:21:47.648Z,18.20
2018-10-17T18:24:15.786Z,18.10
2018-10-17T18:26:43.866Z,18.10
2018-10-17T18:29:11.930Z,18.10
2018-10-17T18:31:40.006Z,18.20
2018-10-17T18:34:08.107Z,18.30
2018-10-17T18:36:36.182Z,18.30
2018-10-17T18:39:06.355Z,18.20
2018-10-17T18:41:34.432Z,18.20
2018-10-17T18:44:02.534Z,18.20
2018-10-17T18:46:31.726Z,18.20
2018-10-17T18:48:59.825Z,18.20
2018-10-17T18:51:27.895Z,18.20
2018-10-17T18:53:56.036Z,18.20
2018-10-17T18:56:24.162Z,18.20
2018-10-17T18:58:52.302Z,18.10
2018-10-17T19:01:20.407Z,18.10
2018-10-17T19:03:48.457Z,18.10
2018-10-17T19:06:16.537Z,18.10
2018-10-17T19:08:44.643Z,18.10
2018-10-17T19:11:12.714Z,18.10
2018-10-17T19:13:40.786Z,18.10
2018-10-17T19:16:08.954Z,18.00
2018-10-17T19:18:36.944Z,18.00
2018-10-17T19:21:05.226Z,18.00
2018-10-17T19:23:33.227Z,17.90
2018-10-17T19:26:01.315Z,18.00
2018-10-17T19:28:29.382Z,17.90
2018-10-17T19:30:57.462Z,17.90
2018-10-17T19:33:25.593Z,17.90
2018-10-17T19:35:53.717Z,17.90
2018-10-17T19:38:21.762Z,17.90
2018-10-17T19:40:49.843Z,17.80
2018-10-17T19:43:17.916Z,17.80
2018-10-17T19:45:46.010Z,17.80
2018-10-17T19:48:14.076Z,17.80
2018-10-17T19:50:42.147Z,17.90
2018-10-17T19:53:10.250Z,17.80
2018-10-17T19:55:38.327Z,17.80
2018-10-17T19:58:06.410Z,17.80
2018-10-17T20:00:34.487Z,17.70
2018-10-17T20:03:02.570Z,17.80
2018-10-17T20:05:30.648Z,17.70
2018-10-17T20:07:58.727Z,17.70
2018-10-17T20:10:26.905Z,17.70
2018-10-17T20:12:54.986Z,17.70
2018-10-17T20:15:23.106Z,17.60
2018-10-17T20:17:51.182Z,17.70
2018-10-17T20:20:19.272Z,17.60
2018-10-17T20:22:47.344Z,17.60
2018-10-17T20:25:15.505Z,17.60
2018-10-17T20:27:43.542Z,17.50
2018-10-17T20:30:11.631Z,17.50
2018-10-17T20:32:39.866Z,17.50
2018-10-17T20:35:08.331Z,17.40
2018-10-17T20:37:36.334Z,17.40
2018-10-17T20:40:04.711Z,17.40
2018-10-17T20:42:32.787Z,17.30
2018-10-17T20:45:00.851Z,17.30
2018-10-17T20:47:28.941Z,17.20
2018-10-17T20:49:57.060Z,17.30
2018-10-17T20:52:25.108Z,17.20
2018-10-17T20:54:53.147Z,17.20
2018-10-17T20:57:21.241Z,17.20
2018-10-17T20:59:49.328Z,17.10
2018-10-17T21:02:17.483Z,17.10
2018-10-17T21:04:45.474Z,17.10
2018-10-17T21:07:13.550Z,17.10
2018-10-17T21:09:41.618Z,17.10
2018-10-17T21:12:09.699Z,17.00
2018-10-17T21:14:37.762Z,17.00
2018-10-17T21:17:06.279Z,16.90
2018-10-17T21:19:34.350Z,16.90
2018-10-17T21:22:02.438Z,16.90
2018-10-17T21:24:30.806Z,16.80
2018-10-17T21:26:58.959Z,16.80
2018-10-17T21:29:26.962Z,16.80
2018-10-17T21:31:55.076Z,16.70
2018-10-17T21:34:23.122Z,16.70
2018-10-17T21:36:51.219Z,16.70
2018-10-17T21:39:19.298Z,16.70
2018-10-17T21:41:47.398Z,16.70
2018-10-17T21:44:15.568Z,16.60
2018-10-17T21:46:43.562Z,16.60
2018-10-17T21:49:11.634Z,16.60
2018-10-17T21:51:40.327Z,16.50
2018-10-17T21:54:08.417Z,16.50
2018-10-17T21:56:36.715Z,16.50
2018-10-17T21:59:05.402Z,16.50
2018-10-17T22:01:33.486Z,16.50
2018-10-17T22:04:01.572Z,16.40
2018-10-17T22:06:29.642Z,16.40
2018-10-17T22:08:57.707Z,16.40
2018-10-17T22:11:25.781Z,16.40
2018-10-17T22:13:54.032Z,16.40
2018-10-17T22:16:26.401Z,16.30
2018-10-17T22:18:54.500Z,16.30
2018-10-17T22:21:22.553Z,16.30
2018-10-17T22:23:50.659Z,16.30
2018-10-17T22:26:18.831Z,16.30
2018-10-17T22:28:46.827Z,16.30
2018-10-17T22:31:14.907Z,16.40
2018-10-17T22:33:42.982Z,16.30
2018-10-17T22:36:11.076Z,16.30
2018-10-17T22:38:39.157Z,16.30
2018-10-17T22:41:07.245Z,16.30
2018-10-17T22:43:35.306Z,16.30
2018-10-17T22:46:03.382Z,16.30
2018-10-17T22:48:31.465Z,16.30
2018-10-17T22:50:59.539Z,16.30
2018-10-17T22:53:27.639Z,16.30
2018-10-17T22:55:55.729Z,16.30
2018-10-17T22:58:23.809Z,16.30
2018-10-17T23:00:51.882Z,16.30
2018-10-17T23:03:19.962Z,16.30
2018-10-17T23:05:48.046Z,16.30
2018-10-17T23:08:16.245Z,16.30
2018-10-17T23:10:44.250Z,16.40
2018-10-17T23:13:12.343Z,16.40
2018-10-17T23:15:40.515Z,16.40
2018-10-17T23:18:08.594Z,16.40
2018-10-17T23:20:36.677Z,16.40
2018-10-17T23:23:04.928Z,16.40
2018-10-17T23:25:32.998Z,16.40
2018-10-17T23:28:01.311Z,16.40
2018-10-17T23:30:29.389Z,16.40
2018-10-17T23:32:57.532Z,16.50
2018-10-17T23:35:25.771Z,16.50
2018-10-17T23:37:53.892Z,16.50
2018-10-17T23:40:21.936Z,16.50
2018-10-17T23:42:50.024Z,16.40
2018-10-17T23:45:18.078Z,16.30
2018-10-17T23:47:46.158Z,16.20
2018-10-17T23:50:14.383Z,16.20
2018-10-17T23:52:42.423Z,16.20
2018-10-17T23:55:10.510Z,16.20
2018-10-17T23:57:38.762Z,16.10
