createdAt,value
2018-06-07T00:00:57.571Z,76.44
2018-06-07T00:01:57.570Z,76.73
2018-06-07T00:02:57.559Z,76.92
2018-06-07T00:03:57.537Z,76.92
2018-06-07T00:04:57.522Z,76.73
2018-06-07T00:05:57.556Z,76.53
2018-06-07T00:06:57.499Z,76.73
2018-06-07T00:07:57.488Z,77.11
2018-06-07T00:08:57.481Z,76.73
2018-06-07T00:09:57.461Z,76.82
2018-06-07T00:10:57.449Z,76.63
2018-06-07T00:11:57.440Z,76.82
2018-06-07T00:12:57.433Z,77.11
2018-06-07T00:13:57.411Z,77.11
2018-06-07T00:14:57.401Z,76.92
2018-06-07T00:15:57.391Z,77.01
2018-06-07T00:16:57.375Z,77.50
2018-06-07T00:17:57.361Z,77.50
2018-06-07T00:18:57.367Z,77.50
2018-06-07T00:19:57.342Z,77.01
2018-06-07T00:20:57.327Z,77.11
2018-06-07T00:21:57.421Z,77.59
2018-06-07T00:22:57.307Z,77.21
2018-06-07T00:23:57.289Z,77.11
2018-06-07T00:24:57.280Z,77.21
2018-06-07T00:25:57.264Z,77.31
2018-06-07T00:26:57.260Z,77.40
2018-06-07T00:27:57.241Z,77.31
2018-06-07T00:28:57.230Z,77.11
2018-06-07T00:29:57.226Z,77.50
2018-06-07T00:30:57.203Z,77.40
2018-06-07T00:31:57.190Z,77.40
2018-06-07T00:32:57.184Z,77.40
2018-06-07T00:33:57.174Z,77.31
2018-06-07T00:34:57.154Z,77.11
2018-06-07T00:35:57.144Z,77.50
2018-06-07T00:36:57.129Z,77.50
2018-06-07T00:37:57.120Z,77.11
2018-06-07T00:38:57.103Z,77.21
2018-06-07T00:39:57.093Z,77.31
2018-06-07T00:40:57.079Z,77.21
2018-06-07T00:41:57.068Z,77.59
2018-06-07T00:42:57.053Z,77.88
2018-06-07T00:43:57.040Z,77.69
2018-06-07T00:44:57.030Z,77.94
2018-06-07T00:45:57.020Z,78.03
2018-06-07T00:46:57.004Z,77.88
2018-06-07T00:47:56.996Z,78.03
2018-06-07T00:48:56.981Z,77.94
2018-06-07T00:49:56.968Z,77.94
2018-06-07T00:50:56.956Z,78.33
2018-06-07T00:51:56.950Z,78.23
2018-06-07T00:52:56.938Z,78.33
2018-06-07T00:53:56.918Z,78.36
2018-06-07T00:54:56.906Z,78.33
2018-06-07T00:55:56.896Z,78.23
2018-06-07T00:56:56.887Z,78.23
2018-06-07T00:57:56.869Z,78.13
2018-06-07T00:58:56.856Z,78.13
2018-06-07T00:59:56.843Z,78.23
2018-06-07T01:00:56.833Z,78.23
2018-06-07T01:01:56.821Z,78.23
2018-06-07T01:02:56.807Z,78.23
2018-06-07T01:03:56.795Z,78.23
2018-06-07T01:04:56.790Z,78.23
2018-06-07T01:05:56.769Z,78.71
2018-06-07T01:06:56.755Z,78.71
2018-06-07T01:07:56.747Z,78.90
2018-06-07T01:08:56.730Z,78.61
2018-06-07T01:09:56.750Z,78.81
2018-06-07T01:10:56.706Z,78.71
2018-06-07T01:11:56.699Z,78.81
2018-06-07T01:12:56.680Z,79.19
2018-06-07T01:13:56.670Z,78.81
2018-06-07T01:14:56.658Z,78.81
2018-06-07T01:15:56.643Z,78.61
2018-06-07T01:16:56.629Z,79.28
2018-06-07T01:17:56.670Z,79.10
2018-06-07T01:18:56.604Z,79.10
2018-06-07T01:19:56.593Z,79.48
2018-06-07T01:20:56.579Z,79.96
2018-06-07T01:21:56.573Z,79.48
2018-06-07T01:22:56.555Z,78.90
2018-06-07T01:23:56.543Z,79.00
2018-06-07T01:24:56.530Z,79.10
2018-06-07T01:25:56.519Z,79.10
2018-06-07T01:26:56.507Z,78.81
2018-06-07T01:27:56.492Z,78.61
2018-06-07T01:28:56.479Z,78.81
2018-06-07T01:29:56.467Z,79.10
2018-06-07T01:30:56.467Z,78.71
2018-06-07T01:31:56.470Z,78.61
2018-06-07T01:32:56.428Z,79.28
2018-06-07T01:33:56.509Z,79.28
2018-06-07T01:34:56.402Z,79.25
2018-06-07T01:35:56.395Z,79.10
2018-06-07T01:36:56.381Z,79.96
2018-06-07T01:37:56.365Z,79.92
2018-06-07T01:38:56.366Z,79.73
2018-06-07T01:39:56.346Z,80.11
2018-06-07T01:40:56.330Z,79.63
2018-06-07T01:41:56.318Z,79.96
2018-06-07T01:42:56.301Z,79.15
2018-06-07T01:43:56.292Z,79.96
2018-06-07T01:44:56.280Z,79.25
2018-06-07T01:45:56.266Z,79.10
2018-06-07T01:46:56.251Z,79.92
2018-06-07T01:47:56.240Z,79.10
2018-06-07T01:48:56.229Z,79.05
2018-06-07T01:49:56.219Z,79.82
2018-06-07T01:50:56.203Z,79.10
2018-06-07T01:51:56.193Z,79.53
2018-06-07T01:52:56.182Z,79.35
2018-06-07T01:53:56.167Z,78.96
2018-06-07T01:54:56.152Z,79.53
2018-06-07T01:55:56.141Z,79.82
2018-06-07T01:56:56.125Z,79.35
2018-06-07T01:57:56.115Z,79.53
2018-06-07T01:58:56.100Z,79.73
2018-06-07T01:59:56.088Z,79.96
2018-06-07T02:00:56.074Z,79.73
2018-06-07T02:01:56.070Z,79.35
2018-06-07T02:02:56.061Z,79.77
2018-06-07T02:03:56.039Z,79.77
2018-06-07T02:04:56.026Z,79.67
2018-06-07T02:05:56.011Z,79.77
2018-06-07T02:06:56.005Z,79.63
2018-06-07T02:07:56.043Z,79.77
2018-06-07T02:08:55.981Z,79.82
2018-06-07T02:09:55.963Z,79.73
2018-06-07T02:10:55.954Z,79.63
2018-06-07T02:11:55.940Z,79.77
2018-06-07T02:12:55.924Z,79.73
2018-06-07T02:13:55.913Z,79.63
2018-06-07T02:14:55.898Z,79.67
2018-06-07T02:15:55.887Z,79.05
2018-06-07T02:16:55.874Z,79.35
2018-06-07T02:17:55.858Z,79.73
2018-06-07T02:18:55.844Z,78.90
2018-06-07T02:19:55.835Z,79.92
2018-06-07T02:20:55.818Z,79.44
2018-06-07T02:21:55.810Z,79.53
2018-06-07T02:22:55.796Z,79.44
2018-06-07T02:23:55.795Z,79.53
2018-06-07T02:24:55.769Z,79.92
2018-06-07T02:25:55.759Z,79.92
2018-06-07T02:26:55.796Z,79.82
2018-06-07T02:27:55.732Z,80.02
2018-06-07T02:28:55.723Z,79.53
2018-06-07T02:29:55.707Z,79.63
2018-06-07T02:30:55.701Z,79.73
2018-06-07T02:31:55.684Z,79.53
2018-06-07T02:32:55.670Z,79.92
2018-06-07T02:33:55.657Z,79.73
2018-06-07T02:34:55.645Z,79.63
2018-06-07T02:35:55.629Z,79.92
2018-06-07T02:36:55.620Z,79.82
2018-06-07T02:37:55.612Z,80.21
2018-06-07T02:38:55.590Z,79.92
2018-06-07T02:39:55.585Z,80.11
2018-06-07T02:40:55.572Z,80.21
2018-06-07T02:41:55.555Z,80.17
2018-06-07T02:42:55.640Z,80.50
2018-06-07T02:43:55.533Z,80.94
2018-06-07T02:44:55.517Z,80.75
2018-06-07T02:45:55.502Z,80.84
2018-06-07T02:46:55.495Z,81.13
2018-06-07T02:47:55.480Z,81.04
2018-06-07T02:48:55.462Z,81.23
2018-06-07T02:49:55.450Z,81.23
2018-06-07T02:50:55.439Z,81.04
2018-06-07T02:51:55.435Z,81.04
2018-06-07T02:52:55.417Z,81.04
2018-06-07T02:53:55.399Z,81.23
2018-06-07T02:54:55.388Z,81.04
2018-06-07T02:55:55.377Z,81.04
2018-06-07T02:56:55.363Z,81.32
2018-06-07T02:57:55.349Z,81.71
2018-06-07T02:58:55.337Z,81.81
2018-06-07T02:59:55.329Z,81.61
2018-06-07T03:00:55.311Z,81.61
2018-06-07T03:01:55.302Z,81.81
2018-06-07T03:02:55.285Z,81.81
2018-06-07T03:03:55.422Z,81.90
2018-06-07T03:04:55.258Z,81.81
2018-06-07T03:05:55.248Z,81.99
2018-06-07T03:06:55.241Z,81.71
2018-06-07T03:07:55.216Z,81.71
2018-06-07T03:08:55.208Z,81.71
2018-06-07T03:09:55.193Z,81.81
2018-06-07T03:10:55.179Z,81.61
2018-06-07T03:11:55.168Z,81.81
2018-06-07T03:12:55.154Z,81.61
2018-06-07T03:13:55.150Z,81.32
2018-06-07T03:14:55.129Z,81.32
2018-06-07T03:15:55.115Z,81.61
2018-06-07T03:16:55.106Z,81.52
2018-06-07T03:17:55.096Z,81.32
2018-06-07T03:18:55.082Z,81.13
2018-06-07T03:19:55.069Z,81.23
2018-06-07T03:20:55.052Z,81.23
2018-06-07T03:21:55.042Z,81.13
2018-06-07T03:22:55.087Z,81.13
2018-06-07T03:23:55.013Z,81.23
2018-06-07T03:24:55.004Z,81.90
2018-06-07T03:25:54.989Z,81.81
2018-06-07T03:26:54.973Z,81.99
2018-06-07T03:27:54.960Z,81.71
2018-06-07T03:28:54.951Z,81.13
2018-06-07T03:29:54.940Z,81.23
2018-06-07T03:30:54.925Z,81.81
2018-06-07T03:31:54.928Z,81.81
2018-06-07T03:32:54.896Z,81.81
2018-06-07T03:33:54.884Z,81.71
2018-06-07T03:34:54.871Z,81.81
2018-06-07T03:35:54.861Z,81.71
2018-06-07T03:36:54.847Z,82.19
2018-06-07T03:37:54.831Z,81.71
2018-06-07T03:38:54.886Z,82.48
2018-06-07T03:39:54.803Z,82.57
2018-06-07T03:40:54.791Z,82.57
2018-06-07T03:41:54.830Z,81.90
2018-06-07T03:42:54.768Z,81.90
2018-06-07T03:43:54.755Z,82.67
2018-06-07T03:44:54.751Z,82.29
2018-06-07T03:45:54.737Z,82.38
2018-06-07T03:46:54.713Z,82.29
2018-06-07T03:47:54.700Z,82.57
2018-06-07T03:48:54.688Z,82.76
2018-06-07T03:49:54.674Z,82.57
2018-06-07T03:50:54.659Z,82.57
2018-06-07T03:51:54.650Z,82.57
2018-06-07T03:52:54.641Z,82.57
2018-06-07T03:53:54.619Z,82.76
2018-06-07T03:54:54.609Z,82.48
2018-06-07T03:55:54.598Z,82.67
2018-06-07T03:56:54.585Z,82.57
2018-06-07T03:57:54.567Z,82.48
2018-06-07T03:58:54.560Z,82.57
2018-06-07T03:59:54.544Z,82.76
2018-06-07T04:00:54.531Z,81.90
2018-06-07T04:01:54.519Z,81.99
2018-06-07T04:02:54.507Z,81.71
2018-06-07T04:03:54.498Z,82.29
2018-06-07T04:04:54.481Z,81.99
2018-06-07T04:05:54.468Z,82.48
2018-06-07T04:06:54.454Z,81.90
2018-06-07T04:07:54.441Z,82.57
2018-06-07T04:08:54.428Z,82.29
2018-06-07T04:09:54.412Z,82.19
2018-06-07T04:10:54.401Z,82.29
2018-06-07T04:11:54.388Z,82.57
2018-06-07T04:12:54.382Z,82.57
2018-06-07T04:13:54.364Z,82.67
2018-06-07T04:14:54.348Z,82.67
2018-06-07T04:15:54.436Z,82.76
2018-06-07T04:16:54.321Z,82.57
2018-06-07T04:17:54.308Z,82.76
2018-06-07T04:18:54.292Z,82.09
2018-06-07T04:19:54.281Z,82.67
2018-06-07T04:20:54.272Z,82.38
2018-06-07T04:21:54.259Z,82.48
2018-06-07T04:22:54.245Z,82.29
2018-06-07T04:23:54.228Z,82.48
2018-06-07T04:24:54.218Z,82.67
2018-06-07T04:25:54.205Z,82.67
2018-06-07T04:26:54.189Z,82.76
2018-06-07T04:27:54.177Z,81.90
2018-06-07T04:28:54.174Z,82.57
2018-06-07T04:29:54.149Z,82.57
2018-06-07T04:30:54.137Z,82.57
2018-06-07T04:31:54.129Z,82.76
2018-06-07T04:32:54.111Z,82.76
2018-06-07T04:33:54.104Z,82.48
2018-06-07T04:34:54.111Z,82.48
2018-06-07T04:35:54.071Z,83.15
2018-06-07T04:36:54.065Z,82.48
2018-06-07T04:37:54.049Z,83.06
2018-06-07T04:38:54.031Z,83.44
2018-06-07T04:39:54.019Z,82.96
2018-06-07T04:40:54.010Z,82.48
2018-06-07T04:41:53.995Z,82.38
2018-06-07T04:42:53.979Z,82.38
2018-06-07T04:43:54.016Z,83.15
2018-06-07T04:44:53.958Z,83.25
2018-06-07T04:45:53.938Z,82.76
2018-06-07T04:46:53.933Z,82.48
2018-06-07T04:47:54.063Z,82.67
2018-06-07T04:48:53.903Z,82.67
2018-06-07T04:49:53.890Z,82.38
2018-06-07T04:50:53.876Z,81.71
2018-06-07T04:51:53.865Z,81.81
2018-06-07T04:52:53.851Z,82.19
2018-06-07T04:53:53.838Z,81.90
2018-06-07T04:54:53.835Z,81.61
2018-06-07T04:55:53.868Z,81.61
2018-06-07T04:56:53.800Z,81.61
2018-06-07T04:57:53.787Z,82.09
2018-06-07T04:58:53.779Z,81.71
2018-06-07T04:59:53.768Z,81.71
2018-06-07T05:00:53.749Z,81.65
2018-06-07T05:01:53.733Z,81.84
2018-06-07T05:02:53.721Z,81.27
2018-06-07T05:03:53.707Z,81.27
2018-06-07T05:04:53.695Z,81.17
2018-06-07T05:05:53.681Z,81.75
2018-06-07T05:06:53.766Z,82.52
2018-06-07T05:07:53.659Z,82.85
2018-06-07T05:08:53.644Z,83.52
2018-06-07T05:09:53.628Z,82.61
2018-06-07T05:10:53.617Z,81.84
2018-06-07T05:11:53.605Z,81.75
2018-06-07T05:12:53.593Z,81.98
2018-06-07T05:13:53.580Z,81.17
2018-06-07T05:14:53.565Z,81.07
2018-06-07T05:15:53.559Z,80.69
2018-06-07T05:16:53.544Z,81.12
2018-06-07T05:17:53.523Z,80.83
2018-06-07T05:18:53.517Z,80.06
2018-06-07T05:19:53.509Z,80.25
2018-06-07T05:20:53.487Z,79.77
2018-06-07T05:21:53.479Z,79.86
2018-06-07T05:22:53.459Z,79.86
2018-06-07T05:23:53.446Z,79.67
2018-06-07T05:24:53.465Z,79.96
2018-06-07T05:25:53.419Z,80.06
2018-06-07T05:26:53.410Z,80.35
2018-06-07T05:27:53.402Z,80.06
2018-06-07T05:28:53.383Z,80.06
2018-06-07T05:29:53.370Z,79.58
2018-06-07T05:30:53.437Z,79.48
2018-06-07T05:31:53.346Z,79.86
2018-06-07T05:32:53.335Z,79.58
2018-06-07T05:33:53.325Z,79.58
2018-06-07T05:34:53.312Z,79.77
2018-06-07T05:35:53.293Z,80.44
2018-06-07T05:36:53.285Z,80.58
2018-06-07T05:37:53.272Z,80.29
2018-06-07T05:38:53.292Z,80.48
2018-06-07T05:39:53.243Z,80.68
2018-06-07T05:40:53.233Z,80.10
2018-06-07T05:41:53.217Z,79.81
2018-06-07T05:42:53.209Z,80.10
2018-06-07T05:43:53.194Z,80.19
2018-06-07T05:44:53.189Z,80.87
2018-06-07T05:45:53.171Z,80.10
2018-06-07T05:46:53.164Z,79.81
2018-06-07T05:47:53.138Z,79.33
2018-06-07T05:48:53.134Z,78.46
2018-06-07T05:49:53.115Z,79.23
2018-06-07T05:50:53.099Z,79.52
2018-06-07T05:51:53.222Z,77.98
2018-06-07T05:52:53.075Z,78.65
2018-06-07T05:53:53.063Z,79.43
2018-06-07T05:54:53.053Z,79.43
2018-06-07T05:55:53.155Z,79.81
2018-06-07T05:56:53.026Z,79.61
2018-06-07T05:57:53.033Z,79.90
2018-06-07T05:58:53.000Z,80.29
2018-06-07T05:59:53.013Z,80.52
2018-06-07T06:00:52.987Z,78.98
2018-06-07T06:01:52.960Z,79.17
2018-06-07T06:02:52.988Z,78.79
2018-06-07T06:03:52.942Z,77.83
2018-06-07T06:04:52.928Z,77.92
2018-06-07T06:05:52.916Z,77.83
2018-06-07T06:06:52.900Z,78.11
2018-06-07T06:07:52.884Z,77.73
2018-06-07T06:08:52.872Z,78.31
2018-06-07T06:09:52.889Z,78.11
2018-06-07T06:10:52.950Z,79.36
2018-06-07T06:11:52.834Z,79.75
2018-06-07T06:12:52.820Z,78.54
2018-06-07T06:13:52.822Z,78.73
2018-06-07T06:14:52.807Z,78.73
2018-06-07T06:15:52.789Z,79.31
2018-06-07T06:16:52.770Z,78.06
2018-06-07T06:17:52.765Z,78.34
2018-06-07T06:18:52.748Z,78.06
2018-06-07T06:19:52.732Z,79.02
2018-06-07T06:20:52.718Z,78.44
2018-06-07T06:21:52.710Z,78.25
2018-06-07T06:22:52.699Z,78.96
2018-06-07T06:23:52.683Z,77.42
2018-06-07T06:24:52.672Z,77.61
2018-06-07T06:25:52.663Z,77.13
2018-06-07T06:26:52.650Z,77.51
2018-06-07T06:27:52.683Z,78.58
2018-06-07T06:28:52.622Z,78.09
2018-06-07T06:29:52.608Z,77.51
2018-06-07T06:30:52.599Z,77.61
2018-06-07T06:31:52.590Z,78.58
2018-06-07T06:32:52.570Z,77.81
2018-06-07T06:33:52.561Z,77.71
2018-06-07T06:34:52.552Z,78.29
2018-06-07T06:35:52.535Z,77.51
2018-06-07T06:36:52.521Z,77.42
2018-06-07T06:37:52.514Z,76.45
2018-06-07T06:38:52.506Z,77.03
2018-06-07T06:39:52.488Z,76.07
2018-06-07T06:40:52.481Z,77.33
2018-06-07T06:41:52.459Z,76.55
2018-06-07T06:42:52.446Z,76.36
2018-06-07T06:43:52.490Z,76.55
2018-06-07T06:44:52.420Z,77.26
2018-06-07T06:45:52.409Z,76.98
2018-06-07T06:46:52.395Z,76.93
2018-06-07T06:47:52.387Z,77.26
2018-06-07T06:48:52.371Z,76.78
2018-06-07T06:49:52.359Z,76.78
2018-06-07T06:50:52.347Z,77.94
2018-06-07T06:51:52.340Z,77.46
2018-06-07T06:52:52.322Z,77.26
2018-06-07T06:53:52.319Z,77.46
2018-06-07T06:54:52.302Z,78.03
2018-06-07T06:55:52.283Z,77.75
2018-06-07T06:56:52.274Z,77.84
2018-06-07T06:57:52.260Z,77.94
2018-06-07T06:58:52.249Z,76.63
2018-06-07T06:59:52.239Z,76.30
2018-06-07T07:00:52.229Z,76.82
2018-06-07T07:01:52.208Z,76.43
2018-06-07T07:02:52.199Z,76.24
2018-06-07T07:03:52.192Z,76.72
2018-06-07T07:04:52.177Z,77.30
2018-06-07T07:05:52.168Z,76.15
2018-06-07T07:06:52.165Z,76.05
2018-06-07T07:07:52.140Z,75.27
2018-06-07T07:08:52.133Z,75.27
2018-06-07T07:09:52.265Z,75.37
2018-06-07T07:10:52.116Z,75.76
2018-06-07T07:11:52.091Z,75.76
2018-06-07T07:12:52.088Z,75.67
2018-06-07T07:13:52.070Z,74.89
2018-06-07T07:14:52.057Z,75.22
2018-06-07T07:15:52.048Z,75.51
2018-06-07T07:16:52.031Z,75.89
2018-06-07T07:17:52.017Z,75.41
2018-06-07T07:18:52.008Z,76.09
2018-06-07T07:19:52.002Z,75.06
2018-06-07T07:20:51.985Z,75.06
2018-06-07T07:21:51.968Z,75.06
2018-06-07T07:22:51.960Z,74.77
2018-06-07T07:23:51.950Z,75.06
2018-06-07T07:24:51.936Z,74.62
2018-06-07T07:25:51.921Z,72.97
2018-06-07T07:26:51.911Z,73.07
2018-06-07T07:27:51.896Z,73.74
2018-06-07T07:28:51.888Z,73.26
2018-06-07T07:29:51.872Z,75.29
2018-06-07T07:30:51.864Z,74.52
2018-06-07T07:31:51.861Z,74.65
2018-06-07T07:32:51.849Z,74.65
2018-06-07T07:33:52.080Z,74.27
2018-06-07T07:34:51.812Z,73.10
2018-06-07T07:35:51.803Z,72.46
2018-06-07T07:36:52.045Z,72.08
2018-06-07T07:37:51.778Z,71.40
2018-06-07T07:38:51.765Z,72.27
2018-06-07T07:39:51.908Z,71.17
2018-06-07T07:40:51.745Z,72.30
2018-06-07T07:41:51.731Z,73.16
2018-06-07T07:42:51.879Z,72.72
2018-06-07T07:43:51.710Z,73.39
2018-06-07T07:44:51.698Z,74.07
2018-06-07T07:45:51.690Z,73.78
2018-06-07T07:46:51.675Z,73.30
2018-06-07T07:47:51.667Z,73.30
2018-06-07T07:48:51.652Z,74.46
2018-06-07T07:49:51.648Z,72.91
2018-06-07T07:50:51.628Z,73.01
2018-06-07T07:51:51.619Z,75.04
2018-06-07T07:52:51.705Z,74.85
2018-06-07T07:53:51.599Z,74.55
2018-06-07T07:54:51.589Z,73.49
2018-06-07T07:55:51.570Z,73.91
2018-06-07T07:56:51.557Z,73.53
2018-06-07T07:57:51.550Z,72.85
2018-06-07T07:58:51.540Z,73.14
2018-06-07T07:59:51.529Z,72.95
2018-06-07T08:00:51.520Z,72.42
2018-06-07T08:01:51.502Z,73.14
2018-06-07T08:02:51.493Z,72.27
2018-06-07T08:03:51.480Z,72.81
2018-06-07T08:04:51.470Z,73.04
2018-06-07T08:05:51.470Z,73.24
2018-06-07T08:06:51.446Z,73.04
2018-06-07T08:07:51.439Z,72.66
2018-06-07T08:08:51.422Z,72.60
2018-06-07T08:09:51.419Z,71.72
2018-06-07T08:10:51.401Z,73.37
2018-06-07T08:11:51.401Z,72.11
2018-06-07T08:12:51.381Z,72.46
2018-06-07T08:13:51.421Z,72.75
2018-06-07T08:14:51.362Z,72.75
2018-06-07T08:15:51.350Z,72.17
2018-06-07T08:16:51.384Z,72.85
2018-06-07T08:17:51.331Z,73.04
2018-06-07T08:18:51.320Z,71.69
2018-06-07T08:19:51.299Z,73.08
2018-06-07T08:20:51.298Z,72.02
2018-06-07T08:21:51.283Z,72.05
2018-06-07T08:22:51.269Z,72.44
2018-06-07T08:23:51.258Z,70.79
2018-06-07T08:24:51.246Z,69.92
2018-06-07T08:25:51.233Z,69.82
2018-06-07T08:26:51.225Z,70.79
2018-06-07T08:27:51.218Z,68.60
2018-06-07T08:28:51.201Z,69.08
2018-06-07T08:29:51.197Z,70.63
2018-06-07T08:30:51.180Z,72.38
2018-06-07T08:31:51.170Z,67.72
2018-06-07T08:32:51.180Z,66.85
2018-06-07T08:33:51.146Z,67.11
2018-06-07T08:34:51.150Z,67.50
2018-06-07T08:35:51.129Z,68.08
2018-06-07T08:36:51.119Z,68.08
2018-06-07T08:37:51.107Z,67.27
2018-06-07T08:38:51.103Z,67.88
2018-06-07T08:39:51.094Z,67.50
2018-06-07T08:40:51.079Z,68.66
2018-06-07T08:41:51.069Z,66.53
2018-06-07T08:42:51.052Z,67.21
2018-06-07T08:43:51.045Z,67.24
2018-06-07T08:44:51.039Z,66.85
2018-06-07T08:45:51.028Z,66.56
2018-06-07T08:46:51.010Z,66.20
2018-06-07T08:47:51.002Z,67.18
2018-06-07T08:48:50.989Z,67.37
2018-06-07T08:49:50.982Z,65.85
2018-06-07T08:50:50.969Z,67.21
2018-06-07T08:51:50.959Z,65.27
2018-06-07T08:52:50.968Z,65.08
2018-06-07T08:53:50.938Z,65.37
2018-06-07T08:54:50.930Z,64.43
2018-06-07T08:55:50.917Z,63.33
2018-06-07T08:56:50.910Z,64.78
2018-06-07T08:57:50.895Z,65.98
2018-06-07T08:58:50.896Z,65.30
2018-06-07T08:59:50.879Z,64.62
2018-06-07T09:00:50.873Z,64.23
2018-06-07T09:01:50.855Z,64.43
2018-06-07T09:02:50.850Z,64.62
2018-06-07T09:03:50.838Z,66.37
2018-06-07T09:04:50.824Z,64.72
2018-06-07T09:05:50.819Z,64.43
2018-06-07T09:06:50.808Z,66.86
2018-06-07T09:07:50.798Z,65.40
2018-06-07T09:08:50.784Z,65.30
2018-06-07T09:09:50.812Z,63.95
2018-06-07T09:10:50.768Z,63.49
2018-06-07T09:11:50.757Z,62.98
2018-06-07T09:12:50.744Z,63.01
2018-06-07T09:13:50.741Z,63.56
2018-06-07T09:14:50.733Z,65.24
2018-06-07T09:15:50.715Z,63.68
2018-06-07T09:16:50.705Z,65.05
2018-06-07T09:17:50.699Z,65.14
2018-06-07T09:18:50.689Z,65.56
2018-06-07T09:19:50.675Z,63.04
2018-06-07T09:20:50.669Z,62.35
2018-06-07T09:21:50.654Z,64.30
2018-06-07T09:22:50.650Z,62.65
2018-06-07T09:23:50.637Z,61.25
2018-06-07T09:24:50.626Z,62.68
2018-06-07T09:25:50.714Z,64.62
2018-06-07T09:26:50.611Z,63.85
2018-06-07T09:27:50.601Z,63.56
2018-06-07T09:28:50.586Z,64.14
2018-06-07T09:29:50.577Z,63.07
2018-06-07T09:30:50.566Z,63.46
2018-06-07T09:31:50.560Z,63.98
2018-06-07T09:32:50.549Z,63.39
2018-06-07T09:33:50.539Z,63.17
2018-06-07T09:34:50.529Z,63.01
2018-06-07T09:35:50.521Z,63.10
2018-06-07T09:36:50.511Z,63.39
2018-06-07T09:37:50.500Z,63.78
2018-06-07T09:38:50.500Z,63.52
2018-06-07T09:39:50.480Z,62.71
2018-06-07T09:40:50.470Z,63.88
2018-06-07T09:41:50.497Z,63.32
2018-06-07T09:42:50.452Z,62.65
2018-06-07T09:43:50.441Z,63.52
2018-06-07T09:44:50.433Z,63.52
2018-06-07T09:45:50.421Z,65.11
2018-06-07T09:46:50.428Z,63.65
2018-06-07T09:47:50.409Z,62.77
2018-06-07T09:48:50.405Z,63.07
2018-06-07T09:49:50.386Z,62.00
2018-06-07T09:50:50.373Z,60.74
2018-06-07T09:51:50.367Z,61.32
2018-06-07T09:52:50.475Z,63.94
2018-06-07T09:53:50.349Z,63.07
2018-06-07T09:54:50.337Z,62.32
2018-06-07T09:55:50.336Z,62.51
2018-06-07T09:56:50.319Z,61.15
2018-06-07T09:57:50.317Z,60.67
2018-06-07T09:58:50.300Z,60.38
2018-06-07T09:59:50.292Z,60.28
2018-06-07T10:00:50.280Z,62.23
2018-06-07T10:01:50.271Z,60.96
2018-06-07T10:02:50.299Z,61.74
2018-06-07T10:03:50.258Z,60.77
2018-06-07T10:04:50.253Z,59.41
2018-06-07T10:05:50.236Z,58.46
2018-06-07T10:06:50.230Z,57.87
2018-06-07T10:07:50.221Z,55.83
2018-06-07T10:08:50.207Z,57.29
2018-06-07T10:09:50.202Z,56.71
2018-06-07T10:10:50.191Z,58.56
2018-06-07T10:11:50.181Z,59.05
2018-06-07T10:12:50.173Z,59.23
2018-06-07T10:13:50.166Z,58.56
2018-06-07T10:14:50.154Z,58.85
2018-06-07T10:15:50.148Z,58.75
2018-06-07T10:16:50.139Z,58.17
2018-06-07T10:17:50.134Z,61.18
2018-06-07T10:18:50.173Z,57.87
2018-06-07T10:19:50.108Z,57.97
2018-06-07T10:20:50.103Z,58.62
2018-06-07T10:21:50.094Z,61.28
2018-06-07T10:22:50.081Z,60.02
2018-06-07T10:23:50.070Z,60.02
2018-06-07T10:24:50.075Z,59.82
2018-06-07T10:25:50.057Z,59.63
2018-06-07T10:26:50.046Z,60.99
2018-06-07T10:27:50.037Z,59.01
2018-06-07T10:28:50.033Z,60.28
2018-06-07T10:29:50.019Z,60.44
2018-06-07T10:30:50.022Z,60.93
2018-06-07T10:31:50.020Z,61.41
2018-06-07T10:32:49.992Z,61.15
2018-06-07T10:33:49.981Z,60.38
2018-06-07T10:34:50.026Z,59.99
2018-06-07T10:35:49.966Z,60.47
2018-06-07T10:36:49.957Z,62.41
2018-06-07T10:37:49.948Z,62.06
2018-06-07T10:38:49.948Z,59.89
2018-06-07T10:39:49.926Z,59.79
2018-06-07T10:40:49.919Z,60.35
2018-06-07T10:41:49.908Z,61.61
2018-06-07T10:42:49.999Z,60.64
2018-06-07T10:43:49.896Z,60.44
2018-06-07T10:44:49.889Z,60.93
2018-06-07T10:45:49.872Z,61.74
2018-06-07T10:46:49.864Z,61.05
2018-06-07T10:47:49.854Z,61.05
2018-06-07T10:48:49.854Z,63.32
2018-06-07T10:49:49.837Z,60.50
2018-06-07T10:50:49.832Z,59.95
2018-06-07T10:51:49.827Z,60.34
2018-06-07T10:52:49.811Z,59.95
2018-06-07T10:53:49.803Z,58.71
2018-06-07T10:54:49.796Z,58.81
2018-06-07T10:55:49.940Z,57.74
2018-06-07T10:56:49.775Z,57.93
2018-06-07T10:57:49.767Z,57.28
2018-06-07T10:58:49.788Z,56.30
2018-06-07T10:59:49.749Z,57.09
2018-06-07T11:00:49.741Z,56.40
2018-06-07T11:01:49.728Z,57.96
2018-06-07T11:02:49.725Z,57.89
2018-06-07T11:03:49.711Z,56.30
2018-06-07T11:04:49.712Z,56.40
2018-06-07T11:05:49.703Z,56.99
2018-06-07T11:06:49.690Z,55.21
2018-06-07T11:07:49.681Z,54.94
2018-06-07T11:08:49.681Z,57.37
2018-06-07T11:09:49.660Z,55.33
2018-06-07T11:10:49.651Z,54.94
2018-06-07T11:11:49.697Z,56.70
2018-06-07T11:12:49.636Z,56.30
2018-06-07T11:13:49.631Z,57.09
2018-06-07T11:14:49.622Z,56.23
2018-06-07T11:15:49.612Z,54.87
2018-06-07T11:16:49.604Z,54.60
2018-06-07T11:17:49.591Z,53.80
2018-06-07T11:18:49.588Z,54.38
2018-06-07T11:19:49.590Z,53.24
2018-06-07T11:20:49.567Z,51.75
2018-06-07T11:21:49.562Z,50.97
2018-06-07T11:22:49.548Z,50.87
2018-06-07T11:23:49.544Z,52.26
2018-06-07T11:24:49.534Z,53.02
2018-06-07T11:25:49.524Z,51.46
2018-06-07T11:26:49.513Z,54.58
2018-06-07T11:27:49.523Z,54.48
2018-06-07T11:28:49.508Z,51.85
2018-06-07T11:29:49.504Z,50.80
2018-06-07T11:30:49.482Z,51.68
2018-06-07T11:31:49.479Z,53.05
2018-06-07T11:32:49.470Z,52.66
2018-06-07T11:33:49.473Z,49.46
2018-06-07T11:34:49.450Z,49.24
2018-06-07T11:35:49.436Z,50.70
2018-06-07T11:36:49.435Z,49.37
2018-06-07T11:37:49.438Z,50.73
2018-06-07T11:38:49.413Z,51.12
2018-06-07T11:39:49.404Z,50.43
2018-06-07T11:40:49.403Z,51.31
2018-06-07T11:41:49.393Z,50.82
2018-06-07T11:42:49.392Z,50.21
2018-06-07T11:43:49.379Z,48.97
2018-06-07T11:44:49.369Z,49.37
2018-06-07T11:45:49.511Z,50.02
2018-06-07T11:46:49.349Z,50.21
2018-06-07T11:47:49.339Z,51.02
2018-06-07T11:48:49.394Z,51.80
2018-06-07T11:49:49.324Z,50.24
2018-06-07T11:50:49.326Z,51.02
2018-06-07T11:51:49.314Z,50.99
2018-06-07T11:52:49.303Z,51.29
2018-06-07T11:53:49.289Z,51.39
2018-06-07T11:54:49.317Z,51.21
2018-06-07T11:55:49.277Z,52.07
2018-06-07T11:56:49.280Z,51.02
2018-06-07T11:57:49.260Z,51.80
2018-06-07T11:58:49.252Z,50.92
2018-06-07T11:59:49.244Z,49.63
2018-06-07T12:00:49.240Z,50.31
2018-06-07T12:01:49.225Z,51.87
2018-06-07T12:02:49.217Z,51.09
2018-06-07T12:03:49.227Z,50.68
2018-06-07T12:04:49.201Z,51.07
2018-06-07T12:05:49.193Z,52.24
2018-06-07T12:06:49.185Z,53.77
2018-06-07T12:07:49.181Z,53.89
2018-06-07T12:08:49.170Z,51.24
2018-06-07T12:09:49.162Z,52.40
2018-06-07T12:10:49.162Z,52.12
2018-06-07T12:11:49.199Z,52.77
2018-06-07T12:12:49.141Z,52.09
2018-06-07T12:13:49.132Z,52.38
2018-06-07T12:14:49.121Z,53.04
2018-06-07T12:15:49.122Z,54.99
2018-06-07T12:16:49.117Z,54.11
2018-06-07T12:17:49.097Z,52.87
2018-06-07T12:18:49.089Z,53.36
2018-06-07T12:19:49.081Z,55.04
2018-06-07T12:20:49.069Z,53.77
2018-06-07T12:21:49.060Z,56.82
2018-06-07T12:22:49.053Z,55.29
2018-06-07T12:23:49.044Z,52.56
2018-06-07T12:24:49.039Z,50.24
2018-06-07T12:25:49.035Z,49.76
2018-06-07T12:26:49.030Z,47.61
2018-06-07T12:27:49.073Z,48.51
2018-06-07T12:28:49.005Z,49.10
2018-06-07T12:29:48.997Z,47.24
2018-06-07T12:30:48.989Z,47.14
2018-06-07T12:31:48.980Z,49.37
2018-06-07T12:32:48.975Z,47.51
2018-06-07T12:33:48.965Z,48.58
2018-06-07T12:34:48.957Z,48.17
2018-06-07T12:35:48.949Z,49.66
2018-06-07T12:36:48.943Z,48.27
2018-06-07T12:37:48.934Z,47.78
2018-06-07T12:38:48.927Z,47.88
2018-06-07T12:39:48.974Z,49.54
2018-06-07T12:40:48.910Z,49.24
2018-06-07T12:41:48.915Z,49.05
2018-06-07T12:42:48.897Z,50.02
2018-06-07T12:43:48.884Z,50.02
2018-06-07T12:44:48.879Z,49.63
2018-06-07T12:45:48.864Z,49.15
2018-06-07T12:46:48.942Z,48.44
2018-06-07T12:47:48.852Z,48.34
2018-06-07T12:48:49.001Z,48.44
2018-06-07T12:49:48.835Z,47.66
2018-06-07T12:50:48.828Z,49.19
2018-06-07T12:51:48.872Z,49.88
2018-06-07T12:52:48.826Z,50.07