createdAt,value
2023-01-02T00:01:29.747Z,9.30
2023-01-02T00:03:58.874Z,9.26
2023-01-02T00:06:25.826Z,9.23
2023-01-02T00:08:54.780Z,9.20
2023-01-02T00:11:21.415Z,9.14
2023-01-02T00:13:47.994Z,9.11
2023-01-02T00:16:14.616Z,9.12
2023-01-02T00:18:41.359Z,9.10
2023-01-02T00:21:08.849Z,9.08
2023-01-02T00:23:37.934Z,9.04
2023-01-02T00:26:08.228Z,9.04
2023-01-02T00:28:37.737Z,9.04
2023-01-02T00:31:08.099Z,9.05
2023-01-02T00:33:35.559Z,9.04
2023-01-02T00:36:21.290Z,9.00
2023-01-02T00:38:48.161Z,9.05
2023-01-02T00:41:17.110Z,9.14
2023-01-02T00:43:43.805Z,9.21
2023-01-02T00:46:12.723Z,9.23
2023-01-02T00:48:42.519Z,9.25
2023-01-02T00:51:13.531Z,9.25
2023-01-02T00:53:42.645Z,9.34
2023-01-02T00:56:09.363Z,9.38
2023-01-02T00:58:36.200Z,9.35
2023-01-02T01:01:03.042Z,9.41
2023-01-02T01:03:30.315Z,9.50
2023-01-02T01:05:57.149Z,9.59
2023-01-02T01:08:24.309Z,9.68
2023-01-02T01:10:51.885Z,9.66
2023-01-02T01:13:24.102Z,9.70
2023-01-02T01:15:50.779Z,9.73
2023-01-02T01:18:17.613Z,9.83
2023-01-02T01:20:44.351Z,9.89
2023-01-02T01:23:20.923Z,9.90
2023-01-02T01:25:50.604Z,9.96
2023-01-02T01:28:17.271Z,9.94
2023-01-02T01:30:43.903Z,9.85
2023-01-02T01:33:16.778Z,9.82
2023-01-02T01:35:47.727Z,9.90
2023-01-02T01:38:14.383Z,9.88
2023-01-02T01:40:44.558Z,9.85
2023-01-02T01:43:14.624Z,9.91
2023-01-02T01:45:42.027Z,9.95
2023-01-02T01:48:08.772Z,9.93
2023-01-02T01:50:35.443Z,9.96
2023-01-02T01:53:04.201Z,10.04
2023-01-02T01:55:38.779Z,10.15
2023-01-02T01:58:11.213Z,10.20
2023-01-02T02:00:40.327Z,10.24
2023-01-02T02:03:07.780Z,10.29
2023-01-02T02:05:34.560Z,10.31
2023-01-02T02:08:16.108Z,10.33
2023-01-02T02:10:42.961Z,10.39
2023-01-02T02:13:09.603Z,10.41
2023-01-02T02:15:41.541Z,10.33
2023-01-02T02:18:15.078Z,10.32
2023-01-02T02:20:41.787Z,10.23
2023-01-02T02:23:15.687Z,10.26
2023-01-02T02:26:00.769Z,10.28
2023-01-02T02:28:33.467Z,10.29
2023-01-02T02:31:02.862Z,10.30
2023-01-02T02:33:33.201Z,10.33
2023-01-02T02:36:10.986Z,10.32
2023-01-02T02:38:37.766Z,10.33
2023-01-02T02:41:18.463Z,10.36
2023-01-02T02:44:03.569Z,10.36
2023-01-02T02:46:50.807Z,10.28
2023-01-02T02:49:29.691Z,10.26
2023-01-02T02:52:19.580Z,10.30
2023-01-02T02:54:48.677Z,10.32
2023-01-02T02:57:17.925Z,10.38
2023-01-02T02:59:44.484Z,10.40
2023-01-02T03:02:13.999Z,10.43
2023-01-02T03:04:40.735Z,10.41
2023-01-02T03:07:12.822Z,10.39
2023-01-02T03:09:48.983Z,10.45
2023-01-02T03:12:20.745Z,10.46
2023-01-02T03:15:04.052Z,10.46
2023-01-02T03:17:38.721Z,10.49
2023-01-02T03:20:14.933Z,10.52
2023-01-02T03:22:45.915Z,10.51
2023-01-02T03:25:16.086Z,10.50
2023-01-02T03:27:47.136Z,10.51
2023-01-02T03:30:17.912Z,10.55
2023-01-02T03:32:46.181Z,10.57
2023-01-02T03:35:15.878Z,10.52
2023-01-02T03:37:45.362Z,10.50
2023-01-02T03:40:14.092Z,10.50
2023-01-02T03:42:46.115Z,10.45
2023-01-02T03:45:16.524Z,10.42
2023-01-02T03:47:46.205Z,10.43
2023-01-02T03:50:15.220Z,10.47
2023-01-02T03:52:41.821Z,10.52
2023-01-02T03:55:13.358Z,10.54
2023-01-02T03:58:01.618Z,10.54
2023-01-02T04:00:37.694Z,10.57
2023-01-02T04:03:11.864Z,10.63
2023-01-02T04:05:40.491Z,10.69
2023-01-02T04:08:11.944Z,10.74
2023-01-02T04:10:38.870Z,10.78
2023-01-02T04:13:28.442Z,10.78
2023-01-02T04:15:55.124Z,10.77
2023-01-02T04:18:31.693Z,10.77
2023-01-02T04:21:02.148Z,10.76
2023-01-02T04:23:35.151Z,10.76
2023-01-02T04:26:03.291Z,10.78
2023-01-02T04:28:30.931Z,10.83
2023-01-02T04:31:06.593Z,10.87
2023-01-02T04:33:37.649Z,10.86
2023-01-02T04:36:14.318Z,10.85
2023-01-02T04:38:44.334Z,10.85
2023-01-02T04:41:12.325Z,10.81
2023-01-02T04:43:38.884Z,10.81
2023-01-02T04:46:08.332Z,10.78
2023-01-02T04:48:34.972Z,10.78
2023-01-02T04:51:01.607Z,10.76
2023-01-02T04:53:28.139Z,10.73
2023-01-02T04:55:55.833Z,10.70
2023-01-02T04:58:22.446Z,10.68
2023-01-02T05:00:49.190Z,10.67
2023-01-02T05:03:15.894Z,10.66
2023-01-02T05:05:47.399Z,10.63
2023-01-02T05:08:19.434Z,10.58
2023-01-02T05:10:49.110Z,10.55
2023-01-02T05:13:15.809Z,10.52
2023-01-02T05:15:44.796Z,10.50
2023-01-02T05:18:14.320Z,10.51
2023-01-02T05:20:43.381Z,10.51
2023-01-02T05:23:31.132Z,10.51
2023-01-02T05:26:00.614Z,10.49
2023-01-02T05:28:27.323Z,10.48
2023-01-02T05:30:59.347Z,10.50
2023-01-02T05:33:28.826Z,10.49
2023-01-02T05:36:00.188Z,10.47
2023-01-02T05:38:29.245Z,10.50
2023-01-02T05:41:05.708Z,10.51
2023-01-02T05:43:32.773Z,10.49
2023-01-02T05:45:59.649Z,10.49
2023-01-02T05:48:26.317Z,10.50
2023-01-02T05:50:53.046Z,10.57
2023-01-02T05:53:19.725Z,10.57
2023-01-02T05:55:46.359Z,10.55
2023-01-02T05:58:15.747Z,10.53
2023-01-02T06:00:42.434Z,10.50
2023-01-02T06:03:09.204Z,10.49
2023-01-02T06:05:38.040Z,10.48
2023-01-02T06:08:06.963Z,10.49
2023-01-02T06:10:36.010Z,10.51
2023-01-02T06:13:14.579Z,10.49
2023-01-02T06:15:41.248Z,10.50
2023-01-02T06:18:17.710Z,10.48
2023-01-02T06:20:44.362Z,10.47
2023-01-02T06:23:11.333Z,10.49
2023-01-02T06:25:40.367Z,10.51
2023-01-02T06:28:10.096Z,10.50
2023-01-02T06:30:42.684Z,10.50
2023-01-02T06:33:14.327Z,10.49
2023-01-02T06:35:45.519Z,10.48
2023-01-02T06:38:14.451Z,10.46
2023-01-02T06:40:41.078Z,10.44
2023-01-02T06:43:10.863Z,10.43
2023-01-02T06:45:37.498Z,10.42
2023-01-02T06:48:04.305Z,10.45
2023-01-02T06:50:34.843Z,10.53
2023-01-02T06:53:13.588Z,10.59
2023-01-02T06:55:44.550Z,10.57
2023-01-02T06:58:29.524Z,10.61
2023-01-02T07:02:14.511Z,10.60
2023-01-02T07:05:29.043Z,10.63
2023-01-02T07:07:58.851Z,10.59
2023-01-02T07:10:32.817Z,10.57
2023-01-02T07:12:59.699Z,10.56
2023-01-02T07:15:26.318Z,10.59
2023-01-02T07:17:53.133Z,10.64
2023-01-02T07:20:20.000Z,10.64
2023-01-02T07:22:53.160Z,10.61
2023-01-02T07:25:22.633Z,10.63
2023-01-02T07:27:49.388Z,10.70
2023-01-02T07:30:16.437Z,10.73
2023-01-02T07:32:45.433Z,10.78
2023-01-02T07:35:17.496Z,10.82
2023-01-02T07:37:44.120Z,10.84
2023-01-02T07:40:11.151Z,10.81
2023-01-02T07:42:37.841Z,10.81
2023-01-02T07:45:04.721Z,10.84
2023-01-02T07:47:31.413Z,10.89
2023-01-02T07:49:57.983Z,10.88
2023-01-02T07:52:30.051Z,10.86
2023-01-02T07:54:59.031Z,10.85
2023-01-02T07:57:31.793Z,10.88
2023-01-02T07:59:58.524Z,10.95
2023-01-02T08:02:27.571Z,10.95
2023-01-02T08:04:55.506Z,10.96
2023-01-02T08:07:23.409Z,11.02
2023-01-02T08:09:54.746Z,11.07
2023-01-02T08:12:24.465Z,11.11
2023-01-02T08:14:53.793Z,11.13
2023-01-02T08:17:22.562Z,11.16
2023-01-02T08:19:49.241Z,11.22
2023-01-02T08:22:16.123Z,11.26
2023-01-02T08:24:42.833Z,11.29
2023-01-02T08:27:09.468Z,11.31
2023-01-02T08:29:38.563Z,11.38
2023-01-02T08:32:05.485Z,11.39
2023-01-02T08:34:35.009Z,11.39
2023-01-02T08:37:01.584Z,11.36
2023-01-02T08:39:30.173Z,11.32
2023-01-02T08:42:01.216Z,11.32
2023-01-02T08:44:27.811Z,11.30
2023-01-02T08:46:56.867Z,11.32
2023-01-02T08:49:26.343Z,11.36
2023-01-02T08:51:52.964Z,11.42
2023-01-02T08:54:19.602Z,11.47
2023-01-02T08:56:46.300Z,11.50
2023-01-02T08:59:12.971Z,11.51
2023-01-02T09:01:42.846Z,11.60
2023-01-02T09:04:12.852Z,11.69
2023-01-02T09:06:40.676Z,11.70
2023-01-02T09:09:12.049Z,11.64
2023-01-02T09:11:42.697Z,11.54
2023-01-02T09:14:14.135Z,11.52
2023-01-02T09:16:45.160Z,11.52
2023-01-02T09:19:14.338Z,11.58
2023-01-02T09:21:40.959Z,11.63
2023-01-02T09:24:07.850Z,11.64
2023-01-02T09:26:41.982Z,11.71
2023-01-02T09:29:11.657Z,11.82
2023-01-02T09:31:39.117Z,11.86
2023-01-02T09:34:08.260Z,11.88
2023-01-02T09:36:35.055Z,11.87
2023-01-02T09:39:06.789Z,11.92
2023-01-02T09:41:42.823Z,11.92
2023-01-02T09:44:28.253Z,11.95
2023-01-02T09:46:58.284Z,12.05
2023-01-02T09:49:27.867Z,12.09
2023-01-02T09:51:57.164Z,12.08
2023-01-02T09:54:27.754Z,12.12
2023-01-02T09:57:00.528Z,12.14
2023-01-02T09:59:34.284Z,12.18
2023-01-02T10:02:06.757Z,12.19
2023-01-02T10:04:35.918Z,12.19
2023-01-02T10:07:12.997Z,12.15
2023-01-02T10:09:45.079Z,12.09
2023-01-02T10:12:13.468Z,12.06
2023-01-02T10:14:57.733Z,12.01
2023-01-02T10:17:25.045Z,11.97
2023-01-02T10:19:54.659Z,11.94
2023-01-02T10:22:25.041Z,11.94
2023-01-02T10:25:10.110Z,11.91
2023-01-02T10:27:47.587Z,11.89
2023-01-02T10:30:17.364Z,11.96
2023-01-02T10:32:44.444Z,12.02
2023-01-02T10:35:12.693Z,12.02
2023-01-02T10:37:39.308Z,12.04
2023-01-02T10:40:06.371Z,12.12
2023-01-02T10:42:33.031Z,12.23
2023-01-02T10:45:00.051Z,12.36
2023-01-02T10:47:26.648Z,12.47
2023-01-02T10:49:53.563Z,12.56
2023-01-02T10:52:22.590Z,12.56
2023-01-02T10:54:59.527Z,12.63
2023-01-02T10:57:34.774Z,12.70
2023-01-02T11:00:03.013Z,12.78
2023-01-02T11:02:39.960Z,12.86
2023-01-02T11:05:08.236Z,12.78
2023-01-02T11:07:40.430Z,12.61
2023-01-02T11:10:12.431Z,12.57
2023-01-02T11:12:48.295Z,12.60
2023-01-02T11:15:17.486Z,12.66
2023-01-02T11:17:46.337Z,12.61
2023-01-02T11:20:23.868Z,12.58
2023-01-02T11:22:51.106Z,12.57
2023-01-02T11:25:21.622Z,12.54
2023-01-02T11:27:51.622Z,12.45
2023-01-02T11:30:25.323Z,12.62
2023-01-02T11:33:01.280Z,12.69
2023-01-02T11:35:34.983Z,12.81
2023-01-02T11:38:01.838Z,12.91
2023-01-02T11:40:29.359Z,13.04
2023-01-02T11:43:15.125Z,13.08
2023-01-02T11:45:43.995Z,13.00
2023-01-02T11:48:11.748Z,13.06
2023-01-02T11:50:38.705Z,12.77
2023-01-02T11:53:11.528Z,12.87
2023-01-02T11:55:45.741Z,12.81
2023-01-02T11:58:17.323Z,12.85
2023-01-02T12:00:44.097Z,12.79
2023-01-02T12:03:18.783Z,12.91
2023-01-02T12:05:54.080Z,13.06
2023-01-02T12:08:26.845Z,13.20
2023-01-02T12:10:53.648Z,13.14
2023-01-02T12:13:24.844Z,13.11
2023-01-02T12:16:04.922Z,13.11
2023-01-02T12:18:31.531Z,13.08
2023-01-02T12:21:10.621Z,13.04
2023-01-02T12:23:58.014Z,12.97
2023-01-02T12:26:32.948Z,12.90
2023-01-02T12:29:14.156Z,12.92
2023-01-02T12:32:10.078Z,13.07
2023-01-02T12:34:39.837Z,13.04
2023-01-02T12:37:12.621Z,13.14
2023-01-02T12:39:55.647Z,13.09
2023-01-02T12:42:41.375Z,13.12
2023-01-02T12:45:13.702Z,13.05
2023-01-02T12:48:02.441Z,13.03
2023-01-02T12:50:51.677Z,12.98
2023-01-02T12:53:33.683Z,13.02
2023-01-02T12:56:05.583Z,13.09
2023-01-02T12:58:41.521Z,13.19
2023-01-02T13:01:14.537Z,13.33
2023-01-02T13:03:43.581Z,13.40
2023-01-02T13:06:44.781Z,13.48
2023-01-02T13:09:26.557Z,13.54
2023-01-02T13:12:07.294Z,13.47
2023-01-02T13:14:42.775Z,13.33
2023-01-02T13:17:28.021Z,13.42
2023-01-02T13:20:00.140Z,13.56
2023-01-02T13:22:48.865Z,13.65
2023-01-02T13:25:21.279Z,13.53
2023-01-02T13:27:55.789Z,13.63
2023-01-02T13:30:34.818Z,13.71
2023-01-02T13:33:04.911Z,13.76
2023-01-02T13:35:36.234Z,13.81
2023-01-02T13:38:06.235Z,13.84
2023-01-02T13:40:35.281Z,13.87
2023-01-02T13:43:08.293Z,13.80
2023-01-02T13:45:51.401Z,13.62
2023-01-02T13:48:21.288Z,13.62
2023-01-02T13:50:50.354Z,13.62
2023-01-02T13:53:24.339Z,13.60
2023-01-02T13:56:23.562Z,13.45
2023-01-02T13:58:52.533Z,13.26
2023-01-02T14:01:24.836Z,13.20
2023-01-02T14:04:22.789Z,12.89
2023-01-02T14:06:53.884Z,12.79
2023-01-02T14:09:23.643Z,12.61
2023-01-02T14:11:55.777Z,12.48
2023-01-02T14:14:30.067Z,12.34
2023-01-02T14:17:15.218Z,12.24
2023-01-02T14:19:43.970Z,12.14
2023-01-02T14:22:11.883Z,12.10
2023-01-02T14:24:54.092Z,11.98
2023-01-02T14:27:24.549Z,11.99
2023-01-02T14:29:55.511Z,11.99
2023-01-02T14:32:25.035Z,12.02
2023-01-02T14:34:53.171Z,12.04
2023-01-02T14:37:32.850Z,11.92
2023-01-02T14:40:20.822Z,11.87
2023-01-02T14:43:12.585Z,11.67
2023-01-02T14:45:45.528Z,11.70
2023-01-02T14:48:15.600Z,11.71
2023-01-02T14:50:42.340Z,11.72
2023-01-02T14:53:12.146Z,11.78
2023-01-02T14:55:42.046Z,11.76
2023-01-02T14:58:19.661Z,11.70
2023-01-02T15:00:47.277Z,11.53
2023-01-02T15:03:26.201Z,11.51
2023-01-02T15:06:03.920Z,11.53
2023-01-02T15:08:38.242Z,11.49
2023-01-02T15:11:43.899Z,11.47
2023-01-02T15:14:15.269Z,11.49
2023-01-02T15:16:54.866Z,11.53
2023-01-02T15:19:28.791Z,11.54
2023-01-02T15:21:55.612Z,11.54
2023-01-02T15:24:26.577Z,11.39
2023-01-02T15:26:57.090Z,11.38
2023-01-02T15:29:27.851Z,11.45
2023-01-02T15:31:58.882Z,11.52
2023-01-02T15:34:28.381Z,11.57
2023-01-02T15:37:01.818Z,11.58
2023-01-02T15:39:34.604Z,11.58
2023-01-02T15:42:09.934Z,11.57
2023-01-02T15:44:57.532Z,11.59
2023-01-02T15:47:28.160Z,11.58
2023-01-02T15:49:56.364Z,11.59
2023-01-02T15:52:24.303Z,11.59
2023-01-02T15:54:54.125Z,11.58
2023-01-02T15:57:23.051Z,11.58
2023-01-02T15:59:52.148Z,11.46
2023-01-02T16:02:51.418Z,11.44
2023-01-02T16:05:20.706Z,11.45
2023-01-02T16:08:05.417Z,11.39
2023-01-02T16:10:34.597Z,11.41
2023-01-02T16:13:25.562Z,11.41
2023-01-02T16:16:15.984Z,11.38
2023-01-02T16:18:40.975Z,11.41
2023-01-02T16:21:08.273Z,11.42
2023-01-02T16:23:34.950Z,11.40
2023-01-02T16:26:04.797Z,11.37
2023-01-02T16:28:36.293Z,11.31
2023-01-02T16:31:12.327Z,11.29
2023-01-02T16:33:39.762Z,11.13
2023-01-02T16:36:18.047Z,11.05
2023-01-02T16:38:45.619Z,11.06
2023-01-02T16:41:34.035Z,10.98
2023-01-02T16:44:00.972Z,10.96
2023-01-02T16:46:27.989Z,10.89
2023-01-02T16:49:01.345Z,10.88
2023-01-02T16:51:31.878Z,10.85
2023-01-02T16:53:58.638Z,10.89
2023-01-02T16:56:27.630Z,10.88
2023-01-02T16:58:54.362Z,10.82
2023-01-02T17:01:21.356Z,10.69
2023-01-02T17:03:50.435Z,10.65
2023-01-02T17:06:18.836Z,10.64
2023-01-02T17:08:45.468Z,10.71
2023-01-02T17:11:14.236Z,10.76
2023-01-02T17:13:40.979Z,10.77
2023-01-02T17:16:07.793Z,10.73
2023-01-02T17:21:32.523Z,10.81
2023-01-02T17:23:59.780Z,10.81
2023-01-02T17:26:26.401Z,10.76
2023-01-02T17:28:53.188Z,10.76
2023-01-02T17:31:25.758Z,10.82
2023-01-02T17:33:52.969Z,10.79
2023-01-02T17:36:22.430Z,10.82
2023-01-02T17:38:52.077Z,10.72
2023-01-02T17:41:18.997Z,10.59
2023-01-02T17:44:01.662Z,10.54
2023-01-02T17:49:18.841Z,10.40
2023-01-02T17:51:47.821Z,10.25
2023-01-02T17:54:14.490Z,10.26
2023-01-02T17:56:41.648Z,10.18
2023-01-02T17:59:08.373Z,10.17
2023-01-02T18:01:37.357Z,10.18
2023-01-02T18:04:04.351Z,10.07
2023-01-02T18:06:30.996Z,10.00
2023-01-02T18:08:57.631Z,9.99
2023-01-02T18:11:26.747Z,10.00
2023-01-02T18:13:54.415Z,9.97
2023-01-02T18:16:33.467Z,9.97
2023-01-02T18:19:05.712Z,9.85
2023-01-02T18:21:33.181Z,9.84
2023-01-02T18:24:01.328Z,9.92
2023-01-02T18:26:30.593Z,9.97
2023-01-02T18:29:02.932Z,10.01
2023-01-02T18:31:42.063Z,9.98
2023-01-02T18:34:46.452Z,10.02
2023-01-02T18:37:34.626Z,10.09
2023-01-02T18:40:01.324Z,10.08
2023-01-02T18:42:29.964Z,10.00
2023-01-02T18:44:57.173Z,10.00
2023-01-02T18:47:24.461Z,10.07
2023-01-02T18:49:52.314Z,10.06
2023-01-02T18:52:31.521Z,10.11
2023-01-02T18:54:59.892Z,10.19
2023-01-02T18:57:29.076Z,10.24
2023-01-02T18:59:55.863Z,10.21
2023-01-02T19:02:25.030Z,10.21
2023-01-02T19:04:54.424Z,10.19
2023-01-02T19:07:30.684Z,10.06
2023-01-02T19:10:37.027Z,10.05
2023-01-02T19:13:08.272Z,10.08
2023-01-02T19:15:46.645Z,10.08
2023-01-02T19:18:13.188Z,9.99
2023-01-02T19:20:43.307Z,9.93
2023-01-02T19:23:28.972Z,9.88
2023-01-02T19:25:57.026Z,9.94
2023-01-02T19:28:29.857Z,9.89
2023-01-02T19:30:56.529Z,9.84
2023-01-02T19:33:39.768Z,9.87
2023-01-02T19:36:11.915Z,9.89
2023-01-02T19:38:38.484Z,9.90
2023-01-02T19:41:05.593Z,9.95
2023-01-02T19:43:32.643Z,9.96
2023-01-02T19:46:01.656Z,10.02
2023-01-02T19:48:28.263Z,10.03
2023-01-02T19:50:54.995Z,9.99
2023-01-02T19:53:21.578Z,10.04
2023-01-02T19:55:48.272Z,10.00
2023-01-02T19:58:16.753Z,10.02
2023-01-02T20:00:45.649Z,10.09
2023-01-02T20:03:14.662Z,10.14
2023-01-02T20:05:44.149Z,10.21
2023-01-02T20:08:10.830Z,10.27
2023-01-02T20:10:37.836Z,10.26
2023-01-02T20:13:04.477Z,10.23
2023-01-02T20:15:31.338Z,10.31
2023-01-02T20:17:59.721Z,10.24
2023-01-02T20:20:29.716Z,10.24
2023-01-02T20:23:01.180Z,10.20
2023-01-02T20:25:28.386Z,10.10
2023-01-02T20:27:56.606Z,10.09
2023-01-02T20:30:25.107Z,10.11
2023-01-02T20:32:52.813Z,10.17
2023-01-02T20:35:19.582Z,10.11
2023-01-02T20:37:48.692Z,10.24
2023-01-02T20:40:15.570Z,10.33
2023-01-02T20:42:44.822Z,10.34
2023-01-02T20:45:13.893Z,10.44
2023-01-02T20:47:40.650Z,10.53
2023-01-02T20:50:07.937Z,10.59
2023-01-02T20:52:36.949Z,10.68
2023-01-02T20:55:03.777Z,10.66
2023-01-02T20:57:30.597Z,10.66
2023-01-02T20:59:57.288Z,10.53
2023-01-02T21:02:24.202Z,10.52
2023-01-02T21:04:53.455Z,10.41
2023-01-02T21:07:22.395Z,10.45
2023-01-02T21:09:49.103Z,10.48
2023-01-02T21:12:34.701Z,10.57
2023-01-02T21:15:01.368Z,10.62
2023-01-02T21:17:30.614Z,10.66
2023-01-02T21:20:02.390Z,10.73
2023-01-02T21:22:31.874Z,10.80
2023-01-02T21:24:58.750Z,10.81
2023-01-02T21:27:25.373Z,10.83
2023-01-02T21:29:55.921Z,10.86
2023-01-02T21:32:22.647Z,10.87
2023-01-02T21:34:49.254Z,10.89
2023-01-02T21:37:20.776Z,10.90
2023-01-02T21:39:48.290Z,10.95
2023-01-02T21:42:16.810Z,10.92
2023-01-02T21:44:44.145Z,10.92
2023-01-02T21:47:10.989Z,10.80
2023-01-02T21:49:37.573Z,10.80
2023-01-02T21:52:04.275Z,10.76
2023-01-02T21:54:31.088Z,10.78
2023-01-02T21:56:57.896Z,10.82
2023-01-02T21:59:25.677Z,10.82
2023-01-02T22:01:55.746Z,10.84
2023-01-02T22:04:22.970Z,10.89
2023-01-02T22:07:30.219Z,10.95
2023-01-02T22:09:36.423Z,10.97
2023-01-02T22:12:03.030Z,11.01
2023-01-02T22:14:33.505Z,11.06
2023-01-02T22:17:02.756Z,11.00
2023-01-02T22:19:29.742Z,10.98
2023-01-02T22:21:58.853Z,10.92
2023-01-02T22:24:27.107Z,10.89
2023-01-02T22:26:57.121Z,10.86
2023-01-02T22:29:33.121Z,10.91
2023-01-02T22:32:10.942Z,10.89
2023-01-02T22:34:38.955Z,10.89
2023-01-02T22:37:05.541Z,10.88
2023-01-02T22:39:32.127Z,10.82
2023-01-02T22:42:57.587Z,10.78
2023-01-02T22:45:04.373Z,10.79
2023-01-02T22:47:31.738Z,10.81
2023-01-02T22:50:08.656Z,10.80
2023-01-02T22:52:38.737Z,10.85
2023-01-02T22:55:16.197Z,10.90
2023-01-02T22:57:47.461Z,10.92
2023-01-02T23:00:21.761Z,10.91
2023-01-02T23:02:51.090Z,10.85
2023-01-02T23:05:18.405Z,10.89
2023-01-02T23:07:49.806Z,10.90
2023-01-02T23:10:16.642Z,10.94
2023-01-02T23:12:43.327Z,11.00
2023-01-02T23:15:13.933Z,10.99
2023-01-02T23:17:59.200Z,10.97
2023-01-02T23:20:28.101Z,10.99
2023-01-02T23:22:59.821Z,11.01
2023-01-02T23:25:28.860Z,11.04
2023-01-02T23:28:03.007Z,11.04
2023-01-02T23:30:32.317Z,11.07
2023-01-02T23:32:59.304Z,11.01
2023-01-02T23:35:30.512Z,11.03
2023-01-02T23:37:57.233Z,11.06
2023-01-02T23:40:29.382Z,11.04
2023-01-02T23:43:00.537Z,11.04
2023-01-02T23:45:27.132Z,10.94
2023-01-02T23:47:53.763Z,10.94
2023-01-02T23:50:20.413Z,10.92
2023-01-02T23:52:49.880Z,10.90
2023-01-02T23:55:16.555Z,10.86
2023-01-02T23:57:47.863Z,10.88
