createdAt,value
2022-08-17T03:20:03.013Z,100.00
2022-08-17T03:23:15.027Z,100.00
2022-08-17T03:26:24.765Z,100.00
2022-08-17T03:29:39.690Z,100.00
2022-08-17T03:32:52.140Z,100.00
2022-08-17T03:36:06.654Z,100.00
2022-08-17T03:39:16.387Z,100.00
2022-08-17T03:42:31.836Z,100.00
2022-08-17T03:45:56.817Z,100.00
2022-08-17T03:49:20.949Z,100.00
2022-08-17T03:52:51.941Z,100.00
2022-08-17T03:56:16.231Z,100.00
2022-08-17T03:59:28.350Z,100.00
2022-08-17T04:02:40.420Z,100.00
2022-08-17T04:05:50.421Z,100.00
2022-08-17T04:09:03.739Z,100.00
2022-08-17T04:12:16.066Z,100.00
2022-08-17T04:15:26.797Z,100.00
2022-08-17T04:18:36.599Z,100.00
2022-08-17T04:21:51.588Z,100.00
2022-08-17T04:25:15.526Z,100.00
2022-08-17T04:28:27.408Z,100.00
2022-08-17T04:31:37.401Z,100.00
2022-08-17T04:34:47.127Z,100.00
2022-08-17T04:37:56.938Z,100.00
2022-08-17T04:41:22.474Z,100.00
2022-08-17T04:44:37.677Z,99.64
2022-08-17T04:47:50.320Z,99.65
2022-08-17T04:51:00.725Z,100.00
2022-08-17T04:54:12.415Z,99.52
2022-08-17T04:57:24.383Z,99.22
2022-08-17T05:00:35.083Z,98.92
2022-08-17T07:10:04.440Z,94.43
2022-08-17T07:13:29.978Z,95.23
2022-08-17T07:16:43.917Z,94.68
2022-08-17T07:20:04.225Z,96.10
2022-08-17T07:23:24.263Z,96.21
2022-08-17T07:26:35.328Z,95.67
2022-08-17T07:29:53.523Z,95.72
2022-08-17T07:33:13.383Z,95.51
2022-08-17T07:36:33.485Z,94.58
2022-08-17T07:40:15.313Z,93.53
2022-08-17T07:43:24.540Z,92.59
2022-08-17T07:46:47.125Z,92.04
2022-08-17T07:49:56.656Z,90.45
2022-08-17T07:53:17.290Z,88.30
2022-08-17T07:56:38.951Z,88.32
2022-08-17T08:00:16.282Z,84.73
2022-08-17T08:03:31.672Z,83.93
2022-08-17T08:06:49.150Z,82.45
2022-08-17T08:10:11.719Z,82.13
2022-08-17T08:13:25.134Z,81.69
2022-08-17T08:16:36.614Z,81.05
2022-08-17T08:19:46.109Z,80.21
2022-08-17T08:23:07.261Z,79.33
2022-08-17T08:26:26.207Z,78.32
2022-08-17T08:29:48.548Z,77.25
2022-08-17T08:33:12.605Z,75.51
2022-08-17T08:37:14.337Z,74.59
2022-08-17T08:40:22.022Z,72.82
2022-08-17T08:43:43.190Z,72.56
2022-08-17T08:47:03.824Z,73.19
2022-08-17T08:50:37.911Z,72.47
2022-08-17T08:53:59.451Z,73.47
2022-08-17T08:57:25.679Z,71.50
2022-08-17T09:00:44.761Z,72.21
2022-08-17T09:04:23.240Z,72.11
2022-08-17T09:07:44.079Z,70.55
2022-08-17T09:11:00.662Z,71.01
2022-08-17T09:14:21.993Z,71.44
2022-08-17T09:17:44.210Z,71.60
2022-08-17T09:20:57.806Z,70.71
2022-08-17T09:24:16.910Z,70.57
2022-08-17T09:27:35.073Z,72.09
2022-08-17T09:30:48.668Z,70.67
2022-08-17T09:34:03.060Z,71.63
2022-08-17T09:37:25.649Z,71.09
2022-08-17T09:40:51.688Z,72.17
2022-08-17T09:44:22.598Z,71.75
2022-08-17T09:47:45.248Z,70.57
2022-08-17T09:51:06.803Z,71.12
2022-08-17T09:54:38.619Z,70.43
2022-08-17T09:58:04.767Z,68.74
2022-08-17T10:01:37.460Z,67.86
2022-08-17T10:05:02.212Z,67.61
2022-08-17T10:08:22.678Z,66.99
2022-08-17T10:11:50.457Z,66.36
2022-08-17T10:15:23.189Z,64.22
2022-08-17T10:18:44.906Z,65.21
2022-08-17T10:22:14.637Z,64.46
2022-08-17T10:25:56.767Z,64.87
2022-08-17T10:29:13.259Z,65.37
2022-08-17T10:32:32.204Z,64.65
2022-08-17T10:35:49.676Z,64.60
2022-08-17T10:39:08.332Z,62.32
2022-08-17T10:42:30.913Z,59.08
2022-08-17T10:46:10.567Z,58.24
2022-08-17T10:49:33.277Z,57.09
2022-08-17T10:52:49.137Z,54.43
2022-08-17T10:56:21.626Z,53.30
2022-08-17T10:59:54.439Z,52.53
2022-08-17T11:03:19.474Z,52.55
2022-08-17T11:06:45.570Z,51.88
2022-08-17T11:10:19.437Z,52.49
2022-08-17T11:13:43.096Z,52.39
2022-08-17T11:17:15.545Z,53.59
2022-08-17T11:20:52.812Z,54.05
2022-08-17T11:24:15.471Z,53.89
2022-08-17T11:27:29.838Z,54.37
2022-08-17T11:30:46.863Z,53.89
2022-08-17T11:34:03.404Z,52.97
2022-08-17T11:37:29.348Z,52.93
2022-08-17T11:40:54.158Z,53.40
2022-08-17T11:44:18.217Z,52.90
2022-08-17T11:48:09.095Z,51.53
2022-08-17T11:51:33.244Z,52.80
2022-08-17T11:54:51.299Z,52.04
2022-08-17T11:58:24.177Z,51.89
2022-08-17T12:01:52.897Z,51.16
2022-08-17T12:05:25.974Z,50.45
2022-08-17T12:08:45.608Z,50.95
2022-08-17T12:12:12.024Z,50.13
2022-08-17T12:15:30.963Z,50.77
2022-08-17T12:18:42.733Z,50.60
2022-08-17T12:21:57.620Z,50.16
2022-08-17T12:25:15.403Z,49.97
2022-08-17T12:28:28.695Z,50.04
2022-08-17T12:31:50.913Z,50.21
2022-08-17T12:35:04.249Z,50.99
2022-08-17T12:38:31.974Z,49.34
2022-08-17T12:41:50.282Z,49.01
2022-08-17T12:45:00.180Z,47.53
2022-08-17T12:48:16.110Z,47.63
2022-08-17T12:51:25.649Z,46.56
2022-08-17T12:54:42.544Z,47.25
2022-08-17T12:57:54.391Z,46.71
2022-08-17T13:01:09.417Z,46.45
2022-08-17T13:04:21.145Z,46.92
2022-08-17T13:07:34.519Z,47.75
2022-08-17T13:10:44.617Z,47.51
2022-08-17T13:13:57.245Z,47.79
2022-08-17T13:17:13.476Z,48.25
2022-08-17T13:20:24.894Z,47.83
2022-08-17T13:23:34.733Z,47.84
2022-08-17T13:26:48.071Z,47.07
2022-08-17T13:29:59.698Z,45.72
2022-08-17T13:33:26.630Z,43.91
2022-08-17T13:37:18.548Z,42.53
2022-08-17T13:40:50.416Z,42.11
2022-08-17T13:44:04.102Z,42.20
2022-08-17T13:47:18.811Z,42.52
2022-08-17T13:50:30.612Z,42.26
2022-08-17T13:53:57.766Z,42.72
2022-08-17T13:57:20.219Z,39.94
2022-08-17T14:00:33.559Z,41.39
2022-08-17T14:03:43.076Z,40.86
2022-08-17T14:06:57.584Z,40.15
2022-08-17T14:10:21.165Z,40.29
2022-08-17T14:13:32.071Z,40.14
2022-08-17T14:16:44.856Z,40.61
2022-08-17T14:20:00.969Z,40.45
2022-08-17T14:23:14.942Z,40.76
2022-08-17T14:26:28.816Z,41.58
2022-08-17T14:29:43.204Z,42.65
2022-08-17T14:32:56.291Z,44.21
2022-08-17T14:36:08.015Z,44.99
2022-08-17T14:39:28.596Z,44.76
2022-08-17T14:42:46.932Z,44.45
2022-08-17T14:45:56.412Z,44.54
2022-08-17T14:49:05.889Z,43.64
2022-08-17T14:52:18.168Z,44.31
2022-08-17T14:55:28.250Z,44.49
2022-08-17T14:58:39.052Z,43.04
2022-08-17T15:01:52.326Z,42.21
2022-08-17T15:05:07.229Z,43.03
2022-08-17T15:08:17.721Z,43.49
2022-08-17T15:11:27.172Z,43.79
2022-08-17T15:14:37.939Z,42.92
2022-08-17T15:17:51.035Z,43.57
2022-08-17T15:21:00.538Z,43.28
2022-08-17T15:24:10.324Z,42.58
2022-08-17T15:27:32.623Z,42.37
2022-08-17T15:30:46.605Z,42.22
2022-08-17T15:33:56.459Z,41.75
2022-08-17T15:37:06.075Z,41.48
2022-08-17T15:40:18.777Z,41.12
2022-08-17T15:43:34.693Z,41.67
2022-08-17T15:46:45.444Z,41.28
2022-08-17T15:50:00.172Z,42.00
2022-08-17T15:53:10.018Z,42.47
2022-08-17T15:56:20.536Z,43.30
2022-08-17T15:59:30.857Z,43.80
2022-08-17T16:03:20.363Z,43.58
2022-08-17T16:06:12.856Z,43.38
2022-08-17T16:09:22.310Z,42.88
2022-08-17T16:12:31.762Z,43.15
2022-08-17T16:15:41.379Z,43.31
2022-08-17T16:18:54.601Z,44.99
2022-08-17T16:22:11.744Z,45.35
2022-08-17T16:25:38.258Z,46.01
2022-08-17T16:28:58.823Z,45.52
2022-08-17T16:32:13.570Z,45.04
2022-08-17T16:35:26.877Z,44.39
2022-08-17T16:38:38.461Z,43.55
2022-08-17T16:41:48.549Z,44.25
2022-08-17T16:45:03.230Z,45.15
2022-08-17T16:48:14.782Z,45.91
2022-08-17T16:51:26.061Z,45.51
2022-08-17T16:54:40.688Z,46.25
2022-08-17T16:57:50.934Z,47.63
2022-08-17T17:01:00.543Z,47.44
2022-08-17T17:04:26.685Z,47.15
2022-08-17T17:07:50.482Z,47.79
2022-08-17T17:11:04.822Z,47.60
2022-08-17T17:14:29.150Z,48.27
2022-08-17T17:17:40.617Z,48.15
2022-08-17T17:20:58.658Z,47.63
2022-08-17T17:24:19.034Z,47.78
2022-08-17T17:27:39.459Z,48.75
2022-08-17T17:30:56.450Z,49.21
2022-08-17T17:34:08.985Z,48.67
2022-08-17T17:37:30.126Z,48.65
2022-08-17T17:40:44.771Z,49.68
2022-08-17T17:44:02.877Z,48.85
2022-08-17T17:47:13.410Z,49.40
2022-08-17T17:50:31.606Z,49.93
2022-08-17T17:53:51.732Z,49.57
2022-08-17T17:57:08.295Z,49.94
2022-08-17T18:00:23.959Z,50.30
2022-08-17T18:03:50.464Z,50.38
2022-08-17T18:07:13.262Z,50.88
2022-08-17T18:14:14.190Z,51.06
2022-08-17T18:17:23.762Z,52.12
2022-08-17T18:20:43.413Z,52.39
2022-08-17T18:24:06.416Z,53.26
2022-08-17T18:27:26.410Z,53.46
2022-08-17T18:30:39.689Z,52.89
2022-08-17T18:33:54.576Z,53.82
2022-08-17T18:37:09.042Z,53.84
2022-08-17T18:40:33.076Z,54.64
2022-08-17T18:43:52.866Z,54.93
2022-08-17T18:47:15.578Z,55.80
2022-08-17T18:50:27.910Z,56.73
2022-08-17T18:53:40.527Z,57.54
2022-08-17T18:56:55.837Z,58.08
2022-08-17T19:00:13.351Z,59.50
2022-08-17T19:03:26.815Z,59.78
2022-08-17T19:06:40.588Z,60.82
2022-08-17T19:09:54.293Z,61.09
2022-08-17T19:13:13.907Z,61.49
2022-08-17T19:16:30.524Z,61.63
2022-08-17T19:19:49.327Z,62.25
2022-08-17T19:23:11.672Z,64.38
2022-08-17T19:26:54.479Z,64.43
2022-08-17T19:29:58.358Z,64.14
2022-08-17T19:33:10.190Z,63.67
2022-08-17T19:36:37.272Z,63.90
2022-08-17T19:39:56.165Z,64.62
2022-08-17T19:43:16.111Z,65.04
2022-08-17T19:46:36.018Z,65.16
2022-08-17T19:49:59.770Z,65.65
2022-08-17T19:53:41.990Z,67.11
2022-08-17T19:57:08.127Z,67.57
2022-08-17T20:00:19.454Z,67.64
2022-08-17T20:03:34.926Z,68.19
2022-08-17T20:06:49.109Z,67.24
2022-08-17T20:10:12.643Z,67.89
