createdAt,value
2018-02-25T00:02:12.705Z,99.90
2018-02-25T00:04:39.144Z,99.90
2018-02-25T00:07:05.560Z,99.90
2018-02-25T00:09:31.962Z,99.90
2018-02-25T00:11:59.147Z,99.90
2018-02-25T00:14:25.544Z,99.90
2018-02-25T00:16:51.957Z,99.90
2018-02-25T00:19:18.366Z,99.90
2018-02-25T00:21:44.798Z,99.90
2018-02-25T00:24:11.228Z,99.90
2018-02-25T00:26:37.634Z,99.90
2018-02-25T00:29:04.811Z,99.90
2018-02-25T00:31:31.207Z,99.90
2018-02-25T00:33:57.627Z,99.90
2018-02-25T00:36:24.036Z,99.90
2018-02-25T00:38:50.442Z,99.90
2018-02-25T00:41:16.849Z,99.90
2018-02-25T00:43:43.991Z,99.90
2018-02-25T00:46:10.443Z,99.90
2018-02-25T00:48:37.577Z,99.90
2018-02-25T00:51:03.993Z,99.90
2018-02-25T00:53:30.380Z,99.90
2018-02-25T00:55:56.789Z,99.90
2018-02-25T00:58:23.940Z,99.90
2018-02-25T01:00:51.090Z,99.90
2018-02-25T01:03:18.254Z,99.90
2018-02-25T01:05:45.365Z,99.90
2018-02-25T01:08:11.783Z,99.90
2018-02-25T01:10:38.162Z,99.90
2018-02-25T01:13:05.314Z,99.90
2018-02-25T01:15:32.459Z,99.90
2018-02-25T01:17:59.642Z,99.90
2018-02-25T01:20:26.100Z,99.90
2018-02-25T01:22:52.520Z,99.90
2018-02-25T01:25:18.955Z,99.90
2018-02-25T01:27:45.366Z,99.90
2018-02-25T01:30:11.787Z,99.90
2018-02-25T01:32:38.906Z,99.90
2018-02-25T01:35:05.335Z,99.90
2018-02-25T01:37:31.725Z,99.90
2018-02-25T01:39:58.891Z,99.90
2018-02-25T01:42:25.270Z,99.90
2018-02-25T01:44:51.681Z,99.90
2018-02-25T01:47:18.066Z,99.90
2018-02-25T01:49:45.266Z,99.90
2018-02-25T01:52:11.682Z,99.90
2018-02-25T01:54:38.101Z,99.90
2018-02-25T01:57:04.515Z,99.90
2018-02-25T01:59:31.644Z,99.90
2018-02-25T02:01:58.065Z,99.90
2018-02-25T02:04:24.480Z,99.90
2018-02-25T02:06:50.966Z,99.90
2018-02-25T02:09:18.122Z,99.90
2018-02-25T02:11:45.249Z,99.90
2018-02-25T02:14:11.658Z,99.90
2018-02-25T02:16:38.031Z,99.90
2018-02-25T02:19:04.473Z,99.90
2018-02-25T02:21:31.656Z,99.90
2018-02-25T02:23:58.066Z,99.90
2018-02-25T02:26:25.182Z,99.90
2018-02-25T02:28:51.605Z,99.90
2018-02-25T02:31:18.005Z,99.90
2018-02-25T02:33:44.389Z,99.90
2018-02-25T02:36:10.799Z,99.90
2018-02-25T02:38:37.215Z,99.90
2018-02-25T02:41:03.631Z,99.90
2018-02-25T02:43:30.057Z,99.90
2018-02-25T02:45:57.204Z,99.90
2018-02-25T02:48:24.327Z,99.90
2018-02-25T02:50:50.713Z,99.90
2018-02-25T02:53:17.123Z,99.90
2018-02-25T02:55:44.264Z,99.90
2018-02-25T02:58:10.666Z,99.90
2018-02-25T03:00:37.075Z,99.90
2018-02-25T03:03:03.528Z,99.90
2018-02-25T03:05:29.922Z,99.90
2018-02-25T03:07:57.109Z,99.90
2018-02-25T03:10:23.483Z,99.90
2018-02-25T03:12:49.908Z,99.90
2018-02-25T03:15:16.317Z,99.90
2018-02-25T03:17:42.701Z,99.90
2018-02-25T03:20:09.869Z,99.90
2018-02-25T03:22:36.266Z,99.90
2018-02-25T03:25:02.682Z,99.90
2018-02-25T03:27:29.078Z,99.90
2018-02-25T03:29:55.538Z,99.90
2018-02-25T03:32:22.055Z,99.90
2018-02-25T03:34:48.485Z,99.90
2018-02-25T03:37:14.870Z,99.90
2018-02-25T03:39:41.295Z,99.90
2018-02-25T03:42:07.707Z,99.90
2018-02-25T03:44:34.102Z,99.90
2018-02-25T03:47:01.227Z,99.90
2018-02-25T03:49:28.370Z,99.90
2018-02-25T03:51:54.749Z,99.90
2018-02-25T03:54:21.171Z,99.90
2018-02-25T03:56:48.311Z,99.90
2018-02-25T03:59:15.442Z,99.90
2018-02-25T04:01:41.851Z,99.90
2018-02-25T04:04:08.285Z,99.90
2018-02-25T04:06:34.682Z,99.90
2018-02-25T04:09:01.845Z,99.90
2018-02-25T04:11:28.441Z,99.90
2018-02-25T04:13:55.584Z,99.90
2018-02-25T04:16:22.046Z,99.90
2018-02-25T04:18:49.191Z,99.90
2018-02-25T04:21:16.373Z,99.90
2018-02-25T04:23:42.763Z,99.90
2018-02-25T04:26:09.158Z,99.90
2018-02-25T04:28:35.550Z,99.90
2018-02-25T04:31:02.714Z,99.90
2018-02-25T04:33:29.869Z,99.90
2018-02-25T04:35:56.999Z,99.90
2018-02-25T04:38:24.154Z,99.90
2018-02-25T04:40:51.286Z,99.90
2018-02-25T04:43:17.718Z,99.90
2018-02-25T04:45:44.274Z,99.90
2018-02-25T04:48:11.430Z,99.90
2018-02-25T04:50:38.632Z,99.90
2018-02-25T04:53:05.082Z,99.90
2018-02-25T04:55:31.562Z,99.90
2018-02-25T04:57:58.707Z,99.90
2018-02-25T05:00:25.845Z,99.90
2018-02-25T05:02:52.981Z,99.90
2018-02-25T05:05:19.386Z,99.90
2018-02-25T05:07:45.845Z,99.90
2018-02-25T05:10:12.305Z,99.90
2018-02-25T05:12:39.508Z,99.90
2018-02-25T05:15:05.946Z,99.90
2018-02-25T05:17:32.331Z,99.90
2018-02-25T05:19:59.474Z,99.90
2018-02-25T05:22:26.697Z,99.90
2018-02-25T05:24:53.168Z,99.90
2018-02-25T05:27:20.326Z,99.90
2018-02-25T05:29:47.515Z,99.90
2018-02-25T05:32:13.987Z,99.90
2018-02-25T05:34:40.396Z,99.90
2018-02-25T05:37:06.823Z,99.90
2018-02-25T05:39:33.239Z,99.90
2018-02-25T05:41:59.658Z,99.90
2018-02-25T05:44:26.798Z,99.90
2018-02-25T05:46:53.956Z,99.90
2018-02-25T05:49:21.082Z,99.90
2018-02-25T05:51:47.489Z,99.90
2018-02-25T05:54:13.903Z,99.90
2018-02-25T05:56:40.302Z,99.90
2018-02-25T05:59:07.452Z,99.90
2018-02-25T06:01:34.573Z,99.90
2018-02-25T06:04:00.986Z,99.90
2018-02-25T06:06:27.356Z,99.90
2018-02-25T06:08:53.778Z,99.90
2018-02-25T06:11:20.187Z,99.90
2018-02-25T06:13:46.612Z,99.90
2018-02-25T06:16:13.015Z,99.90
2018-02-25T06:18:40.309Z,99.90
2018-02-25T06:21:06.749Z,99.90
2018-02-25T06:23:33.149Z,99.90
2018-02-25T06:25:59.578Z,99.90
2018-02-25T06:28:26.800Z,99.90
2018-02-25T06:30:53.250Z,99.90
2018-02-25T06:33:20.395Z,99.90
2018-02-25T06:35:46.775Z,99.90
2018-02-25T06:38:13.237Z,99.90
2018-02-25T06:40:39.596Z,99.90
2018-02-25T06:43:06.017Z,99.90
2018-02-25T06:45:32.390Z,99.90
2018-02-25T06:47:58.796Z,99.90
2018-02-25T06:50:25.189Z,99.90
2018-02-25T06:52:52.341Z,99.90
2018-02-25T06:55:18.775Z,99.90
2018-02-25T06:57:45.167Z,99.90
2018-02-25T07:00:12.322Z,99.90
2018-02-25T07:02:39.489Z,99.90
2018-02-25T07:05:05.927Z,99.90
2018-02-25T07:07:32.306Z,99.90
2018-02-25T07:09:58.781Z,99.90
2018-02-25T07:12:25.177Z,99.90
2018-02-25T07:14:51.635Z,99.90
2018-02-25T07:17:18.782Z,99.90
2018-02-25T07:19:45.164Z,99.90
2018-02-25T07:22:11.585Z,99.90
2018-02-25T07:24:38.086Z,99.90
2018-02-25T07:27:05.228Z,99.90
2018-02-25T07:29:31.651Z,99.90
2018-02-25T07:31:58.038Z,99.90
2018-02-25T07:34:24.452Z,99.90
2018-02-25T07:36:51.650Z,99.90
2018-02-25T07:39:18.036Z,99.90
2018-02-25T07:41:45.194Z,99.90
2018-02-25T07:44:12.342Z,99.90
2018-02-25T07:46:39.499Z,99.90
2018-02-25T07:49:06.679Z,99.90
2018-02-25T07:51:33.108Z,99.90
2018-02-25T07:53:59.898Z,99.90
2018-02-25T07:56:27.041Z,99.90
2018-02-25T07:58:53.454Z,99.90
2018-02-25T08:01:19.848Z,98.90
2018-02-25T08:03:46.274Z,99.30
2018-02-25T08:06:13.411Z,98.70
2018-02-25T08:08:39.833Z,98.60
2018-02-25T08:11:06.290Z,99.00
2018-02-25T08:13:33.449Z,96.60
2018-02-25T08:16:00.617Z,96.30
2018-02-25T08:18:27.013Z,96.30
2018-02-25T08:20:53.437Z,96.90
2018-02-25T08:23:19.909Z,96.00
2018-02-25T08:25:47.095Z,96.10
2018-02-25T08:28:13.546Z,96.00
2018-02-25T08:30:39.941Z,94.50
2018-02-25T08:33:06.350Z,95.20
2018-02-25T08:35:33.557Z,94.70
2018-02-25T08:38:00.014Z,94.70
2018-02-25T08:40:27.227Z,93.20
2018-02-25T08:42:53.693Z,93.20
2018-02-25T08:45:20.170Z,92.80
2018-02-25T08:47:47.387Z,91.40
2018-02-25T08:50:13.823Z,91.30
2018-02-25T08:52:40.249Z,91.30
2018-02-25T08:55:06.638Z,91.80
2018-02-25T08:57:33.058Z,88.30
2018-02-25T09:00:00.227Z,90.50
2018-02-25T09:02:26.642Z,90.40
2018-02-25T09:04:53.849Z,87.40
2018-02-25T09:07:20.261Z,87.40
2018-02-25T09:09:46.754Z,85.40
2018-02-25T09:12:13.902Z,84.30
2018-02-25T09:14:40.415Z,84.20
2018-02-25T09:17:06.926Z,84.60
2018-02-25T09:19:33.387Z,80.40
2018-02-25T09:21:59.778Z,79.60
2018-02-25T09:24:26.194Z,82.10
2018-02-25T09:26:53.326Z,81.40
2018-02-25T09:29:19.790Z,80.60
2018-02-25T09:31:46.246Z,78.30
2018-02-25T09:34:12.723Z,75.50
2018-02-25T09:36:39.162Z,74.50
2018-02-25T09:39:05.665Z,73.30
2018-02-25T09:41:32.210Z,73.30
2018-02-25T09:43:58.908Z,70.80
2018-02-25T09:46:26.155Z,70.20
2018-02-25T09:48:53.322Z,69.50
2018-02-25T09:51:19.821Z,69.40
2018-02-25T09:53:47.014Z,65.20
2018-02-25T09:56:13.780Z,65.20
2018-02-25T09:58:40.219Z,66.50
2018-02-25T10:01:06.655Z,68.70
2018-02-25T10:03:33.091Z,69.00
2018-02-25T10:05:59.486Z,65.30
2018-02-25T10:08:25.928Z,63.70
2018-02-25T10:10:52.313Z,64.00
2018-02-25T10:13:18.761Z,64.70
2018-02-25T10:15:45.225Z,64.70
2018-02-25T10:18:12.714Z,64.70
2018-02-25T10:20:39.225Z,62.60
2018-02-25T10:23:05.738Z,63.30
2018-02-25T10:25:32.991Z,64.30
2018-02-25T10:28:00.256Z,63.90
2018-02-25T10:30:27.510Z,61.60
2018-02-25T10:32:54.774Z,61.00
2018-02-25T10:35:21.334Z,61.00
2018-02-25T10:37:48.903Z,63.00
2018-02-25T10:40:15.362Z,61.00
2018-02-25T10:42:41.758Z,61.60
2018-02-25T10:45:08.511Z,60.60
2018-02-25T10:47:35.205Z,60.40
2018-02-25T10:50:02.462Z,60.60
2018-02-25T10:52:29.637Z,61.00
2018-02-25T10:54:56.065Z,60.90
2018-02-25T10:57:22.542Z,60.50
2018-02-25T10:59:48.980Z,61.50
2018-02-25T11:02:15.387Z,60.00
2018-02-25T11:04:41.864Z,59.00
2018-02-25T11:07:09.051Z,57.70
2018-02-25T11:09:36.241Z,58.60
2018-02-25T11:12:02.687Z,58.60
2018-02-25T11:14:29.149Z,56.90
2018-02-25T11:16:55.648Z,56.90
2018-02-25T11:19:22.093Z,57.80
2018-02-25T11:21:48.594Z,57.40
2018-02-25T11:24:15.083Z,59.00
2018-02-25T11:26:41.553Z,58.50
2018-02-25T11:29:08.839Z,58.20
2018-02-25T11:31:35.418Z,58.10
2018-02-25T11:34:01.916Z,57.40
2018-02-25T11:36:28.377Z,58.80
2018-02-25T11:38:54.861Z,59.00
2018-02-25T11:41:22.039Z,57.40
2018-02-25T11:43:48.508Z,57.30
2018-02-25T11:46:15.035Z,58.20
2018-02-25T11:48:41.666Z,58.10
2018-02-25T11:51:08.219Z,57.90
2018-02-25T11:53:34.721Z,57.80
2018-02-25T11:56:01.188Z,57.60
2018-02-25T11:58:27.631Z,57.80
2018-02-25T12:00:54.100Z,58.10
2018-02-25T12:03:20.567Z,57.30
2018-02-25T12:05:46.979Z,57.60
2018-02-25T12:08:13.421Z,58.60
2018-02-25T12:10:39.917Z,59.30
2018-02-25T12:13:06.354Z,57.50
2018-02-25T12:15:33.537Z,57.90
2018-02-25T12:18:00.000Z,57.90
2018-02-25T12:20:26.422Z,57.20
2018-02-25T12:22:52.835Z,57.70
2018-02-25T12:25:19.277Z,57.70
2018-02-25T12:27:45.669Z,56.90
2018-02-25T12:30:12.116Z,58.00
2018-02-25T12:32:39.299Z,57.10
2018-02-25T12:35:05.697Z,57.10
2018-02-25T12:37:32.862Z,56.00
2018-02-25T12:39:59.987Z,56.50
2018-02-25T12:42:26.446Z,56.50
2018-02-25T12:44:53.594Z,56.50
2018-02-25T12:47:20.754Z,57.00
2018-02-25T12:49:47.887Z,57.40
2018-02-25T12:52:14.302Z,57.30
2018-02-25T12:54:40.807Z,56.50
2018-02-25T12:57:07.227Z,55.50
2018-02-25T12:59:33.646Z,55.90
2018-02-25T13:02:00.062Z,56.10
2018-02-25T13:04:26.538Z,55.80
2018-02-25T13:06:53.000Z,55.60
2018-02-25T13:09:19.419Z,55.60
2018-02-25T13:11:45.813Z,55.70
2018-02-25T13:14:13.027Z,55.40
2018-02-25T13:16:39.432Z,55.30
2018-02-25T13:19:05.865Z,54.00
2018-02-25T13:21:32.300Z,54.30
2018-02-25T13:23:58.755Z,53.70
2018-02-25T13:26:25.202Z,54.10
2018-02-25T13:28:51.625Z,53.70
2018-02-25T13:31:18.038Z,54.40
2018-02-25T13:33:44.444Z,54.00
2018-02-25T13:36:11.653Z,54.00
2018-02-25T13:38:38.070Z,53.90
2018-02-25T13:41:04.490Z,55.20
2018-02-25T13:43:30.871Z,55.60
2018-02-25T13:45:57.294Z,55.90
2018-02-25T13:48:23.742Z,55.50
2018-02-25T13:50:50.147Z,55.00
2018-02-25T13:53:16.517Z,54.40
2018-02-25T13:55:43.668Z,53.50
2018-02-25T13:58:10.054Z,53.50
2018-02-25T14:00:36.575Z,53.20
2018-02-25T14:03:03.092Z,53.80
2018-02-25T14:05:30.286Z,53.10
2018-02-25T14:07:56.946Z,53.10
2018-02-25T14:10:23.391Z,53.50
2018-02-25T14:12:49.914Z,53.60
2018-02-25T14:15:16.341Z,52.90
2018-02-25T14:17:42.735Z,53.10
2018-02-25T14:20:09.917Z,53.50
2018-02-25T14:22:36.299Z,53.60
2018-02-25T14:25:02.796Z,53.40
2018-02-25T14:27:29.178Z,52.70
2018-02-25T14:29:56.344Z,53.20
2018-02-25T14:32:22.733Z,53.10
2018-02-25T14:34:49.121Z,52.40
2018-02-25T14:37:15.534Z,52.30
2018-02-25T14:39:42.655Z,52.80
2018-02-25T14:42:09.080Z,52.80
2018-02-25T14:44:35.496Z,52.20
2018-02-25T14:47:01.897Z,51.60
2018-02-25T14:49:28.274Z,50.90
2018-02-25T14:51:54.698Z,49.50
2018-02-25T14:54:21.293Z,49.90
2018-02-25T14:56:48.488Z,50.90
2018-02-25T14:59:14.908Z,50.70
2018-02-25T15:01:41.334Z,50.50
2018-02-25T15:04:07.765Z,50.60
2018-02-25T15:06:34.241Z,50.80
2018-02-25T15:09:00.649Z,50.90
2018-02-25T15:11:27.071Z,51.00
2018-02-25T15:13:53.505Z,51.10
2018-02-25T15:16:19.973Z,51.30
2018-02-25T15:18:46.408Z,51.40
2018-02-25T15:21:12.847Z,51.30
2018-02-25T15:23:39.273Z,51.80
2018-02-25T15:26:05.751Z,52.00
2018-02-25T15:28:32.988Z,51.30
2018-02-25T15:30:59.482Z,51.20
2018-02-25T15:33:25.896Z,51.00
2018-02-25T15:35:53.124Z,51.90
2018-02-25T15:38:19.532Z,51.80
2018-02-25T15:40:45.942Z,52.00
2018-02-25T15:43:12.448Z,52.80
2018-02-25T15:45:39.581Z,52.60
2018-02-25T15:48:06.742Z,52.90
2018-02-25T15:50:33.921Z,53.20
2018-02-25T15:53:00.359Z,53.10
2018-02-25T15:55:26.866Z,53.60
2018-02-25T15:57:54.037Z,54.20
2018-02-25T16:00:20.520Z,54.20
2018-02-25T16:02:46.958Z,54.30
2018-02-25T16:05:13.405Z,54.60
2018-02-25T16:07:39.887Z,54.80
2018-02-25T16:10:06.270Z,55.00
2018-02-25T16:12:32.690Z,55.40
2018-02-25T16:14:59.214Z,55.60
2018-02-25T16:17:25.689Z,55.40
2018-02-25T16:19:52.060Z,55.40
2018-02-25T16:22:18.481Z,55.20
2018-02-25T16:24:44.925Z,55.30
2018-02-25T16:27:11.335Z,56.10
2018-02-25T16:29:38.558Z,56.50
2018-02-25T16:32:04.970Z,56.40
2018-02-25T16:34:31.424Z,57.20
2018-02-25T16:36:57.934Z,57.10
2018-02-25T16:39:24.395Z,57.60
2018-02-25T16:41:50.884Z,58.10
2018-02-25T16:44:17.302Z,58.30
2018-02-25T16:46:43.785Z,58.40
2018-02-25T16:49:10.303Z,59.00
2018-02-25T16:51:36.526Z,59.10
2018-02-25T16:54:03.052Z,59.40
2018-02-25T16:56:29.471Z,59.60
2018-02-25T16:58:56.660Z,59.10
2018-02-25T17:01:23.050Z,59.10
2018-02-25T17:03:49.450Z,59.30
2018-02-25T17:06:15.840Z,59.60
2018-02-25T17:08:43.046Z,59.90
2018-02-25T17:11:09.448Z,59.80
2018-02-25T17:13:35.851Z,59.90
2018-02-25T17:16:03.022Z,61.00
2018-02-25T17:18:29.402Z,60.80
2018-02-25T17:20:55.807Z,61.50
2018-02-25T17:23:22.237Z,61.30
2018-02-25T17:25:48.632Z,62.20
2018-02-25T17:28:15.786Z,63.90
2018-02-25T17:30:43.003Z,64.30
2018-02-25T17:33:09.472Z,64.20
2018-02-25T17:35:36.642Z,66.50
2018-02-25T17:38:03.795Z,67.40
2018-02-25T17:40:30.174Z,67.30
2018-02-25T17:42:56.669Z,68.40
2018-02-25T17:45:23.129Z,70.30
2018-02-25T17:47:49.533Z,75.70
2018-02-25T17:50:16.070Z,78.20
2018-02-25T17:52:42.562Z,84.30
2018-02-25T17:55:09.010Z,88.50
2018-02-25T17:57:35.403Z,88.40
2018-02-25T18:00:01.806Z,89.20
2018-02-25T18:02:28.934Z,94.10
2018-02-25T18:04:55.360Z,94.10
2018-02-25T18:07:21.770Z,94.10
2018-02-25T18:09:48.221Z,93.40
2018-02-25T18:12:14.736Z,91.90
2018-02-25T18:14:41.146Z,90.20
2018-02-25T18:17:07.554Z,88.20
2018-02-25T18:19:34.755Z,83.70
2018-02-25T18:22:01.114Z,83.70
2018-02-25T18:24:27.519Z,83.10
2018-02-25T18:26:53.933Z,83.00
2018-02-25T18:29:20.346Z,82.50
2018-02-25T18:31:47.513Z,84.00
2018-02-25T18:34:13.918Z,83.90
2018-02-25T18:36:44.043Z,89.10
2018-02-25T18:39:10.635Z,89.00
2018-02-25T18:41:37.035Z,86.90
2018-02-25T18:44:03.426Z,87.50
2018-02-25T18:46:29.855Z,88.70
2018-02-25T18:48:56.235Z,91.20
2018-02-25T18:51:23.383Z,98.70
2018-02-25T18:53:50.509Z,99.10
2018-02-25T18:56:17.059Z,99.00
2018-02-25T18:58:44.191Z,99.90
2018-02-25T19:01:10.630Z,99.90
2018-02-25T19:03:37.017Z,99.90
2018-02-25T19:06:03.450Z,99.90
2018-02-25T19:08:29.956Z,99.90
2018-02-25T19:10:57.135Z,99.90
2018-02-25T19:13:23.543Z,99.90
2018-02-25T19:15:50.758Z,99.90
2018-02-25T19:18:17.170Z,99.90
2018-02-25T19:20:43.601Z,99.90
2018-02-25T19:23:10.021Z,99.90
2018-02-25T19:25:36.410Z,99.90
2018-02-25T19:28:02.878Z,99.90
2018-02-25T19:30:30.136Z,99.90
2018-02-25T19:32:57.316Z,99.90
2018-02-25T19:35:23.777Z,99.90
2018-02-25T19:37:56.294Z,99.90
2018-02-25T19:40:29.628Z,99.90
2018-02-25T19:42:56.143Z,99.90
2018-02-25T19:45:22.597Z,99.90
2018-02-25T19:47:49.188Z,99.90
2018-02-25T19:50:16.597Z,99.90
2018-02-25T19:52:43.059Z,99.90
2018-02-25T19:55:09.466Z,99.90
2018-02-25T19:57:35.900Z,99.90
2018-02-25T20:00:02.383Z,99.90
2018-02-25T20:02:29.645Z,99.90
2018-02-25T20:04:56.799Z,99.90
2018-02-25T20:07:23.978Z,99.30
2018-02-25T20:09:50.417Z,99.20
2018-02-25T20:12:16.860Z,98.30
2018-02-25T20:14:43.271Z,96.70
2018-02-25T20:17:09.708Z,95.90
2018-02-25T20:19:36.831Z,93.90
2018-02-25T20:22:03.989Z,94.40
2018-02-25T20:24:31.138Z,93.80
2018-02-25T20:26:58.338Z,93.20
2018-02-25T20:29:24.718Z,93.20
2018-02-25T20:31:51.879Z,93.30
2018-02-25T20:34:19.006Z,93.20
2018-02-25T20:36:45.408Z,93.20
2018-02-25T20:39:11.786Z,92.90
2018-02-25T20:41:38.211Z,92.30
2018-02-25T20:44:04.584Z,92.40
2018-02-25T20:46:31.050Z,92.60
2018-02-25T20:48:57.437Z,91.70
2018-02-25T20:51:24.045Z,91.50
2018-02-25T20:53:51.208Z,92.70
2018-02-25T20:56:17.619Z,92.70
2018-02-25T20:58:44.001Z,92.70
2018-02-25T21:01:11.198Z,93.90
2018-02-25T21:03:37.667Z,93.90
2018-02-25T21:06:10.904Z,93.70
2018-02-25T21:08:37.282Z,94.30
2018-02-25T21:11:03.711Z,94.70
2018-02-25T21:13:30.098Z,95.30
2018-02-25T21:15:56.524Z,95.40
2018-02-25T21:18:22.935Z,94.90
2018-02-25T21:20:50.076Z,94.90
2018-02-25T21:23:16.486Z,94.90
2018-02-25T21:25:42.870Z,94.90
2018-02-25T21:28:10.039Z,95.00
2018-02-25T21:30:36.439Z,95.00
2018-02-25T21:33:03.613Z,94.90
2018-02-25T21:35:29.989Z,94.90
2018-02-25T21:37:56.424Z,94.70
2018-02-25T21:40:22.811Z,94.90
2018-02-25T21:42:49.228Z,95.00
2018-02-25T21:45:16.431Z,95.70
2018-02-25T21:47:42.905Z,95.60
2018-02-25T21:50:09.312Z,95.90
2018-02-25T21:52:35.757Z,95.80
2018-02-25T21:55:02.147Z,96.20
2018-02-25T21:57:34.650Z,96.30
2018-02-25T22:00:07.291Z,96.10
2018-02-25T22:02:39.925Z,96.10
2018-02-25T22:05:06.306Z,96.10
2018-02-25T22:07:33.470Z,97.00
2018-02-25T22:09:59.901Z,97.00
2018-02-25T22:12:26.372Z,97.30
2018-02-25T22:14:52.766Z,98.00
2018-02-25T22:17:19.145Z,97.60
2018-02-25T22:19:45.584Z,97.30
2018-02-25T22:22:11.998Z,97.30
2018-02-25T22:24:38.422Z,97.90
2018-02-25T22:27:04.829Z,98.10
2018-02-25T22:29:31.999Z,98.10
2018-02-25T22:31:58.405Z,98.10
2018-02-25T22:34:25.588Z,98.50
2018-02-25T22:36:52.016Z,98.40
2018-02-25T22:39:18.408Z,98.90
2018-02-25T22:41:45.567Z,98.90
2018-02-25T22:44:11.955Z,98.90
2018-02-25T22:46:38.437Z,99.10
2018-02-25T22:49:04.883Z,99.30
2018-02-25T22:51:32.067Z,98.70
2018-02-25T22:53:58.466Z,98.70
2018-02-25T22:56:25.608Z,99.20
2018-02-25T22:58:52.011Z,99.20
2018-02-25T23:01:18.396Z,99.20
2018-02-25T23:03:45.606Z,99.80
2018-02-25T23:06:11.964Z,99.70
2018-02-25T23:08:38.360Z,99.50
2018-02-25T23:11:04.776Z,99.90
2018-02-25T23:13:31.205Z,99.90
2018-02-25T23:15:57.609Z,99.90
2018-02-25T23:18:24.734Z,99.80
2018-02-25T23:20:51.151Z,99.70
2018-02-25T23:23:17.534Z,99.80
2018-02-25T23:25:44.687Z,99.90
2018-02-25T23:28:11.833Z,99.90
2018-02-25T23:30:38.973Z,99.90
2018-02-25T23:33:05.350Z,99.90
2018-02-25T23:35:31.762Z,99.90
2018-02-25T23:37:58.911Z,99.90
2018-02-25T23:40:25.320Z,99.90
2018-02-25T23:42:51.849Z,99.90
2018-02-25T23:45:18.221Z,99.90
2018-02-25T23:47:44.671Z,99.90
2018-02-25T23:50:11.105Z,99.90
2018-02-25T23:52:37.558Z,99.90
2018-02-25T23:55:03.926Z,99.90
2018-02-25T23:57:30.359Z,99.90
2018-02-25T23:59:56.786Z,99.90
