createdAt,value
2018-10-19T00:02:15.003Z,42.08
2018-10-19T00:04:43.528Z,38.48
2018-10-19T00:07:12.183Z,36.83
2018-10-19T00:09:40.680Z,48.50
2018-10-19T00:12:09.277Z,45.00
2018-10-19T00:14:37.803Z,44.05
2018-10-19T00:17:06.413Z,46.70
2018-10-19T00:19:34.920Z,47.88
2018-10-19T00:22:03.482Z,43.38
2018-10-19T00:24:32.035Z,47.70
2018-10-19T00:27:00.681Z,45.83
2018-10-19T00:29:29.476Z,53.17
2018-10-19T00:31:57.994Z,43.30
2018-10-19T00:34:26.526Z,45.15
2018-10-19T00:36:55.219Z,46.42
2018-10-19T00:39:23.616Z,37.42
2018-10-19T00:41:52.152Z,40.17
2018-10-19T00:44:20.712Z,39.13
2018-10-19T00:46:49.257Z,44.03
2018-10-19T00:49:17.785Z,37.30
2018-10-19T00:51:46.346Z,35.83
2018-10-19T00:54:14.844Z,33.33
2018-10-19T00:56:43.370Z,47.58
2018-10-19T00:59:11.954Z,48.58
2018-10-19T01:01:40.469Z,42.35
2018-10-19T01:04:08.983Z,38.48
2018-10-19T01:06:37.543Z,45.15
2018-10-19T01:09:07.659Z,43.45
2018-10-19T01:11:36.116Z,41.53
2018-10-19T01:14:04.744Z,42.27
2018-10-19T01:16:33.288Z,45.78
2018-10-19T01:19:01.781Z,48.35
2018-10-19T01:21:30.339Z,38.48
2018-10-19T01:23:58.877Z,39.20
2018-10-19T01:26:27.427Z,38.65
2018-10-19T01:28:56.000Z,45.12
2018-10-19T01:31:24.541Z,37.58
2018-10-19T01:33:53.087Z,43.20
2018-10-19T01:36:25.070Z,31.20
2018-10-19T01:38:53.595Z,33.98
2018-10-19T01:41:22.132Z,36.88
2018-10-19T01:43:50.667Z,36.73
2018-10-19T01:46:19.201Z,31.42
2018-10-19T01:48:47.701Z,40.33
2018-10-19T01:51:16.342Z,40.80
2018-10-19T01:53:44.768Z,34.55
2018-10-19T01:56:13.308Z,36.13
2018-10-19T01:58:41.812Z,40.48
2018-10-19T02:01:10.351Z,39.20
2018-10-19T02:03:38.856Z,38.92
2018-10-19T02:06:07.435Z,34.85
2018-10-19T02:08:35.988Z,41.28
2018-10-19T02:11:04.557Z,48.30
2018-10-19T02:13:33.152Z,42.43
2018-10-19T02:16:01.672Z,42.98
2018-10-19T02:18:30.201Z,34.23
2018-10-19T02:20:58.734Z,39.38
2018-10-19T02:23:27.376Z,37.40
2018-10-19T02:25:55.909Z,38.75
2018-10-19T02:28:24.489Z,38.83
2018-10-19T02:30:52.995Z,31.62
2018-10-19T02:33:21.653Z,36.65
2018-10-19T02:35:50.064Z,35.48
2018-10-19T02:38:18.591Z,53.25
2018-10-19T02:40:47.128Z,41.48
2018-10-19T02:43:15.661Z,44.05
2018-10-19T02:45:44.151Z,36.95
2018-10-19T02:48:12.724Z,41.53
2018-10-19T02:50:41.236Z,39.95
2018-10-19T02:53:09.804Z,32.75
2018-10-19T02:55:38.279Z,37.25
2018-10-19T02:58:06.809Z,39.88
2018-10-19T03:00:41.731Z,37.98
2018-10-19T03:03:10.246Z,34.83
2018-10-19T03:05:38.824Z,34.33
2018-10-19T03:08:07.377Z,34.53
2018-10-19T03:10:35.908Z,30.97
2018-10-19T03:13:04.577Z,36.60
2018-10-19T03:15:33.092Z,33.02
2018-10-19T03:18:01.638Z,34.98
2018-10-19T03:20:30.177Z,30.30
2018-10-19T03:22:58.887Z,31.65
2018-10-19T03:25:27.527Z,35.10
2018-10-19T03:27:55.965Z,37.33
2018-10-19T03:30:24.720Z,35.40
2018-10-19T03:32:53.299Z,32.85
2018-10-19T03:35:21.799Z,52.33
2018-10-19T03:37:50.364Z,41.70
2018-10-19T03:40:18.927Z,38.00
2018-10-19T03:42:47.455Z,27.27
2018-10-19T03:45:16.058Z,31.37
2018-10-19T03:47:44.613Z,29.98
2018-10-19T03:50:13.150Z,32.05
2018-10-19T03:52:41.668Z,32.40
2018-10-19T03:55:10.170Z,30.65
2018-10-19T03:57:38.669Z,27.50
2018-10-19T04:00:07.199Z,32.95
2018-10-19T04:02:35.757Z,33.53
2018-10-19T04:05:04.360Z,29.85
2018-10-19T04:07:32.868Z,28.57
2018-10-19T04:10:01.429Z,33.42
2018-10-19T04:12:30.051Z,26.73
2018-10-19T04:14:58.586Z,30.30
2018-10-19T04:17:27.139Z,24.35
2018-10-19T04:19:55.647Z,30.90
2018-10-19T04:22:24.195Z,28.65
2018-10-19T04:24:52.716Z,31.07
2018-10-19T04:27:21.341Z,26.70
2018-10-19T04:29:49.815Z,29.50
2018-10-19T04:32:18.400Z,29.77
2018-10-19T04:34:46.884Z,31.90
2018-10-19T04:37:15.418Z,27.48
2018-10-19T04:39:43.971Z,30.77
2018-10-19T04:42:12.536Z,26.60
2018-10-19T04:44:41.036Z,29.10
2018-10-19T04:47:09.583Z,26.97
2018-10-19T04:49:38.176Z,31.65
2018-10-19T04:52:06.714Z,28.20
2018-10-19T04:54:35.256Z,34.55
2018-10-19T04:57:03.822Z,24.50
2018-10-19T04:59:32.308Z,33.78
2018-10-19T05:02:00.822Z,34.38
2018-10-19T05:04:29.373Z,34.13
2018-10-19T05:06:57.885Z,40.48
2018-10-19T05:09:26.426Z,44.00
2018-10-19T05:11:54.968Z,44.85
2018-10-19T05:14:23.523Z,42.90
2018-10-19T05:16:58.748Z,44.80
2018-10-19T05:19:27.273Z,42.13
2018-10-19T05:21:55.792Z,52.67
2018-10-19T05:24:24.664Z,48.60
2018-10-19T05:26:53.212Z,52.50
2018-10-19T05:29:21.756Z,54.25
2018-10-19T05:31:50.281Z,179.82
2018-10-19T05:34:18.820Z,88.35
2018-10-19T05:36:47.330Z,78.70
2018-10-19T05:39:15.843Z,64.27
2018-10-19T05:41:44.421Z,58.23
2018-10-19T05:44:13.025Z,52.67
2018-10-19T05:46:41.515Z,74.58
2018-10-19T05:49:10.016Z,95.40
2018-10-19T05:51:38.557Z,69.97
2018-10-19T05:54:07.121Z,79.45
2018-10-19T05:56:35.663Z,131.20
2018-10-19T05:59:04.300Z,80.35
2018-10-19T06:01:32.836Z,80.05
2018-10-19T06:04:01.352Z,64.22
2018-10-19T06:06:29.875Z,69.62
2018-10-19T06:08:58.396Z,71.72
2018-10-19T06:11:26.915Z,76.10
2018-10-19T06:13:55.455Z,72.58
2018-10-19T06:16:23.964Z,87.55
2018-10-19T06:18:52.480Z,104.43
2018-10-19T06:21:21.020Z,96.32
2018-10-19T06:23:49.522Z,96.75
2018-10-19T06:26:18.121Z,94.97
2018-10-19T06:28:46.617Z,90.57
2018-10-19T06:31:15.172Z,90.00
2018-10-19T06:33:43.684Z,200.62
2018-10-19T06:36:12.225Z,127.17
2018-10-19T06:38:40.740Z,113.80
2018-10-19T06:41:09.294Z,111.95
2018-10-19T06:43:37.784Z,61.75
2018-10-19T06:46:06.481Z,83.20
2018-10-19T06:48:35.007Z,85.40
2018-10-19T06:51:03.561Z,81.45
2018-10-19T06:53:32.084Z,123.45
2018-10-19T06:56:00.634Z,102.10
2018-10-19T06:58:29.084Z,88.92
2018-10-19T07:00:57.611Z,89.05
2018-10-19T07:03:26.155Z,101.60
2018-10-19T07:05:54.715Z,79.00
2018-10-19T07:08:23.277Z,85.30
2018-10-19T07:10:51.784Z,100.80
2018-10-19T07:13:20.324Z,95.67
2018-10-19T07:15:48.889Z,81.25
2018-10-19T07:18:17.441Z,91.02
2018-10-19T07:20:45.945Z,95.15
2018-10-19T07:23:14.564Z,126.20
2018-10-19T07:25:43.068Z,114.92
2018-10-19T07:28:11.616Z,95.20
2018-10-19T07:30:40.200Z,87.08
2018-10-19T07:33:08.731Z,87.12
2018-10-19T07:35:37.264Z,87.80
2018-10-19T07:38:05.979Z,65.17
2018-10-19T07:40:34.512Z,80.87
2018-10-19T07:43:03.029Z,77.25
2018-10-19T07:45:31.595Z,65.00
2018-10-19T07:48:00.225Z,51.53
2018-10-19T07:50:28.677Z,86.95
2018-10-19T07:52:57.248Z,97.08
2018-10-19T07:55:25.863Z,77.22
2018-10-19T07:57:54.449Z,112.50
2018-10-19T08:00:22.995Z,105.15
2018-10-19T08:02:51.506Z,81.12
2018-10-19T08:05:20.058Z,119.20
2018-10-19T08:07:48.589Z,112.47
2018-10-19T08:10:17.156Z,209.50
2018-10-19T08:12:45.688Z,70.30
2018-10-19T08:15:14.236Z,85.72
2018-10-19T08:17:42.792Z,73.72
2018-10-19T08:20:11.434Z,135.78
2018-10-19T08:22:40.268Z,105.97
2018-10-19T08:25:08.784Z,136.62
2018-10-19T08:27:37.395Z,105.55
2018-10-19T08:30:05.969Z,83.90
2018-10-19T08:32:34.537Z,73.72
2018-10-19T08:35:03.115Z,112.50
2018-10-19T08:37:31.781Z,119.67
2018-10-19T08:40:00.283Z,152.53
2018-10-19T08:42:28.829Z,66.53
2018-10-19T08:44:58.264Z,74.60
2018-10-19T08:47:26.845Z,143.28
2018-10-19T08:49:55.339Z,77.40
2018-10-19T08:52:23.869Z,77.75
2018-10-19T08:54:52.437Z,105.72
2018-10-19T08:57:20.955Z,73.12
2018-10-19T08:59:49.525Z,77.10
2018-10-19T09:02:18.204Z,142.55
2018-10-19T09:04:46.784Z,76.10
2018-10-19T09:07:15.381Z,65.55
2018-10-19T09:09:43.867Z,61.17
2018-10-19T09:12:12.429Z,62.13
2018-10-19T09:14:47.623Z,68.20
2018-10-19T09:17:16.216Z,83.00
2018-10-19T09:19:44.730Z,60.33
2018-10-19T09:22:13.401Z,68.20
2018-10-19T09:24:41.971Z,57.63
2018-10-19T09:27:10.600Z,50.53
2018-10-19T09:29:39.090Z,57.30
2018-10-19T09:32:07.592Z,91.40
2018-10-19T09:34:36.613Z,57.40
2018-10-19T09:37:05.899Z,47.17
2018-10-19T09:39:34.420Z,46.20
2018-10-19T09:42:02.972Z,54.90
2018-10-19T09:44:31.484Z,50.23
2018-10-19T09:47:00.064Z,48.40
2018-10-19T09:49:28.603Z,50.23
2018-10-19T09:51:57.113Z,54.77
2018-10-19T09:54:25.653Z,52.37
2018-10-19T09:56:54.229Z,48.13
2018-10-19T09:59:22.847Z,41.77
2018-10-19T10:01:51.420Z,39.73
2018-10-19T10:04:19.948Z,35.73
2018-10-19T10:06:48.506Z,44.00
2018-10-19T10:09:17.799Z,48.17
2018-10-19T10:11:46.312Z,41.83
2018-10-19T10:14:14.831Z,43.30
2018-10-19T10:16:43.397Z,42.07
2018-10-19T10:19:11.964Z,50.27
2018-10-19T10:21:40.487Z,119.90
2018-10-19T10:24:09.051Z,40.67
2018-10-19T10:26:37.641Z,42.00
2018-10-19T10:29:06.689Z,40.53
2018-10-19T10:31:35.500Z,38.67
2018-10-19T10:34:04.078Z,34.77
2018-10-19T10:36:32.643Z,35.10
2018-10-19T10:39:01.278Z,102.60
2018-10-19T10:41:29.710Z,70.57
2018-10-19T10:43:58.219Z,38.47
2018-10-19T10:46:26.735Z,33.60
2018-10-19T10:48:55.296Z,46.60
2018-10-19T10:51:23.762Z,36.43
2018-10-19T10:53:52.266Z,31.53
2018-10-19T10:56:20.794Z,34.73
2018-10-19T10:58:49.306Z,33.63
2018-10-19T11:01:17.897Z,43.03
2018-10-19T11:03:46.411Z,33.27
2018-10-19T11:06:15.017Z,44.60
2018-10-19T11:08:43.597Z,36.10
2018-10-19T11:11:13.356Z,34.70
2018-10-19T11:13:42.556Z,36.63
2018-10-19T11:16:12.188Z,37.60
2018-10-19T11:18:40.893Z,34.33
2018-10-19T11:21:09.785Z,32.90
2018-10-19T11:23:38.319Z,30.60
2018-10-19T11:26:07.018Z,34.20
2018-10-19T11:28:35.520Z,35.00
2018-10-19T11:31:04.315Z,36.27
2018-10-19T11:33:32.803Z,35.10
2018-10-19T11:36:01.489Z,38.43
2018-10-19T11:38:30.037Z,31.40
2018-10-19T11:40:58.587Z,33.70
2018-10-19T11:43:27.112Z,41.20
2018-10-19T11:45:55.679Z,35.27
2018-10-19T11:48:24.178Z,34.40
2018-10-19T11:50:52.686Z,33.13
2018-10-19T11:53:21.246Z,35.03
2018-10-19T11:55:49.841Z,32.80
2018-10-19T11:58:18.418Z,34.23
2018-10-19T12:00:46.880Z,34.77
2018-10-19T12:03:15.396Z,34.43
2018-10-19T12:05:43.920Z,33.37
2018-10-19T12:08:12.413Z,36.50
2018-10-19T12:10:41.011Z,29.23
2018-10-19T12:13:09.775Z,32.83
2018-10-19T12:15:38.253Z,41.57
2018-10-19T12:18:06.811Z,35.03
2018-10-19T12:20:35.375Z,35.93
2018-10-19T12:23:03.887Z,42.70
2018-10-19T12:25:32.430Z,36.43
2018-10-19T12:28:00.988Z,34.37
2018-10-19T12:30:29.480Z,34.30
2018-10-19T12:32:58.004Z,29.47
2018-10-19T12:35:26.595Z,33.53
2018-10-19T12:37:55.515Z,35.67
2018-10-19T12:40:24.060Z,34.77
2018-10-19T12:42:52.569Z,24.00
2018-10-19T12:46:33.151Z,36.63
2018-10-19T12:49:01.712Z,36.20
2018-10-19T12:51:30.253Z,42.70
2018-10-19T12:53:58.846Z,34.63
2018-10-19T12:56:27.299Z,36.00
2018-10-19T12:58:56.347Z,40.67
2018-10-19T13:01:26.161Z,37.57
2018-10-19T13:03:54.716Z,33.90
2018-10-19T13:06:23.404Z,31.20
2018-10-19T13:08:52.277Z,36.60
2018-10-19T13:11:20.929Z,40.00
2018-10-19T13:13:49.699Z,46.63
2018-10-19T13:16:18.644Z,36.27
2018-10-19T13:18:47.575Z,40.10
2018-10-19T13:21:16.282Z,34.60
2018-10-19T13:23:44.789Z,39.93
2018-10-19T13:26:13.302Z,36.50
2018-10-19T13:28:41.815Z,37.47
2018-10-19T13:31:10.362Z,36.13
2018-10-19T13:33:38.861Z,32.33
2018-10-19T13:36:07.420Z,32.80
2018-10-19T13:38:35.907Z,31.17
2018-10-19T13:41:04.473Z,24.70
2018-10-19T13:43:33.007Z,32.20
2018-10-19T13:46:01.547Z,35.20
2018-10-19T13:48:30.096Z,29.80
2018-10-19T13:50:58.679Z,24.40
2018-10-19T13:53:27.159Z,30.30
2018-10-19T13:55:55.691Z,28.53
2018-10-19T13:58:24.235Z,36.43
2018-10-19T14:00:52.711Z,35.60
2018-10-19T14:03:21.229Z,37.47
2018-10-19T14:05:49.728Z,31.20
2018-10-19T14:08:18.264Z,27.07
2018-10-19T14:10:46.786Z,31.00
2018-10-19T14:13:15.340Z,40.13
2018-10-19T14:15:43.856Z,26.50
2018-10-19T14:18:12.373Z,32.10
2018-10-19T14:20:40.914Z,39.43
2018-10-19T14:23:09.500Z,38.20
2018-10-19T14:25:37.980Z,36.77
2018-10-19T14:28:06.553Z,32.33
2018-10-19T14:30:35.065Z,35.80
2018-10-19T14:33:03.660Z,43.40
2018-10-19T14:35:32.226Z,47.27
2018-10-19T14:38:00.770Z,34.87
2018-10-19T14:40:29.295Z,34.27
2018-10-19T14:42:57.812Z,33.40
2018-10-19T14:45:26.348Z,41.10
2018-10-19T14:47:54.867Z,34.87
2018-10-19T14:50:23.426Z,39.33
2018-10-19T14:52:51.955Z,47.03
2018-10-19T14:55:20.829Z,42.80
2018-10-19T14:57:49.348Z,46.13
2018-10-19T15:00:19.027Z,41.70
2018-10-19T15:02:47.679Z,37.93
2018-10-19T15:05:17.705Z,43.30
2018-10-19T15:07:46.246Z,58.07
2018-10-19T15:10:17.997Z,42.20
2018-10-19T15:12:46.341Z,44.83
2018-10-19T15:15:17.772Z,44.63
2018-10-19T15:17:46.376Z,39.57
2018-10-19T15:20:15.485Z,41.30
2018-10-19T15:22:44.989Z,43.33
2018-10-19T15:25:13.757Z,41.10
2018-10-19T15:27:43.598Z,55.87
2018-10-19T15:30:13.554Z,51.70
2018-10-19T15:32:42.123Z,48.00
2018-10-19T15:35:10.868Z,41.07
2018-10-19T15:37:39.946Z,46.73
2018-10-19T15:40:09.203Z,53.03
2018-10-19T15:42:37.817Z,43.57
2018-10-19T15:45:08.232Z,59.23
2018-10-19T15:47:36.803Z,55.03
2018-10-19T15:50:05.677Z,47.43
2018-10-19T15:52:34.221Z,49.10
2018-10-19T15:55:02.760Z,49.63
2018-10-19T15:57:31.256Z,54.83
2018-10-19T15:59:59.820Z,60.57
2018-10-19T16:02:28.267Z,52.33
2018-10-19T16:04:56.773Z,66.80
2018-10-19T16:07:25.280Z,57.43
2018-10-19T16:09:53.808Z,58.20
2018-10-19T16:12:22.325Z,53.43
2018-10-19T16:14:50.829Z,63.00
2018-10-19T16:17:19.372Z,70.60
2018-10-19T16:19:47.880Z,71.73
2018-10-19T16:22:16.395Z,68.63
2018-10-19T16:24:44.925Z,61.10
2018-10-19T16:27:13.623Z,66.63
2018-10-19T16:29:41.967Z,80.80
2018-10-19T16:32:10.592Z,70.00
2018-10-19T16:34:39.139Z,67.70
2018-10-19T16:37:07.656Z,85.80
2018-10-19T16:39:36.212Z,71.07
2018-10-19T16:42:05.052Z,85.33
2018-10-19T16:44:33.527Z,79.50
2018-10-19T16:47:02.089Z,63.33
2018-10-19T16:49:30.620Z,68.37
2018-10-19T16:51:59.582Z,74.03
2018-10-19T16:54:28.140Z,66.53
2018-10-19T16:56:56.652Z,75.83
2018-10-19T16:59:25.202Z,76.70
2018-10-19T17:01:53.732Z,72.70
2018-10-19T17:04:22.300Z,70.80
2018-10-19T17:06:50.847Z,64.33
2018-10-19T17:09:19.380Z,75.70
2018-10-19T17:11:47.919Z,76.73
2018-10-19T17:14:16.451Z,87.00
2018-10-19T17:16:44.960Z,84.57
2018-10-19T17:19:13.499Z,79.00
2018-10-19T17:21:42.005Z,78.87
2018-10-19T17:24:10.953Z,76.20
2018-10-19T17:26:39.527Z,76.40
2018-10-19T17:29:08.052Z,68.77
2018-10-19T17:31:36.608Z,78.20
2018-10-19T17:34:05.443Z,72.60
2018-10-19T17:36:33.923Z,70.03
2018-10-19T17:39:02.608Z,68.40
2018-10-19T17:41:31.109Z,84.17
2018-10-19T17:43:59.648Z,76.40
2018-10-19T17:46:28.181Z,89.97
2018-10-19T17:48:56.688Z,74.07
2018-10-19T17:51:25.225Z,81.53
2018-10-19T17:53:53.784Z,83.77
2018-10-19T17:56:22.319Z,84.20
2018-10-19T17:58:50.840Z,76.20
2018-10-19T18:01:19.385Z,83.43
2018-10-19T18:03:47.921Z,87.57
2018-10-19T18:06:16.512Z,87.17
2018-10-19T18:08:45.020Z,88.00
2018-10-19T18:11:13.926Z,91.93
2018-10-19T18:13:42.481Z,85.27
2018-10-19T18:16:11.083Z,81.00
2018-10-19T18:18:39.528Z,86.77
2018-10-19T18:21:08.055Z,81.13
2018-10-19T18:23:36.566Z,79.90
2018-10-19T18:26:05.213Z,82.77
2018-10-19T18:28:33.676Z,96.27
2018-10-19T18:31:02.195Z,88.60
2018-10-19T18:33:30.712Z,91.33
2018-10-19T18:35:59.256Z,80.20
2018-10-19T18:38:27.819Z,73.00
2018-10-19T18:40:56.362Z,81.87
2018-10-19T18:43:24.892Z,90.93
2018-10-19T18:45:53.419Z,95.27
2018-10-19T18:48:21.949Z,107.93
2018-10-19T18:50:50.571Z,94.27
2018-10-19T18:53:19.084Z,83.73
2018-10-19T18:55:47.617Z,81.37
2018-10-19T18:58:16.524Z,103.90
2018-10-19T19:00:45.044Z,109.90
2018-10-19T19:03:13.582Z,110.50
2018-10-19T19:05:42.125Z,109.27
2018-10-19T19:08:10.759Z,99.77
2018-10-19T19:10:39.291Z,100.33
2018-10-19T19:14:11.860Z,111.00
2018-10-19T19:16:40.325Z,113.67
2018-10-19T19:19:11.803Z,98.13
2018-10-19T19:21:40.360Z,96.20
2018-10-19T19:24:14.028Z,110.10
2018-10-19T19:26:42.573Z,96.53
2018-10-19T19:29:11.195Z,90.90
2018-10-19T19:31:39.651Z,103.90
2018-10-19T19:34:13.631Z,125.50
2018-10-19T19:36:42.136Z,128.03
2018-10-19T19:39:10.928Z,99.53
2018-10-19T19:41:44.946Z,104.20
2018-10-19T19:44:13.627Z,88.17
2018-10-19T19:46:42.065Z,88.50
2018-10-19T19:49:15.933Z,105.40
2018-10-19T19:51:44.492Z,99.62
2018-10-19T19:54:13.119Z,115.90
2018-10-19T19:56:41.753Z,104.40
2018-10-19T19:59:10.380Z,109.63
2018-10-19T20:01:38.863Z,101.13
2018-10-19T20:04:07.440Z,104.97
2018-10-19T20:06:36.071Z,100.80
2018-10-19T20:09:05.643Z,123.20
2018-10-19T20:11:34.173Z,130.33
2018-10-19T20:14:02.802Z,132.80
2018-10-19T20:16:31.236Z,102.60
2018-10-19T20:18:59.796Z,105.70
2018-10-19T20:21:28.310Z,109.97
2018-10-19T20:23:56.875Z,120.67
2018-10-19T20:26:25.483Z,128.13
2018-10-19T20:28:54.068Z,110.60
2018-10-19T20:31:22.671Z,120.50
2018-10-19T20:33:51.263Z,109.57
2018-10-19T20:36:19.929Z,105.90
2018-10-19T20:38:48.487Z,98.73
2018-10-19T20:41:17.087Z,81.87
2018-10-19T20:43:45.592Z,95.43
2018-10-19T20:46:14.086Z,82.82
2018-10-19T20:48:42.639Z,75.28
2018-10-19T20:51:11.216Z,111.80
2018-10-19T20:53:39.763Z,92.95
2018-10-19T20:56:08.329Z,81.35
2018-10-19T20:58:36.867Z,96.40
2018-10-19T21:01:05.488Z,86.80
2018-10-19T21:03:34.044Z,105.15
2018-10-19T21:06:02.645Z,98.27
2018-10-19T21:08:31.145Z,101.05
2018-10-19T21:10:59.747Z,106.43
2018-10-19T21:13:28.320Z,99.17
2018-10-19T21:15:56.842Z,94.62
2018-10-19T21:18:26.320Z,97.78
2018-10-19T21:20:54.882Z,101.40
2018-10-19T21:23:23.436Z,86.57
2018-10-19T21:25:51.973Z,85.32
2018-10-19T21:28:20.483Z,213.12
2018-10-19T21:30:49.044Z,243.60
2018-10-19T21:33:17.580Z,144.47
2018-10-19T21:35:46.105Z,112.40
2018-10-19T21:38:14.652Z,112.92
2018-10-19T21:40:43.181Z,130.00
2018-10-19T21:43:11.676Z,125.05
2018-10-19T21:45:40.204Z,110.37
2018-10-19T21:48:08.720Z,128.60
2018-10-19T21:50:37.232Z,114.97
2018-10-19T21:53:05.829Z,108.15
2018-10-19T21:55:34.355Z,104.60
2018-10-19T21:58:02.887Z,102.60
2018-10-19T22:00:31.473Z,92.37
2018-10-19T22:03:00.002Z,95.30
2018-10-19T22:05:28.579Z,93.82
2018-10-19T22:07:57.139Z,147.37
2018-10-19T22:10:25.664Z,117.08
2018-10-19T22:12:54.154Z,146.77
2018-10-19T22:15:22.715Z,175.97
2018-10-19T22:17:51.290Z,284.40
2018-10-19T22:20:19.832Z,206.95
2018-10-19T22:22:48.444Z,457.77
2018-10-19T22:25:17.061Z,310.10
2018-10-19T22:27:45.547Z,164.65
2018-10-19T22:30:14.097Z,220.05
2018-10-19T22:32:42.663Z,175.35
2018-10-19T22:35:11.287Z,239.82
2018-10-19T22:37:39.815Z,267.32
2018-10-19T22:40:08.379Z,237.53
2018-10-19T22:42:36.881Z,251.32
2018-10-19T22:45:05.604Z,196.28
2018-10-19T22:47:34.167Z,226.82
2018-10-19T22:50:02.688Z,215.45
2018-10-19T22:52:31.242Z,168.55
2018-10-19T22:54:59.827Z,194.90
2018-10-19T22:57:28.348Z,166.10
2018-10-19T22:59:56.880Z,169.82
2018-10-19T23:02:25.422Z,154.80
2018-10-19T23:04:53.956Z,162.05
2018-10-19T23:07:22.492Z,157.22
2018-10-19T23:09:51.179Z,147.75
2018-10-19T23:12:19.695Z,145.53
2018-10-19T23:14:48.245Z,135.43
2018-10-19T23:17:16.822Z,131.78
2018-10-19T23:19:45.348Z,124.15
2018-10-19T23:22:13.917Z,125.65
2018-10-19T23:24:42.465Z,128.38
2018-10-19T23:27:10.998Z,119.62
2018-10-19T23:29:39.513Z,127.75
2018-10-19T23:32:08.061Z,125.02
2018-10-19T23:34:36.666Z,128.00
2018-10-19T23:37:05.295Z,115.50
2018-10-19T23:39:33.832Z,116.30
2018-10-19T23:42:02.394Z,120.23
2018-10-19T23:44:30.928Z,125.35
2018-10-19T23:46:59.497Z,122.53
2018-10-19T23:49:27.996Z,119.17
2018-10-19T23:51:56.646Z,105.75
2018-10-19T23:54:25.301Z,108.35
2018-10-19T23:56:53.828Z,109.42
2018-10-19T23:59:22.341Z,121.57
