createdAt,value
2019-03-20T00:00:40.500Z,8.93
2019-03-20T00:03:10.018Z,9.33
2019-03-20T00:05:39.567Z,10.20
2019-03-20T00:08:09.094Z,9.00
2019-03-20T00:10:38.702Z,9.67
2019-03-20T00:13:08.430Z,9.60
2019-03-20T00:15:37.881Z,9.47
2019-03-20T00:18:07.534Z,9.20
2019-03-20T00:20:37.084Z,9.23
2019-03-20T00:23:06.616Z,8.50
2019-03-20T00:25:36.067Z,8.83
2019-03-20T00:28:05.676Z,8.77
2019-03-20T00:30:35.205Z,8.27
2019-03-20T00:33:04.786Z,9.00
2019-03-20T00:35:34.267Z,8.60
2019-03-20T00:38:03.889Z,8.70
2019-03-20T00:40:33.313Z,8.40
2019-03-20T00:43:02.752Z,8.60
2019-03-20T00:45:32.187Z,8.30
2019-03-20T00:48:01.780Z,9.03
2019-03-20T00:50:31.204Z,8.00
2019-03-20T00:53:00.679Z,9.30
2019-03-20T00:55:30.181Z,9.37
2019-03-20T00:57:59.707Z,8.80
2019-03-20T01:00:29.315Z,9.60
2019-03-20T01:02:58.756Z,9.50
2019-03-20T01:05:28.271Z,10.23
2019-03-20T01:07:57.804Z,9.70
2019-03-20T01:10:27.452Z,10.17
2019-03-20T01:12:56.962Z,9.53
2019-03-20T01:15:26.480Z,9.37
2019-03-20T01:17:55.921Z,8.80
2019-03-20T01:20:25.770Z,8.67
2019-03-20T01:22:55.353Z,8.43
2019-03-20T01:25:25.152Z,9.60
2019-03-20T01:27:54.606Z,8.83
2019-03-20T01:30:37.979Z,8.90
2019-03-20T01:33:13.767Z,9.23
2019-03-20T01:35:43.305Z,8.67
2019-03-20T01:38:12.914Z,10.07
2019-03-20T01:40:42.360Z,9.73
2019-03-20T01:43:11.981Z,9.53
2019-03-20T01:45:41.557Z,9.30
2019-03-20T01:48:10.982Z,9.43
2019-03-20T01:50:40.518Z,8.30
2019-03-20T01:53:10.037Z,10.20
2019-03-20T01:55:39.540Z,7.87
2019-03-20T01:58:09.046Z,10.10
2019-03-20T02:00:38.835Z,10.07
2019-03-20T02:03:08.366Z,10.67
2019-03-20T02:05:37.827Z,9.83
2019-03-20T02:08:07.437Z,10.77
2019-03-20T02:10:36.892Z,11.17
2019-03-20T02:13:06.462Z,9.93
2019-03-20T02:15:39.215Z,10.17
2019-03-20T02:18:07.145Z,10.87
2019-03-20T02:20:36.645Z,10.37
2019-03-20T02:23:06.255Z,10.57
2019-03-20T02:25:35.862Z,10.80
2019-03-20T02:28:05.488Z,11.17
2019-03-20T02:30:34.948Z,11.97
2019-03-20T02:33:04.581Z,10.47
2019-03-20T02:35:33.999Z,11.10
2019-03-20T02:38:03.449Z,11.47
2019-03-20T02:40:32.976Z,11.40
2019-03-20T02:43:02.523Z,10.03
2019-03-20T02:45:31.986Z,10.93
2019-03-20T02:48:01.413Z,9.90
2019-03-20T02:50:30.920Z,10.73
2019-03-20T02:53:00.380Z,11.20
2019-03-20T02:55:29.812Z,10.97
2019-03-20T02:57:59.288Z,10.00
2019-03-20T03:00:28.986Z,10.67
2019-03-20T03:02:58.449Z,10.80
2019-03-20T03:05:28.019Z,11.03
2019-03-20T03:07:57.428Z,9.90
2019-03-20T03:10:26.899Z,11.27
2019-03-20T03:12:56.513Z,10.60
2019-03-20T03:15:26.211Z,11.63
2019-03-20T03:17:55.774Z,10.73
2019-03-20T03:20:25.255Z,10.33
2019-03-20T03:22:54.711Z,11.37
2019-03-20T03:25:24.161Z,10.27
2019-03-20T03:27:53.730Z,10.57
2019-03-20T03:30:23.009Z,9.83
2019-03-20T03:32:52.456Z,11.13
2019-03-20T03:35:21.924Z,10.70
2019-03-20T03:37:51.382Z,10.37
2019-03-20T03:40:21.692Z,10.30
2019-03-20T03:42:51.169Z,8.87
2019-03-20T03:45:20.629Z,9.50
2019-03-20T03:47:50.187Z,11.03
2019-03-20T03:50:19.677Z,10.30
2019-03-20T03:52:49.180Z,10.60
2019-03-20T03:55:18.696Z,10.37
2019-03-20T03:57:48.373Z,10.87
2019-03-20T04:00:20.495Z,9.77
2019-03-20T04:02:49.920Z,10.27
2019-03-20T04:05:19.531Z,10.20
2019-03-20T04:07:48.998Z,10.27
2019-03-20T04:10:19.272Z,10.50
2019-03-20T04:12:51.351Z,10.83
2019-03-20T04:15:20.939Z,10.60
2019-03-20T04:17:52.773Z,10.73
2019-03-20T04:20:22.389Z,10.23
2019-03-20T04:22:51.919Z,10.77
2019-03-20T04:25:21.518Z,10.70
2019-03-20T04:27:50.955Z,11.47
2019-03-20T04:30:20.711Z,10.87
2019-03-20T04:32:50.245Z,10.43
2019-03-20T04:35:19.722Z,11.20
2019-03-20T04:37:49.289Z,10.80
2019-03-20T04:40:19.495Z,10.53
2019-03-20T04:42:50.609Z,10.03
2019-03-20T04:45:20.097Z,9.63
2019-03-20T04:47:49.505Z,9.97
2019-03-20T04:50:18.941Z,10.27
2019-03-20T04:52:48.492Z,10.40
2019-03-20T04:55:17.946Z,10.53
2019-03-20T04:57:47.472Z,10.27
2019-03-20T05:00:19.459Z,9.27
2019-03-20T05:02:48.999Z,9.73
2019-03-20T05:05:18.570Z,9.80
2019-03-20T05:07:48.086Z,9.67
2019-03-20T05:10:21.453Z,9.67
2019-03-20T05:12:50.981Z,9.30
2019-03-20T05:15:20.513Z,9.80
2019-03-20T05:17:50.007Z,9.50
2019-03-20T05:20:21.118Z,9.80
2019-03-20T05:22:50.678Z,9.90
2019-03-20T05:25:20.082Z,8.90
2019-03-20T05:27:49.544Z,9.33
2019-03-20T05:30:19.761Z,9.87
2019-03-20T05:32:49.177Z,9.03
2019-03-20T05:35:18.607Z,9.30
2019-03-20T05:37:48.121Z,8.50
2019-03-20T05:40:19.645Z,9.70
2019-03-20T05:42:49.093Z,9.10
2019-03-20T05:45:20.254Z,8.43
2019-03-20T05:47:49.750Z,8.00
2019-03-20T05:50:19.625Z,9.07
2019-03-20T05:52:49.101Z,9.10
2019-03-20T05:55:18.639Z,8.47
2019-03-20T05:57:48.076Z,8.00
2019-03-20T06:00:21.181Z,8.20
2019-03-20T06:02:50.836Z,7.80
2019-03-20T06:05:20.436Z,8.13
2019-03-20T06:07:49.889Z,7.77
2019-03-20T06:10:19.839Z,8.00
2019-03-20T06:12:49.271Z,7.33
2019-03-20T06:15:18.773Z,8.07
2019-03-20T06:17:48.229Z,8.07
2019-03-20T06:20:17.678Z,8.33
2019-03-20T06:22:47.204Z,7.97
2019-03-20T06:25:20.927Z,8.10
2019-03-20T06:27:48.413Z,7.77
2019-03-20T06:30:22.151Z,8.30
2019-03-20T06:32:51.670Z,7.37
2019-03-20T06:35:21.227Z,8.80
2019-03-20T06:37:50.670Z,7.73
2019-03-20T06:40:20.159Z,8.47
2019-03-20T06:42:49.749Z,8.47
2019-03-20T06:45:20.790Z,8.17
2019-03-20T06:47:50.236Z,8.03
2019-03-20T06:50:23.682Z,7.97
2019-03-20T06:52:53.260Z,8.53
2019-03-20T06:55:22.772Z,8.03
2019-03-20T06:57:52.339Z,8.53
2019-03-20T07:00:47.439Z,8.27
2019-03-20T07:03:42.405Z,8.43
2019-03-20T07:06:33.823Z,8.40
2019-03-20T07:09:07.872Z,8.33
2019-03-20T07:11:40.549Z,9.00
2019-03-20T07:14:10.041Z,8.13
2019-03-20T07:16:39.535Z,8.87
2019-03-20T07:19:09.127Z,8.40
2019-03-20T07:21:41.576Z,8.40
2019-03-20T07:24:11.028Z,8.73
2019-03-20T07:26:40.501Z,8.97
2019-03-20T07:29:09.951Z,8.20
2019-03-20T07:31:39.451Z,8.47
2019-03-20T07:34:09.072Z,8.43
2019-03-20T07:36:38.544Z,8.10
2019-03-20T07:39:11.018Z,8.47
2019-03-20T07:41:40.439Z,8.47
2019-03-20T07:44:10.100Z,9.00
2019-03-20T07:46:39.743Z,9.00
2019-03-20T07:49:09.415Z,8.70
2019-03-20T07:51:38.998Z,7.87
2019-03-20T07:54:08.442Z,7.93
2019-03-20T07:56:37.890Z,8.83
2019-03-20T07:59:07.357Z,8.63
2019-03-20T08:01:36.780Z,8.40
2019-03-20T08:04:06.244Z,8.10
2019-03-20T08:06:35.741Z,8.67
2019-03-20T08:09:07.636Z,9.13
2019-03-20T08:11:37.075Z,9.03
2019-03-20T08:14:06.749Z,8.87
2019-03-20T08:16:36.205Z,8.83
2019-03-20T08:19:05.778Z,8.53
2019-03-20T08:21:35.274Z,9.13
2019-03-20T08:24:04.890Z,8.30
2019-03-20T08:26:34.339Z,8.73
2019-03-20T08:29:03.885Z,8.93
2019-03-20T08:31:33.440Z,8.53
2019-03-20T08:34:02.941Z,8.97
2019-03-20T08:36:32.390Z,8.60
2019-03-20T08:39:01.882Z,9.07
2019-03-20T08:41:31.407Z,9.23
2019-03-20T08:44:00.897Z,9.53
2019-03-20T08:46:30.441Z,9.07
2019-03-20T08:48:59.895Z,8.80
2019-03-20T08:51:29.367Z,8.50
2019-03-20T08:53:58.870Z,9.67
2019-03-20T08:56:28.324Z,9.57
2019-03-20T08:58:57.815Z,9.60
2019-03-20T09:01:28.943Z,10.30
2019-03-20T09:03:58.508Z,9.10
2019-03-20T09:06:28.034Z,9.17
2019-03-20T09:08:57.524Z,9.27
2019-03-20T09:11:27.001Z,9.43
2019-03-20T09:13:56.446Z,10.10
2019-03-20T09:16:25.926Z,9.00
2019-03-20T09:18:55.379Z,9.93
2019-03-20T09:21:24.852Z,9.23
2019-03-20T09:23:54.344Z,9.60
2019-03-20T09:26:23.870Z,10.00
2019-03-20T09:28:53.632Z,10.33
2019-03-20T09:31:23.153Z,9.93
2019-03-20T09:33:52.721Z,9.67
2019-03-20T09:36:22.195Z,9.50
2019-03-20T09:38:51.776Z,9.67
2019-03-20T09:41:21.243Z,9.53
2019-03-20T09:43:50.806Z,10.47
2019-03-20T09:46:20.243Z,10.07
2019-03-20T09:48:49.700Z,10.57
2019-03-20T09:51:19.281Z,10.93
2019-03-20T09:53:48.739Z,10.40
2019-03-20T09:56:18.204Z,10.20
2019-03-20T09:58:47.708Z,9.87
2019-03-20T10:01:17.178Z,9.93
2019-03-20T10:03:46.691Z,10.07
2019-03-20T10:06:16.250Z,9.77
2019-03-20T10:08:53.798Z,9.63
2019-03-20T10:11:16.919Z,9.53
2019-03-20T10:13:46.457Z,9.23
2019-03-20T10:16:15.924Z,8.77
2019-03-20T10:18:45.403Z,9.20
2019-03-20T10:21:14.897Z,9.30
2019-03-20T10:23:44.378Z,8.87
2019-03-20T10:26:13.910Z,9.90
2019-03-20T10:28:43.465Z,9.53
2019-03-20T10:31:12.933Z,10.30
2019-03-20T10:33:42.384Z,9.93
2019-03-20T10:36:11.872Z,11.13
2019-03-20T10:38:41.356Z,9.57
2019-03-20T10:41:10.894Z,10.07
2019-03-20T10:43:40.412Z,9.63
2019-03-20T10:46:09.883Z,9.27
2019-03-20T10:48:39.355Z,9.50
2019-03-20T10:51:08.834Z,10.40
2019-03-20T10:53:38.319Z,9.93
2019-03-20T10:56:07.799Z,9.73
2019-03-20T10:58:37.270Z,9.63
2019-03-20T11:01:06.937Z,10.23
2019-03-20T11:03:36.456Z,8.97
2019-03-20T11:06:05.958Z,9.17
2019-03-20T11:08:35.435Z,8.40
2019-03-20T11:11:05.047Z,8.27
2019-03-20T11:13:34.637Z,8.43
2019-03-20T11:16:04.136Z,8.80
2019-03-20T11:18:33.667Z,8.93
2019-03-20T11:21:03.240Z,8.70
2019-03-20T11:23:32.746Z,9.23
2019-03-20T11:26:02.225Z,8.33
2019-03-20T11:28:31.709Z,7.93
2019-03-20T11:31:01.232Z,8.10
2019-03-20T11:33:30.685Z,9.07
2019-03-20T11:36:00.173Z,9.30
2019-03-20T11:38:29.708Z,9.10
2019-03-20T11:40:59.188Z,9.27
2019-03-20T11:43:28.645Z,9.33
2019-03-20T11:45:58.210Z,9.03
2019-03-20T11:48:27.677Z,9.50
2019-03-20T11:50:57.120Z,9.07
2019-03-20T11:53:26.619Z,9.13
2019-03-20T11:55:57.056Z,8.50
2019-03-20T11:58:26.672Z,8.80
2019-03-20T12:00:56.211Z,8.53
2019-03-20T12:03:25.789Z,8.07
2019-03-20T12:05:55.285Z,8.17
2019-03-20T12:08:24.868Z,8.10
2019-03-20T12:10:54.210Z,7.60
2019-03-20T12:13:23.784Z,7.63
2019-03-20T12:15:53.241Z,6.67
2019-03-20T12:18:22.681Z,7.20
2019-03-20T12:20:52.204Z,8.20
2019-03-20T12:23:21.636Z,7.23
2019-03-20T12:25:51.103Z,8.10
2019-03-20T12:28:20.666Z,7.67
2019-03-20T12:30:50.091Z,7.00
2019-03-20T12:33:19.558Z,7.50
2019-03-20T12:35:49.162Z,7.73
2019-03-20T12:38:18.707Z,7.87
2019-03-20T12:40:48.271Z,7.70
2019-03-20T12:43:17.716Z,8.00
2019-03-20T12:45:47.170Z,7.80
2019-03-20T12:48:18.958Z,7.40
2019-03-20T12:50:48.452Z,7.10
2019-03-20T12:53:31.124Z,7.50
2019-03-20T12:56:00.658Z,7.57
2019-03-20T12:58:30.187Z,7.60
2019-03-20T13:00:59.818Z,7.50
2019-03-20T13:03:30.745Z,7.17
2019-03-20T13:06:00.441Z,6.97
2019-03-20T13:08:29.914Z,7.20
2019-03-20T13:10:59.374Z,6.20
2019-03-20T13:13:28.891Z,6.53
2019-03-20T13:15:58.354Z,6.20
2019-03-20T13:18:27.821Z,6.33
2019-03-20T13:20:57.613Z,5.93
2019-03-20T13:23:38.120Z,6.13
2019-03-20T13:26:07.764Z,5.50
2019-03-20T13:28:37.210Z,5.43
2019-03-20T13:31:11.719Z,5.60
2019-03-20T13:33:41.187Z,5.47
2019-03-20T13:36:10.721Z,5.60
2019-03-20T13:38:40.160Z,5.40
2019-03-20T13:41:09.631Z,5.70
2019-03-20T13:43:39.118Z,6.00
2019-03-20T13:46:08.662Z,6.03
2019-03-20T13:48:38.205Z,5.70
2019-03-20T13:51:07.676Z,6.33
2019-03-20T13:53:37.137Z,5.90
2019-03-20T13:56:08.241Z,6.90
2019-03-20T13:58:37.751Z,6.43
2019-03-20T14:01:07.218Z,6.67
2019-03-20T14:03:36.666Z,6.87
2019-03-20T14:06:06.369Z,6.47
2019-03-20T14:08:35.875Z,6.70
2019-03-20T14:11:05.570Z,7.43
2019-03-20T14:13:35.064Z,7.70
2019-03-20T14:16:04.744Z,7.43
2019-03-20T14:18:34.286Z,7.80
2019-03-20T14:21:03.941Z,7.33
2019-03-20T14:23:33.438Z,8.20
2019-03-20T14:26:02.974Z,7.03
2019-03-20T14:28:32.535Z,7.43
2019-03-20T14:31:02.336Z,7.20
2019-03-20T14:33:31.790Z,7.10
2019-03-20T14:36:01.255Z,7.37
2019-03-20T14:38:30.748Z,7.83
2019-03-20T14:41:00.238Z,7.47
2019-03-20T14:43:29.716Z,7.33
2019-03-20T14:45:59.179Z,7.17
2019-03-20T14:48:28.712Z,7.47
2019-03-20T14:50:58.163Z,6.97
2019-03-20T14:53:27.607Z,6.63
2019-03-20T14:55:57.072Z,7.00
2019-03-20T14:58:26.541Z,6.27
2019-03-20T15:00:56.085Z,7.07
2019-03-20T15:03:25.570Z,7.00
2019-03-20T15:05:55.049Z,5.83
2019-03-20T15:08:24.661Z,5.70
2019-03-20T15:10:54.214Z,6.13
2019-03-20T15:13:23.719Z,6.70
2019-03-20T15:16:03.661Z,6.40
2019-03-20T15:18:33.201Z,6.47
2019-03-20T15:21:02.712Z,6.37
2019-03-20T15:23:32.216Z,6.43
2019-03-20T15:26:01.772Z,6.23
2019-03-20T15:28:31.240Z,6.80
2019-03-20T15:31:00.725Z,6.10
2019-03-20T15:33:30.203Z,6.13
2019-03-20T15:35:59.673Z,6.27
2019-03-20T15:38:29.174Z,6.23
2019-03-20T15:40:58.653Z,6.10
2019-03-20T15:43:28.166Z,5.53
2019-03-20T15:45:57.709Z,5.83
2019-03-20T15:48:27.224Z,6.10
2019-03-20T15:50:56.967Z,5.43
2019-03-20T15:53:26.441Z,5.83
2019-03-20T15:55:56.004Z,6.33
2019-03-20T15:58:25.612Z,7.00
2019-03-20T16:00:55.130Z,6.00
2019-03-20T16:03:38.276Z,6.00
2019-03-20T16:06:07.808Z,6.50
2019-03-20T16:08:37.120Z,6.07
2019-03-20T16:11:07.139Z,6.07
2019-03-20T16:13:37.212Z,5.90
2019-03-20T16:16:06.704Z,6.03
2019-03-20T16:18:36.267Z,5.80
2019-03-20T16:21:05.907Z,6.07
2019-03-20T16:23:35.431Z,5.23
2019-03-20T16:26:05.148Z,5.93
2019-03-20T16:28:35.082Z,5.97
2019-03-20T16:31:04.704Z,6.57
2019-03-20T16:33:34.199Z,5.43
2019-03-20T16:36:03.812Z,5.87
2019-03-20T16:38:33.318Z,5.43
2019-03-20T16:41:02.809Z,5.63
2019-03-20T16:43:32.324Z,6.17
2019-03-20T16:46:01.842Z,5.43
2019-03-20T16:48:31.332Z,5.80
2019-03-20T16:51:00.832Z,6.23
2019-03-20T16:53:30.294Z,5.53
2019-03-20T16:55:59.746Z,5.30
2019-03-20T16:58:29.334Z,6.37
2019-03-20T17:00:58.781Z,5.80
2019-03-20T17:03:28.280Z,5.37
2019-03-20T17:05:57.798Z,5.37
2019-03-20T17:08:27.254Z,5.23
2019-03-20T17:10:56.866Z,4.97
2019-03-20T17:13:26.347Z,5.27
2019-03-20T17:15:55.907Z,5.30
2019-03-20T17:18:25.460Z,5.57
2019-03-20T17:20:57.914Z,5.90
2019-03-20T17:23:26.199Z,5.20
2019-03-20T17:25:55.752Z,4.90
2019-03-20T17:28:25.302Z,5.43
2019-03-20T17:30:54.818Z,5.47
2019-03-20T17:33:24.449Z,5.63
2019-03-20T17:35:53.930Z,5.03
2019-03-20T17:38:23.507Z,5.40
2019-03-20T17:40:53.061Z,5.50
2019-03-20T17:43:22.528Z,5.27
2019-03-20T17:45:52.044Z,5.40
2019-03-20T17:48:21.620Z,5.33
2019-03-20T17:50:51.068Z,5.50
2019-03-20T17:53:20.529Z,5.07
2019-03-20T17:55:50.059Z,5.70
2019-03-20T17:58:19.516Z,5.30
2019-03-20T18:00:50.593Z,5.53
2019-03-20T18:03:20.095Z,5.40
2019-03-20T18:05:49.680Z,4.97
2019-03-20T18:08:19.219Z,5.67
2019-03-20T18:10:48.834Z,5.90
2019-03-20T18:13:18.600Z,5.83
2019-03-20T18:15:48.321Z,5.97
2019-03-20T18:18:17.983Z,7.70
2019-03-20T18:20:47.719Z,8.00
2019-03-20T18:23:17.263Z,7.53
2019-03-20T18:25:46.979Z,7.00
2019-03-20T18:28:16.574Z,6.93
2019-03-20T18:30:46.265Z,7.10
2019-03-20T18:33:15.815Z,6.30
2019-03-20T18:35:45.706Z,6.40
2019-03-20T18:38:15.350Z,5.97
2019-03-20T18:40:44.794Z,7.10
2019-03-20T18:43:14.252Z,6.83
2019-03-20T18:45:43.720Z,6.50
2019-03-20T18:48:13.411Z,7.27
2019-03-20T18:50:42.918Z,6.60
2019-03-20T18:53:12.390Z,7.10
2019-03-20T18:55:41.981Z,6.83
2019-03-20T18:58:11.447Z,5.27
2019-03-20T19:00:40.920Z,5.83
2019-03-20T19:03:17.741Z,6.93
2019-03-20T19:05:54.598Z,7.67
2019-03-20T19:08:24.210Z,8.20
2019-03-20T19:10:53.802Z,8.10
2019-03-20T19:13:24.450Z,7.57
2019-03-20T19:15:54.291Z,5.87
2019-03-20T19:18:23.798Z,6.63
2019-03-20T19:20:53.290Z,6.23
2019-03-20T19:23:22.759Z,5.63
2019-03-20T19:25:52.207Z,6.40
2019-03-20T19:28:21.735Z,5.47
2019-03-20T19:30:51.372Z,5.73
2019-03-20T19:33:20.993Z,6.00
2019-03-20T19:35:50.447Z,7.77
2019-03-20T19:38:19.894Z,7.03
2019-03-20T19:40:49.368Z,6.83
2019-03-20T19:43:18.897Z,6.63
2019-03-20T19:45:48.806Z,7.17
2019-03-20T19:48:18.268Z,6.40
2019-03-20T19:50:47.835Z,6.10
2019-03-20T19:53:17.416Z,6.17
2019-03-20T19:55:46.946Z,5.77
2019-03-20T19:58:16.481Z,6.30
2019-03-20T20:00:46.110Z,8.07
2019-03-20T20:03:15.664Z,7.27
2019-03-20T20:05:45.208Z,7.53
2019-03-20T20:08:14.646Z,6.20
2019-03-20T20:10:44.200Z,7.00
2019-03-20T20:13:13.663Z,7.90
2019-03-20T20:15:43.209Z,9.00
2019-03-20T20:18:12.728Z,7.47
2019-03-20T20:20:42.344Z,7.60
2019-03-20T20:23:11.965Z,8.60
2019-03-20T20:25:41.657Z,8.77
2019-03-20T20:28:11.651Z,9.33
2019-03-20T20:30:41.375Z,9.17
2019-03-20T20:33:11.056Z,11.53
2019-03-20T20:35:40.638Z,10.60
2019-03-20T20:38:10.177Z,11.90
2019-03-20T20:40:39.758Z,10.70
2019-03-20T20:43:09.222Z,10.50
2019-03-20T20:45:38.679Z,9.13
2019-03-20T20:48:08.186Z,8.70
2019-03-20T20:50:37.650Z,9.83
2019-03-20T20:53:07.106Z,11.23
2019-03-20T20:55:36.629Z,11.20
2019-03-20T20:58:06.328Z,10.50
2019-03-20T21:00:35.884Z,12.17
2019-03-20T21:03:05.414Z,12.70
2019-03-20T21:05:35.070Z,11.43
2019-03-20T21:08:04.754Z,12.43
2019-03-20T21:10:34.345Z,12.10
2019-03-20T21:13:04.075Z,11.03
2019-03-20T21:15:40.532Z,10.93
2019-03-20T21:18:48.811Z,10.40
2019-03-20T21:21:18.561Z,10.50
2019-03-20T21:24:27.907Z,11.57
2019-03-20T21:27:08.145Z,9.57
2019-03-20T21:30:06.506Z,10.40
2019-03-20T21:32:46.475Z,11.10
2019-03-20T21:35:45.421Z,11.40
2019-03-20T21:38:13.308Z,11.20
2019-03-20T21:41:02.256Z,11.77
2019-03-20T21:44:17.132Z,12.03
2019-03-20T21:47:15.266Z,11.10
2019-03-20T21:49:44.880Z,11.07
2019-03-20T21:52:14.432Z,9.83
2019-03-20T21:55:20.174Z,9.00
2019-03-20T21:58:06.343Z,10.73
2019-03-20T22:01:08.734Z,11.27
2019-03-20T22:03:38.266Z,11.07
2019-03-20T22:06:27.600Z,10.83
2019-03-20T22:08:57.098Z,10.27
2019-03-20T22:11:39.341Z,9.90
2019-03-20T22:14:15.188Z,9.17
2019-03-20T22:17:33.276Z,8.17
2019-03-20T22:20:23.974Z,8.73
2019-03-20T22:23:15.149Z,9.23
2019-03-20T22:26:03.857Z,9.57
2019-03-20T22:29:05.012Z,10.03
2019-03-20T22:31:39.072Z,9.47
2019-03-20T22:34:50.727Z,9.00
2019-03-20T22:37:20.234Z,8.53
2019-03-20T22:40:16.552Z,9.20
2019-03-20T22:42:56.523Z,7.90
2019-03-20T22:46:19.055Z,8.37
2019-03-20T22:49:29.687Z,8.73
2019-03-20T22:52:12.543Z,8.70
2019-03-20T22:55:16.612Z,8.77
2019-03-20T22:58:13.019Z,8.47
2019-03-20T23:00:43.459Z,8.67
2019-03-20T23:03:17.533Z,9.00
2019-03-20T23:05:47.032Z,9.17
2019-03-20T23:08:17.113Z,10.00
2019-03-20T23:10:51.066Z,9.17
2019-03-20T23:13:20.567Z,9.30
2019-03-20T23:15:51.334Z,8.10
2019-03-20T23:18:21.117Z,9.70
2019-03-20T23:20:50.731Z,10.03
2019-03-20T23:23:20.239Z,9.57
2019-03-20T23:25:49.808Z,7.87
2019-03-20T23:28:19.409Z,9.40
2019-03-20T23:30:48.848Z,11.00
2019-03-20T23:33:18.280Z,9.67
2019-03-20T23:35:47.735Z,8.83
2019-03-20T23:38:17.160Z,10.17
2019-03-20T23:40:46.587Z,9.50
2019-03-20T23:43:16.113Z,9.10
2019-03-20T23:45:45.535Z,10.37
2019-03-20T23:48:57.538Z,10.37
2019-03-20T23:51:30.707Z,10.70
2019-03-20T23:54:00.554Z,9.40
2019-03-20T23:56:34.840Z,10.50
2019-03-20T23:59:05.617Z,10.37
