createdAt,value
2022-09-11T00:01:01.041Z,14.40
2022-09-11T00:04:09.687Z,14.40
2022-09-11T00:07:18.714Z,14.30
2022-09-11T00:10:28.552Z,14.30
2022-09-11T00:13:34.963Z,14.30
2022-09-11T00:16:46.370Z,14.30
2022-09-11T00:19:54.717Z,14.22
2022-09-11T00:23:05.452Z,14.20
2022-09-11T00:26:13.443Z,14.20
2022-09-11T00:29:21.995Z,14.20
2022-09-11T00:32:33.512Z,14.10
2022-09-11T00:35:42.202Z,14.10
2022-09-11T00:38:51.234Z,14.10
2022-09-11T00:41:59.630Z,14.00
2022-09-11T00:45:17.983Z,14.00
2022-09-11T00:48:32.335Z,13.90
2022-09-11T00:51:43.134Z,13.90
2022-09-11T00:54:57.767Z,13.80
2022-09-11T00:58:12.135Z,13.80
2022-09-11T01:01:20.359Z,13.76
2022-09-11T01:04:29.323Z,13.70
2022-09-11T01:07:39.828Z,13.70
2022-09-11T01:11:05.023Z,13.66
2022-09-11T01:14:34.649Z,13.60
2022-09-11T01:17:48.675Z,13.60
2022-09-11T01:21:34.695Z,13.50
2022-09-11T01:25:07.092Z,13.50
2022-09-11T01:28:21.371Z,13.50
2022-09-11T01:31:36.801Z,13.50
2022-09-11T01:34:56.009Z,13.50
2022-09-11T01:38:13.810Z,13.50
2022-09-11T01:41:29.417Z,13.50
2022-09-11T01:44:43.005Z,13.50
2022-09-11T01:47:53.633Z,13.48
2022-09-11T01:51:05.224Z,13.40
2022-09-11T01:54:20.452Z,13.40
2022-09-11T01:57:35.182Z,13.40
2022-09-11T02:00:50.230Z,13.40
2022-09-11T02:04:07.594Z,13.30
2022-09-11T02:07:21.089Z,13.24
2022-09-11T02:10:38.067Z,13.20
2022-09-11T02:14:00.183Z,13.20
2022-09-11T02:17:19.371Z,13.12
2022-09-11T02:20:28.659Z,13.10
2022-09-11T02:23:38.863Z,13.14
2022-09-11T02:26:53.949Z,13.20
2022-09-11T02:30:03.295Z,13.20
2022-09-11T02:33:36.189Z,13.20
2022-09-11T02:37:14.828Z,13.20
2022-09-11T02:40:44.316Z,13.28
2022-09-11T02:44:08.369Z,13.30
2022-09-11T02:47:34.340Z,13.30
2022-09-11T02:50:52.517Z,13.32
2022-09-11T02:54:13.805Z,13.40
2022-09-11T02:57:31.185Z,13.40
2022-09-11T03:00:39.512Z,13.40
2022-09-11T03:03:50.830Z,13.50
2022-09-11T03:07:03.637Z,13.52
2022-09-11T03:10:15.063Z,13.60
2022-09-11T03:13:23.778Z,13.60
2022-09-11T03:16:31.881Z,13.70
2022-09-11T03:19:39.933Z,13.70
2022-09-11T03:22:48.413Z,13.70
2022-09-11T03:25:56.649Z,13.70
2022-09-11T03:29:05.334Z,13.70
2022-09-11T03:32:13.434Z,13.70
2022-09-11T03:35:21.996Z,13.70
2022-09-11T03:38:30.173Z,13.70
2022-09-11T03:41:38.365Z,13.60
2022-09-11T03:44:46.489Z,13.60
2022-09-11T03:47:55.109Z,13.60
2022-09-11T03:51:05.809Z,13.60
2022-09-11T03:54:15.817Z,13.60
2022-09-11T03:57:24.409Z,13.60
2022-09-11T04:00:32.746Z,13.60
2022-09-11T04:03:41.158Z,13.60
2022-09-11T04:06:49.473Z,13.60
2022-09-11T04:09:57.465Z,13.60
2022-09-11T04:13:06.333Z,13.60
2022-09-11T04:16:18.675Z,13.60
2022-09-11T04:19:26.684Z,13.60
2022-09-11T04:22:34.913Z,13.60
2022-09-11T04:25:43.030Z,13.58
2022-09-11T04:28:51.694Z,13.56
2022-09-11T04:32:00.001Z,13.50
2022-09-11T04:35:09.854Z,13.54
2022-09-11T04:38:16.007Z,13.50
2022-09-11T04:41:26.288Z,13.50
2022-09-11T04:44:35.299Z,13.50
2022-09-11T04:47:44.309Z,13.50
2022-09-11T04:50:59.255Z,13.60
2022-09-11T04:54:08.838Z,13.60
2022-09-11T04:57:18.369Z,13.60
2022-09-11T05:00:26.928Z,13.60
2022-09-11T05:03:35.093Z,13.64
2022-09-11T05:06:45.626Z,13.70
2022-09-11T05:09:54.663Z,13.70
2022-09-11T05:13:02.841Z,13.80
2022-09-11T05:16:13.487Z,13.82
2022-09-11T05:19:22.916Z,13.90
2022-09-11T05:22:30.996Z,14.00
2022-09-11T05:25:39.037Z,14.00
2022-09-11T05:28:47.174Z,14.06
2022-09-11T05:31:56.458Z,14.10
2022-09-11T05:35:04.700Z,14.10
2022-09-11T05:38:12.813Z,14.20
2022-09-11T05:41:21.285Z,14.30
2022-09-11T05:44:31.191Z,14.40
2022-09-11T05:47:39.201Z,14.50
2022-09-11T05:50:55.346Z,14.70
2022-09-11T05:54:03.337Z,14.80
2022-09-11T05:57:11.360Z,15.00
2022-09-11T06:00:20.853Z,15.00
2022-09-11T06:03:32.551Z,15.10
2022-09-11T06:06:41.074Z,15.10
2022-09-11T06:09:49.081Z,15.20
2022-09-11T06:12:57.308Z,15.20
2022-09-11T06:16:06.539Z,15.20
2022-09-11T06:19:14.653Z,15.22
2022-09-11T06:22:23.476Z,15.30
2022-09-11T06:25:32.284Z,15.30
2022-09-11T06:28:42.123Z,15.30
2022-09-11T06:31:51.545Z,15.30
2022-09-11T06:34:59.752Z,15.40
2022-09-11T06:38:07.723Z,15.48
2022-09-11T06:41:19.313Z,15.50
2022-09-11T06:44:27.685Z,15.60
2022-09-11T06:47:36.688Z,15.60
2022-09-11T06:50:44.706Z,15.62
2022-09-11T06:53:58.313Z,15.70
2022-09-11T06:57:06.480Z,15.70
2022-09-11T07:00:16.154Z,15.70
2022-09-11T07:03:24.270Z,15.80
2022-09-11T07:06:35.435Z,15.80
2022-09-11T07:09:43.466Z,15.90
2022-09-11T07:12:53.830Z,16.00
2022-09-11T07:16:09.000Z,16.10
2022-09-11T07:19:18.864Z,16.30
2022-09-11T07:22:25.083Z,16.40
2022-09-11T07:25:33.036Z,16.50
2022-09-11T07:28:41.527Z,16.60
2022-09-11T07:31:49.660Z,16.80
2022-09-11T07:34:57.619Z,17.00
2022-09-11T07:38:05.954Z,17.00
2022-09-11T07:41:14.798Z,16.88
2022-09-11T07:44:23.090Z,16.80
2022-09-11T07:47:31.013Z,16.78
2022-09-11T07:50:39.511Z,16.90
2022-09-11T07:53:49.666Z,17.12
2022-09-11T07:56:58.361Z,17.30
2022-09-11T08:00:08.185Z,17.40
2022-09-11T08:03:17.636Z,17.42
2022-09-11T08:06:27.199Z,17.50
2022-09-11T08:09:35.907Z,17.50
2022-09-11T08:12:44.125Z,17.70
2022-09-11T08:15:53.206Z,18.00
2022-09-11T08:19:02.123Z,18.10
2022-09-11T08:22:13.189Z,18.20
2022-09-11T08:25:21.931Z,18.20
2022-09-11T08:28:30.442Z,18.30
2022-09-11T08:31:38.915Z,18.34
2022-09-11T08:34:46.765Z,18.36
2022-09-11T08:37:55.304Z,18.32
2022-09-11T08:41:21.158Z,18.38
2022-09-11T08:44:36.121Z,18.34
2022-09-11T08:47:53.009Z,18.24
2022-09-11T08:51:01.487Z,18.20
2022-09-11T08:54:22.858Z,18.20
2022-09-11T08:57:42.846Z,18.20
2022-09-11T09:01:00.186Z,18.30
2022-09-11T09:04:32.534Z,18.40
2022-09-11T09:07:55.725Z,18.54
2022-09-11T09:11:20.086Z,18.74
2022-09-11T09:14:59.613Z,18.90
2022-09-11T09:18:18.247Z,18.90
2022-09-11T09:21:33.259Z,18.80
2022-09-11T09:24:50.950Z,18.90
2022-09-11T09:28:04.991Z,19.06
2022-09-11T09:31:17.973Z,19.40
2022-09-11T09:34:31.832Z,19.80
2022-09-11T09:37:44.052Z,20.08
2022-09-11T09:41:11.175Z,20.10
2022-09-11T09:44:38.366Z,20.10
2022-09-11T09:47:49.525Z,20.30
2022-09-11T09:50:57.776Z,20.40
2022-09-11T09:54:07.633Z,20.40
2022-09-11T09:57:16.858Z,20.40
2022-09-11T10:00:25.908Z,20.40
2022-09-11T10:03:33.780Z,20.26
2022-09-11T10:06:44.339Z,20.10
2022-09-11T10:10:03.107Z,20.00
2022-09-11T10:13:25.232Z,19.90
2022-09-11T10:16:33.464Z,19.80
2022-09-11T10:19:45.666Z,19.72
2022-09-11T10:22:54.995Z,19.70
2022-09-11T10:26:03.279Z,19.60
2022-09-11T10:29:17.586Z,19.60
2022-09-11T10:32:26.886Z,19.72
2022-09-11T10:35:38.023Z,20.06
2022-09-11T10:38:53.474Z,20.54
2022-09-11T10:42:13.156Z,21.00
2022-09-11T10:45:24.863Z,21.14
2022-09-11T10:48:34.339Z,21.60
2022-09-11T10:51:58.766Z,21.84
2022-09-11T10:55:15.817Z,22.20
2022-09-11T10:58:32.152Z,22.12
2022-09-11T11:01:41.572Z,22.00
2022-09-11T11:04:51.708Z,21.90
2022-09-11T11:08:27.044Z,22.00
2022-09-11T11:11:53.473Z,22.10
2022-09-11T11:15:41.064Z,22.30
2022-09-11T11:19:13.931Z,22.20
2022-09-11T11:22:45.350Z,22.00
2022-09-11T11:26:08.002Z,21.80
2022-09-11T11:29:51.034Z,21.80
2022-09-11T11:33:46.211Z,21.70
2022-09-11T11:37:01.984Z,21.50
2022-09-11T11:40:26.935Z,21.30
2022-09-11T11:43:41.401Z,21.20
2022-09-11T11:46:55.749Z,21.00
2022-09-11T11:50:21.367Z,20.88
2022-09-11T11:53:36.548Z,20.70
2022-09-11T11:56:51.843Z,20.58
2022-09-11T12:00:06.973Z,20.30
2022-09-11T12:03:24.087Z,20.20
2022-09-11T12:06:32.641Z,20.40
2022-09-11T12:09:41.354Z,20.50
2022-09-11T12:12:54.954Z,20.66
2022-09-11T12:16:20.430Z,20.74
2022-09-11T12:19:29.581Z,21.00
2022-09-11T12:22:43.029Z,20.90
2022-09-11T12:26:16.630Z,20.70
2022-09-11T12:29:57.986Z,20.40
2022-09-11T12:33:47.340Z,20.20
2022-09-11T12:37:01.887Z,20.18
2022-09-11T12:40:19.356Z,20.00
2022-09-11T12:43:49.628Z,20.00
2022-09-11T12:47:21.254Z,20.50
2022-09-11T12:50:31.406Z,21.18
2022-09-11T12:53:47.072Z,21.66
2022-09-11T12:57:04.103Z,22.10
2022-09-11T13:00:25.811Z,22.48
2022-09-11T13:03:35.418Z,22.80
2022-09-11T13:06:51.886Z,23.10
2022-09-11T13:10:04.387Z,23.30
2022-09-11T13:13:47.100Z,23.32
2022-09-11T13:16:55.490Z,23.50
2022-09-11T13:20:25.521Z,23.68
2022-09-11T13:23:34.624Z,23.82
2022-09-11T13:26:44.173Z,24.00
2022-09-11T13:29:54.822Z,24.20
2022-09-11T13:33:10.922Z,24.40
2022-09-11T13:36:21.697Z,24.50
2022-09-11T13:39:33.285Z,24.40
2022-09-11T13:42:48.964Z,24.44
2022-09-11T13:46:21.199Z,24.40
2022-09-11T13:49:39.082Z,24.10
2022-09-11T13:52:49.438Z,24.10
2022-09-11T13:55:58.934Z,24.20
2022-09-11T13:59:43.235Z,24.20
2022-09-11T14:02:54.408Z,24.10
2022-09-11T14:06:10.411Z,23.90
2022-09-11T14:09:22.895Z,24.00
2022-09-11T14:12:32.389Z,24.00
2022-09-11T14:15:42.532Z,23.64
2022-09-11T14:18:55.059Z,23.30
2022-09-11T14:22:15.474Z,22.88
2022-09-11T14:25:27.039Z,22.50
2022-09-11T14:28:50.189Z,22.20
2022-09-11T14:32:28.021Z,22.20
2022-09-11T14:36:15.398Z,22.10
2022-09-11T14:39:37.243Z,22.30
2022-09-11T14:42:46.648Z,22.40
2022-09-11T14:45:54.936Z,22.40
2022-09-11T14:49:02.790Z,22.30
2022-09-11T14:52:16.607Z,22.20
2022-09-11T14:55:25.920Z,22.20
2022-09-11T14:58:34.595Z,21.96
2022-09-11T15:01:42.471Z,21.70
2022-09-11T15:04:51.167Z,21.44
2022-09-11T15:08:00.429Z,21.20
2022-09-11T15:11:07.724Z,21.00
2022-09-11T15:14:38.144Z,20.90
2022-09-11T15:17:46.347Z,20.98
2022-09-11T15:20:52.500Z,20.90
2022-09-11T15:24:51.356Z,20.70
2022-09-11T15:27:59.756Z,20.50
2022-09-11T15:31:08.678Z,20.30
2022-09-11T15:34:18.339Z,20.10
2022-09-11T15:37:25.755Z,19.96
2022-09-11T15:40:36.223Z,19.80
2022-09-11T15:43:45.602Z,19.70
2022-09-11T15:46:55.172Z,19.52
2022-09-11T15:50:02.189Z,19.40
2022-09-11T15:53:10.275Z,19.30
2022-09-11T15:56:25.835Z,19.10
2022-09-11T15:59:35.740Z,19.00
2022-09-11T16:02:44.580Z,18.90
2022-09-11T16:05:52.621Z,18.70
2022-09-11T16:09:05.014Z,18.60
2022-09-11T16:12:14.050Z,18.50
2022-09-11T16:15:22.657Z,18.40
2022-09-11T16:18:32.977Z,18.40
2022-09-11T16:21:42.235Z,18.30
2022-09-11T16:24:50.836Z,18.30
2022-09-11T16:28:05.143Z,18.20
2022-09-11T16:31:13.626Z,18.20
2022-09-11T16:34:21.627Z,18.10
2022-09-11T16:37:34.083Z,18.10
2022-09-11T16:40:42.363Z,18.00
2022-09-11T16:43:53.930Z,18.00
2022-09-11T16:47:02.774Z,17.92
2022-09-11T16:50:11.842Z,17.90
2022-09-11T16:53:20.160Z,17.90
2022-09-11T16:56:29.056Z,17.80
2022-09-11T16:59:39.228Z,17.74
2022-09-11T17:02:47.231Z,17.70
2022-09-11T17:05:58.093Z,17.60
2022-09-11T17:09:07.185Z,17.60
2022-09-11T17:12:18.266Z,17.50
2022-09-11T17:15:26.606Z,17.50
2022-09-11T17:18:35.324Z,17.40
2022-09-11T17:21:43.243Z,17.30
2022-09-11T17:24:51.571Z,17.30
2022-09-11T17:28:00.006Z,17.20
2022-09-11T17:31:10.746Z,17.20
2022-09-11T17:34:20.170Z,17.16
2022-09-11T17:37:28.436Z,17.10
2022-09-11T17:40:36.685Z,17.08
2022-09-11T17:43:45.640Z,17.00
2022-09-11T17:46:54.628Z,17.00
2022-09-11T17:50:03.526Z,16.90
2022-09-11T17:53:12.417Z,16.90
2022-09-11T17:56:23.621Z,16.84
2022-09-11T17:59:31.589Z,16.80
2022-09-11T18:02:39.825Z,16.80
2022-09-11T18:05:49.800Z,16.70
2022-09-11T18:08:57.096Z,16.68
2022-09-11T18:12:05.971Z,16.60
2022-09-11T18:15:14.466Z,16.50
2022-09-11T18:18:22.861Z,16.50
2022-09-11T18:21:31.964Z,16.50
2022-09-11T18:24:40.457Z,16.40
2022-09-11T18:27:53.023Z,16.40
2022-09-11T18:31:09.838Z,16.30
2022-09-11T18:34:21.071Z,16.28
2022-09-11T18:37:29.184Z,16.20
2022-09-11T18:40:37.701Z,16.10
2022-09-11T18:43:46.488Z,16.10
2022-09-11T18:46:58.732Z,16.00
2022-09-11T18:50:08.505Z,16.00
2022-09-11T18:53:18.185Z,15.90
2022-09-11T18:56:31.336Z,15.80
2022-09-11T18:59:39.983Z,15.80
2022-09-11T19:02:50.916Z,15.70
2022-09-11T19:06:04.725Z,15.70
2022-09-11T19:09:14.749Z,15.60
2022-09-11T19:12:23.912Z,15.60
2022-09-11T19:15:32.971Z,15.50
2022-09-11T19:18:42.689Z,15.50
2022-09-11T19:21:51.759Z,15.40
2022-09-11T19:25:01.287Z,15.40
2022-09-11T19:28:10.544Z,15.30
2022-09-11T19:31:25.245Z,15.30
2022-09-11T19:34:38.637Z,15.20
2022-09-11T19:37:47.968Z,15.20
2022-09-11T19:41:01.038Z,15.20
2022-09-11T19:44:14.951Z,15.10
2022-09-11T19:47:25.623Z,15.10
2022-09-11T19:50:35.920Z,15.08
2022-09-11T19:53:45.779Z,15.00
2022-09-11T19:56:54.434Z,14.96
2022-09-11T20:00:03.036Z,14.90
2022-09-11T20:03:11.337Z,14.90
2022-09-11T20:06:22.061Z,14.90
2022-09-11T20:09:32.669Z,14.80
2022-09-11T20:12:44.144Z,14.80
2022-09-11T20:15:52.792Z,14.70
2022-09-11T20:19:06.759Z,14.70
2022-09-11T20:22:15.219Z,14.70
2022-09-11T20:25:25.471Z,14.60
2022-09-11T20:28:34.918Z,14.60
2022-09-11T20:31:47.906Z,14.50
2022-09-11T20:34:56.943Z,14.50
2022-09-11T20:38:05.569Z,14.50
2022-09-11T20:41:15.546Z,14.50
2022-09-11T20:44:24.652Z,14.50
2022-09-11T20:47:32.685Z,14.50
2022-09-11T20:50:41.069Z,14.50
2022-09-11T20:53:49.010Z,14.50
2022-09-11T20:56:56.798Z,14.50
2022-09-11T21:00:09.315Z,14.50
2022-09-11T21:03:17.299Z,14.50
2022-09-11T21:06:28.520Z,14.50
2022-09-11T21:09:36.649Z,14.50
2022-09-11T21:12:44.597Z,14.40
2022-09-11T21:15:52.783Z,14.40
2022-09-11T21:19:02.842Z,14.40
2022-09-11T21:22:10.811Z,14.40
2022-09-11T21:25:19.288Z,14.30
2022-09-11T21:28:27.204Z,14.30
2022-09-11T21:31:35.611Z,14.22
2022-09-11T21:34:44.610Z,14.20
2022-09-11T21:37:52.448Z,14.20
2022-09-11T21:41:03.042Z,14.20
2022-09-11T21:44:10.921Z,14.20
2022-09-11T21:47:19.301Z,14.20
2022-09-11T21:50:27.965Z,14.10
2022-09-11T21:53:35.823Z,14.10
2022-09-11T21:56:44.899Z,14.10
2022-09-11T21:59:52.942Z,14.08
2022-09-11T22:03:01.449Z,14.00
2022-09-11T22:06:13.579Z,14.00
2022-09-11T22:09:21.614Z,14.00
2022-09-11T22:12:29.447Z,14.00
2022-09-11T22:15:40.776Z,13.96
2022-09-11T22:18:53.272Z,13.90
2022-09-11T22:22:01.103Z,13.90
2022-09-11T22:25:12.332Z,13.90
2022-09-11T22:28:24.360Z,13.90
2022-09-11T22:31:32.924Z,13.90
2022-09-11T22:34:42.251Z,13.90
2022-09-11T22:37:50.708Z,13.90
2022-09-11T22:40:58.918Z,13.90
2022-09-11T22:44:08.203Z,13.90
2022-09-11T22:47:16.705Z,13.96
2022-09-11T22:50:25.003Z,14.00
2022-09-11T22:53:34.380Z,14.00
2022-09-11T22:56:42.711Z,14.00
2022-09-11T22:59:51.809Z,14.00
2022-09-11T23:03:00.118Z,14.00
2022-09-11T23:06:26.382Z,14.00
2022-09-11T23:09:34.233Z,14.00
2022-09-11T23:12:42.356Z,14.00
2022-09-11T23:15:50.451Z,13.92
2022-09-11T23:19:01.487Z,13.90
2022-09-11T23:22:09.841Z,13.80
2022-09-11T23:25:18.085Z,13.80
2022-09-11T23:28:25.974Z,13.72
2022-09-11T23:31:36.293Z,13.70
2022-09-11T23:34:44.062Z,13.70
2022-09-11T23:37:52.035Z,13.70
2022-09-11T23:40:59.994Z,13.60
2022-09-11T23:44:08.182Z,13.60
2022-09-11T23:47:16.056Z,13.56
2022-09-11T23:50:24.340Z,13.50
2022-09-11T23:53:32.279Z,13.50
2022-09-11T23:56:41.335Z,13.40
2022-09-11T23:59:49.055Z,13.40
