createdAt,value
2019-04-25T00:01:11.625Z,8.97
2019-04-25T00:03:43.348Z,8.94
2019-04-25T00:06:13.238Z,8.96
2019-04-25T00:08:44.064Z,8.92
2019-04-25T00:11:14.138Z,8.88
2019-04-25T00:13:44.094Z,8.87
2019-04-25T00:16:14.448Z,8.79
2019-04-25T00:18:44.224Z,8.73
2019-04-25T00:21:17.702Z,8.73
2019-04-25T00:23:49.311Z,8.77
2019-04-25T00:26:23.310Z,8.72
2019-04-25T00:28:53.471Z,8.69
2019-04-25T00:31:22.880Z,8.71
2019-04-25T00:33:54.745Z,8.71
2019-04-25T00:36:25.735Z,8.72
2019-04-25T00:38:55.204Z,8.70
2019-04-25T00:41:24.603Z,8.78
2019-04-25T00:43:54.021Z,8.74
2019-04-25T00:46:23.410Z,8.76
2019-04-25T00:48:52.831Z,8.82
2019-04-25T00:51:22.287Z,8.83
2019-04-25T00:53:52.268Z,8.89
2019-04-25T00:56:22.779Z,8.93
2019-04-25T00:59:01.858Z,8.96
2019-04-25T01:01:39.075Z,8.94
2019-04-25T01:04:08.485Z,8.97
2019-04-25T01:06:38.223Z,9.00
2019-04-25T01:09:09.715Z,9.05
2019-04-25T01:11:39.100Z,9.00
2019-04-25T01:14:08.505Z,9.01
2019-04-25T01:16:37.897Z,9.02
2019-04-25T01:19:07.673Z,8.98
2019-04-25T01:21:37.063Z,8.96
2019-04-25T01:24:07.103Z,8.94
2019-04-25T01:26:36.494Z,8.96
2019-04-25T01:29:06.443Z,8.98
2019-04-25T01:31:37.547Z,8.91
2019-04-25T01:34:09.572Z,8.90
2019-04-25T01:36:40.850Z,8.91
2019-04-25T01:39:15.040Z,8.84
2019-04-25T01:41:47.577Z,8.80
2019-04-25T01:44:21.800Z,8.81
2019-04-25T01:46:51.860Z,8.83
2019-04-25T01:49:23.931Z,8.82
2019-04-25T01:51:54.398Z,8.91
2019-04-25T01:54:24.586Z,8.90
2019-04-25T01:56:55.915Z,8.90
2019-04-25T01:59:25.080Z,8.92
2019-04-25T02:01:55.418Z,8.92
2019-04-25T02:04:24.902Z,8.91
2019-04-25T02:06:54.906Z,8.94
2019-04-25T02:09:25.551Z,8.97
2019-04-25T02:11:56.894Z,8.93
2019-04-25T02:14:26.342Z,8.94
2019-04-25T02:16:56.978Z,8.84
2019-04-25T02:19:26.556Z,8.86
2019-04-25T02:21:56.521Z,8.91
2019-04-25T02:24:26.033Z,8.91
2019-04-25T02:26:56.317Z,8.88
2019-04-25T02:29:26.752Z,8.85
2019-04-25T02:31:59.224Z,8.86
2019-04-25T02:34:27.258Z,8.84
2019-04-25T02:37:02.527Z,8.83
2019-04-25T02:39:29.806Z,8.78
2019-04-25T02:42:01.112Z,8.76
2019-04-25T02:44:31.931Z,8.76
2019-04-25T02:47:06.468Z,8.78
2019-04-25T02:49:39.641Z,8.70
2019-04-25T02:52:17.739Z,8.70
2019-04-25T02:54:45.047Z,8.71
2019-04-25T02:57:14.730Z,8.76
2019-04-25T02:59:45.092Z,8.73
2019-04-25T03:02:15.425Z,8.77
2019-04-25T03:04:45.046Z,8.80
2019-04-25T03:07:17.360Z,8.81
2019-04-25T03:09:45.737Z,8.80
2019-04-25T03:12:29.483Z,8.81
2019-04-25T03:14:46.510Z,8.76
2019-04-25T03:17:15.982Z,8.75
2019-04-25T03:19:49.730Z,8.73
2019-04-25T03:22:27.457Z,8.79
2019-04-25T03:24:56.949Z,8.73
2019-04-25T03:27:26.335Z,8.72
2019-04-25T03:29:55.739Z,8.70
2019-04-25T03:32:28.289Z,8.65
2019-04-25T03:34:57.639Z,8.63
2019-04-25T03:37:28.407Z,8.65
2019-04-25T03:39:57.830Z,8.66
2019-04-25T03:42:27.358Z,8.64
2019-04-25T03:44:56.867Z,8.66
2019-04-25T03:47:26.339Z,8.69
2019-04-25T03:49:55.760Z,8.64
2019-04-25T03:52:25.143Z,8.65
2019-04-25T03:54:56.744Z,8.59
2019-04-25T03:57:25.637Z,8.63
2019-04-25T03:59:55.137Z,8.59
2019-04-25T04:02:24.530Z,8.64
2019-04-25T04:04:53.952Z,8.56
2019-04-25T04:07:23.768Z,8.53
2019-04-25T04:09:54.924Z,8.52
2019-04-25T04:12:24.503Z,8.49
2019-04-25T04:14:53.936Z,8.45
2019-04-25T04:17:36.745Z,8.41
2019-04-25T04:20:10.978Z,8.43
2019-04-25T04:22:59.844Z,8.47
2019-04-25T04:25:29.516Z,8.51
2019-04-25T04:27:58.976Z,8.62
2019-04-25T04:30:28.376Z,8.75
2019-04-25T04:32:57.781Z,8.88
2019-04-25T04:35:27.544Z,8.96
2019-04-25T04:37:58.531Z,9.06
2019-04-25T04:40:27.945Z,9.18
2019-04-25T04:42:57.436Z,9.32
2019-04-25T04:45:26.843Z,9.39
2019-04-25T04:47:56.250Z,9.40
2019-04-25T04:50:25.662Z,9.42
2019-04-25T04:52:55.044Z,9.53
2019-04-25T04:55:24.446Z,9.54
2019-04-25T04:57:54.258Z,9.76
2019-04-25T05:00:25.084Z,9.77
2019-04-25T05:02:59.009Z,9.85
2019-04-25T05:05:30.666Z,9.93
2019-04-25T05:08:11.077Z,10.00
2019-04-25T05:10:40.486Z,10.13
2019-04-25T05:13:09.879Z,10.26
2019-04-25T05:15:39.292Z,10.39
2019-04-25T05:18:08.720Z,10.54
2019-04-25T05:20:38.140Z,10.57
2019-04-25T05:23:08.915Z,10.69
2019-04-25T05:25:38.506Z,10.76
2019-04-25T05:28:07.955Z,10.79
2019-04-25T05:30:47.515Z,10.80
2019-04-25T05:33:19.121Z,10.80
2019-04-25T05:35:48.736Z,10.82
2019-04-25T05:38:20.113Z,10.81
2019-04-25T05:40:51.248Z,10.87
2019-04-25T05:43:26.543Z,10.92
2019-04-25T05:45:56.549Z,11.03
2019-04-25T05:48:26.302Z,11.08
2019-04-25T05:50:55.810Z,11.20
2019-04-25T05:53:26.217Z,11.19
2019-04-25T05:55:55.818Z,11.27
2019-04-25T05:58:25.891Z,11.42
2019-04-25T06:00:56.465Z,11.50
2019-04-25T06:03:26.330Z,11.50
2019-04-25T06:05:56.863Z,11.64
2019-04-25T06:08:28.075Z,11.61
2019-04-25T06:10:59.131Z,11.65
2019-04-25T06:13:43.408Z,11.65
2019-04-25T06:16:14.635Z,11.67
2019-04-25T06:19:12.971Z,11.72
2019-04-25T06:21:33.558Z,11.79
2019-04-25T06:24:13.643Z,11.76
2019-04-25T06:26:44.857Z,11.86
2019-04-25T06:29:14.253Z,11.90
2019-04-25T06:31:43.946Z,11.99
2019-04-25T06:34:14.102Z,11.93
2019-04-25T06:36:44.079Z,12.00
2019-04-25T06:39:14.294Z,12.07
2019-04-25T06:41:44.201Z,12.17
2019-04-25T06:44:15.321Z,12.15
2019-04-25T06:46:48.789Z,12.19
2019-04-25T06:49:26.842Z,12.01
2019-04-25T06:51:56.686Z,12.07
2019-04-25T06:54:27.227Z,12.09
2019-04-25T06:56:57.202Z,12.18
2019-04-25T06:59:27.923Z,12.20
2019-04-25T07:01:57.720Z,12.24
2019-04-25T07:04:28.021Z,12.28
2019-04-25T07:07:09.690Z,12.25
2019-04-25T07:09:30.870Z,12.31
2019-04-25T07:12:00.517Z,12.34
2019-04-25T07:14:29.982Z,12.29
2019-04-25T07:16:59.411Z,12.17
2019-04-25T07:19:29.846Z,12.17
2019-04-25T07:21:59.537Z,12.16
2019-04-25T07:24:29.018Z,12.23
2019-04-25T07:27:16.289Z,12.13
2019-04-25T07:29:53.898Z,12.12
2019-04-25T07:32:29.638Z,12.16
2019-04-25T07:34:56.123Z,12.29
2019-04-25T07:37:26.064Z,12.37
2019-04-25T07:39:55.487Z,12.43
2019-04-25T07:42:25.932Z,12.59
2019-04-25T07:44:55.481Z,12.69
2019-04-25T07:47:26.731Z,12.71
2019-04-25T07:49:56.168Z,12.83
2019-04-25T07:52:26.959Z,12.95
2019-04-25T07:54:56.552Z,13.15
2019-04-25T07:57:26.951Z,13.20
2019-04-25T07:59:57.139Z,13.35
2019-04-25T08:02:27.305Z,13.45
2019-04-25T08:04:57.534Z,13.57
2019-04-25T08:07:28.029Z,13.47
2019-04-25T08:09:57.525Z,13.48
2019-04-25T08:12:28.258Z,13.40
2019-04-25T08:14:59.459Z,13.29
2019-04-25T08:17:47.146Z,13.41
2019-04-25T08:20:19.121Z,13.27
2019-04-25T08:22:56.262Z,13.45
2019-04-25T08:25:20.180Z,13.47
2019-04-25T08:27:49.752Z,13.47
2019-04-25T08:30:19.294Z,13.69
2019-04-25T08:32:48.715Z,13.71
2019-04-25T08:35:18.192Z,13.94
2019-04-25T08:37:47.623Z,14.01
2019-04-25T08:40:18.151Z,13.91
2019-04-25T08:42:47.570Z,13.94
2019-04-25T08:45:17.898Z,13.85
2019-04-25T08:47:47.316Z,13.90
2019-04-25T08:50:33.116Z,13.89
2019-04-25T08:53:01.788Z,14.07
2019-04-25T08:55:34.696Z,14.32
2019-04-25T08:58:20.748Z,14.29
2019-04-25T09:01:04.032Z,14.40
2019-04-25T09:03:38.272Z,14.55
2019-04-25T09:06:08.542Z,14.67
2019-04-25T09:08:38.553Z,14.91
2019-04-25T09:11:08.910Z,14.84
2019-04-25T09:13:39.496Z,15.16
2019-04-25T09:16:08.974Z,15.14
2019-04-25T09:18:38.386Z,15.24
2019-04-25T09:21:07.780Z,15.39
2019-04-25T09:23:37.909Z,15.60
2019-04-25T09:26:07.375Z,15.67
2019-04-25T09:28:38.961Z,15.51
2019-04-25T09:31:07.942Z,15.39
2019-04-25T09:33:37.348Z,15.28
2019-04-25T09:36:06.994Z,15.27
2019-04-25T09:38:36.961Z,15.37
2019-04-25T09:41:06.643Z,15.58
2019-04-25T09:43:37.270Z,15.60
2019-04-25T09:46:08.402Z,15.49
2019-04-25T09:48:40.295Z,15.73
2019-04-25T09:51:14.491Z,15.72
2019-04-25T09:53:50.088Z,15.35
2019-04-25T09:56:20.884Z,15.52
2019-04-25T09:58:53.743Z,15.48
2019-04-25T10:01:24.663Z,15.63
2019-04-25T10:03:54.414Z,16.03
2019-04-25T10:06:24.415Z,16.24
2019-04-25T10:08:54.360Z,16.26
2019-04-25T10:11:23.983Z,16.31
2019-04-25T10:13:56.447Z,16.50
2019-04-25T10:16:26.101Z,17.69
2019-04-25T10:18:55.536Z,19.46
2019-04-25T10:21:25.117Z,19.95
2019-04-25T10:23:54.602Z,19.41
2019-04-25T10:26:25.504Z,19.86
2019-04-25T10:28:54.912Z,20.67
2019-04-25T10:31:24.311Z,20.86
2019-04-25T10:33:54.596Z,20.47
2019-04-25T10:36:24.679Z,20.59
2019-04-25T10:39:04.286Z,20.12
2019-04-25T10:41:25.327Z,19.44
2019-04-25T10:43:56.146Z,18.78
2019-04-25T10:46:25.608Z,18.38
2019-04-25T10:48:56.191Z,17.93
2019-04-25T10:51:25.685Z,17.66
2019-04-25T10:53:55.180Z,17.52
2019-04-25T10:56:24.572Z,17.38
2019-04-25T10:58:54.940Z,17.38
2019-04-25T11:01:24.597Z,17.34
2019-04-25T11:03:55.805Z,17.45
2019-04-25T11:06:27.226Z,17.70
2019-04-25T11:08:56.685Z,17.86
2019-04-25T11:11:26.466Z,17.91
2019-04-25T11:13:57.578Z,18.31
2019-04-25T11:16:26.989Z,18.36
2019-04-25T11:18:56.770Z,18.67
2019-04-25T11:21:26.186Z,19.31
2019-04-25T11:23:55.655Z,20.11
2019-04-25T11:26:26.145Z,20.21
2019-04-25T11:28:56.297Z,19.72
2019-04-25T11:31:27.657Z,19.53
2019-04-25T11:33:57.132Z,18.99
2019-04-25T11:36:26.619Z,18.67
2019-04-25T11:38:57.673Z,18.52
2019-04-25T11:41:27.219Z,18.33
2019-04-25T11:43:56.859Z,18.41
2019-04-25T11:46:26.439Z,18.74
2019-04-25T11:48:55.925Z,18.91
2019-04-25T11:51:25.339Z,19.19
2019-04-25T11:53:55.590Z,19.48
2019-04-25T11:56:25.311Z,20.05
2019-04-25T11:58:55.277Z,20.55
2019-04-25T12:01:24.840Z,21.05
2019-04-25T12:03:55.819Z,21.24
2019-04-25T12:06:25.541Z,21.37
2019-04-25T12:08:55.280Z,21.25
2019-04-25T12:11:25.644Z,21.45
2019-04-25T12:13:55.391Z,22.12
2019-04-25T12:16:25.386Z,22.59
2019-04-25T12:18:56.341Z,23.67
2019-04-25T12:21:25.945Z,23.68
2019-04-25T12:23:55.515Z,24.05
2019-04-25T12:26:26.284Z,24.29
2019-04-25T12:28:56.603Z,23.95
2019-04-25T12:31:26.127Z,23.81
2019-04-25T12:33:56.423Z,23.44
2019-04-25T12:36:26.705Z,23.03
2019-04-25T12:38:56.114Z,23.21
2019-04-25T12:41:25.526Z,23.09
2019-04-25T12:46:50.491Z,23.79
2019-04-25T12:49:19.916Z,24.02
2019-04-25T12:51:49.803Z,24.03
2019-04-25T12:54:19.310Z,23.96
2019-04-25T12:56:49.251Z,23.78
2019-04-25T12:59:18.706Z,23.90
2019-04-25T13:01:49.386Z,23.82
2019-04-25T13:04:18.881Z,24.22
2019-04-25T13:06:48.879Z,24.35
2019-04-25T13:09:18.548Z,24.49
2019-04-25T13:11:47.959Z,24.40
2019-04-25T13:14:17.622Z,23.96
2019-04-25T13:16:47.190Z,23.65
2019-04-25T13:19:23.610Z,23.26
2019-04-25T13:21:47.732Z,23.32
2019-04-25T13:24:17.135Z,23.51
2019-04-25T13:27:06.433Z,23.23
2019-04-25T13:29:53.722Z,22.95
2019-04-25T13:32:27.566Z,22.57
2019-04-25T13:34:58.764Z,22.22
2019-04-25T13:37:28.240Z,22.05
2019-04-25T13:39:58.203Z,21.82
2019-04-25T13:42:27.599Z,21.61
2019-04-25T13:44:57.078Z,21.40
2019-04-25T13:47:29.262Z,21.11
2019-04-25T13:49:57.723Z,20.83
2019-04-25T13:52:27.254Z,20.50
2019-04-25T13:54:56.732Z,20.35
2019-04-25T13:57:26.278Z,20.24
2019-04-25T13:59:55.673Z,20.33
2019-04-25T14:02:25.185Z,20.78
2019-04-25T14:04:54.716Z,21.08
2019-04-25T14:07:24.886Z,21.14
2019-04-25T14:09:54.319Z,21.28
2019-04-25T14:12:26.805Z,21.45
2019-04-25T14:14:54.986Z,21.49
2019-04-25T14:17:26.031Z,21.50
2019-04-25T14:19:57.219Z,21.46
2019-04-25T14:22:27.517Z,21.24
2019-04-25T14:24:57.012Z,20.90
2019-04-25T14:27:26.767Z,20.77
2019-04-25T14:29:56.156Z,20.62
2019-04-25T14:32:27.481Z,20.45
2019-04-25T14:34:56.673Z,20.41
2019-04-25T14:37:28.177Z,20.49
2019-04-25T14:39:57.213Z,20.53
2019-04-25T14:42:26.794Z,20.43
2019-04-25T14:44:56.187Z,20.33
2019-04-25T14:47:25.637Z,20.23
2019-04-25T14:49:55.016Z,20.10
2019-04-25T14:52:24.608Z,20.16
2019-04-25T14:55:11.885Z,20.14
2019-04-25T14:57:41.359Z,19.89
2019-04-25T15:00:29.133Z,19.69
2019-04-25T15:02:58.542Z,19.60
2019-04-25T15:05:27.956Z,19.58
2019-04-25T15:07:57.352Z,19.73
2019-04-25T15:10:26.943Z,19.66
2019-04-25T15:12:56.418Z,19.63
2019-04-25T15:15:26.617Z,19.39
2019-04-25T15:17:56.132Z,18.85
2019-04-25T15:20:26.182Z,18.63
2019-04-25T15:22:55.631Z,18.38
2019-04-25T15:25:26.163Z,18.26
2019-04-25T15:27:55.682Z,18.01
2019-04-25T15:30:29.256Z,17.97
2019-04-25T15:32:57.981Z,17.85
2019-04-25T15:35:46.863Z,17.67
2019-04-25T15:38:24.689Z,17.59
2019-04-25T15:40:56.053Z,17.50
2019-04-25T15:43:27.651Z,17.30
2019-04-25T15:46:08.280Z,17.20
2019-04-25T15:48:37.714Z,17.07
2019-04-25T15:51:07.113Z,16.97
2019-04-25T15:53:36.539Z,16.96
2019-04-25T15:56:05.999Z,16.98
2019-04-25T15:58:35.424Z,16.91
2019-04-25T16:01:06.466Z,16.73
2019-04-25T16:03:35.919Z,16.49
2019-04-25T16:06:05.487Z,16.29
2019-04-25T16:08:35.156Z,16.12
2019-04-25T16:11:04.967Z,16.00
2019-04-25T16:13:34.498Z,15.94
2019-04-25T16:16:05.439Z,15.76
2019-04-25T16:18:35.317Z,15.76
2019-04-25T16:21:04.955Z,15.68
2019-04-25T16:23:34.424Z,15.74
2019-04-25T16:26:04.547Z,15.84
2019-04-25T16:28:33.955Z,15.83
2019-04-25T16:31:04.793Z,15.86
2019-04-25T16:33:34.226Z,15.92
2019-04-25T16:36:03.794Z,15.86
2019-04-25T16:38:33.395Z,15.84
2019-04-25T16:41:03.207Z,15.74
2019-04-25T16:43:35.242Z,15.69
2019-04-25T16:46:04.731Z,15.49
2019-04-25T16:48:34.135Z,15.25
2019-04-25T16:51:03.570Z,15.09
2019-04-25T16:53:32.994Z,14.84
2019-04-25T16:56:02.498Z,14.66
2019-04-25T16:58:32.682Z,14.61
2019-04-25T17:01:06.652Z,14.55
2019-04-25T17:03:37.396Z,14.52
2019-04-25T17:06:07.328Z,14.56
2019-04-25T17:08:37.775Z,14.53
2019-04-25T17:11:08.074Z,14.49
2019-04-25T17:13:39.128Z,14.48
2019-04-25T17:16:10.189Z,14.46
2019-04-25T17:18:43.658Z,14.52
2019-04-25T17:21:13.095Z,14.49
2019-04-25T17:23:43.471Z,14.32
2019-04-25T17:26:12.991Z,14.18
2019-04-25T17:28:44.036Z,14.12
2019-04-25T17:31:21.790Z,14.07
2019-04-25T17:34:07.713Z,14.16
2019-04-25T17:36:44.492Z,14.04
2019-04-25T17:39:33.456Z,14.14
2019-04-25T17:42:02.900Z,13.95
2019-04-25T17:44:32.805Z,13.89
2019-04-25T17:47:06.343Z,13.84
2019-04-25T17:49:34.257Z,13.74
2019-04-25T17:52:03.799Z,13.64
2019-04-25T17:54:34.149Z,13.56
2019-04-25T17:57:03.756Z,13.54
2019-04-25T17:59:33.464Z,13.51
2019-04-25T18:02:06.722Z,13.37
2019-04-25T18:04:44.538Z,13.22
2019-04-25T18:07:14.171Z,13.28
2019-04-25T18:09:43.599Z,13.26
2019-04-25T18:12:13.149Z,13.10
2019-04-25T18:14:42.668Z,12.99
2019-04-25T18:17:12.036Z,12.96
2019-04-25T18:19:43.102Z,12.95
2019-04-25T18:22:14.209Z,12.88
2019-04-25T18:24:45.463Z,12.91
2019-04-25T18:27:16.470Z,12.95
2019-04-25T18:29:46.307Z,12.78
2019-04-25T18:32:15.772Z,12.69
2019-04-25T18:34:49.761Z,12.65
2019-04-25T18:37:37.330Z,12.52
2019-04-25T18:40:08.990Z,12.52
2019-04-25T18:42:40.055Z,12.48
2019-04-25T18:45:11.322Z,12.52
2019-04-25T18:47:40.736Z,12.47
2019-04-25T18:50:12.202Z,12.48
2019-04-25T18:52:43.266Z,12.42
2019-04-25T18:55:29.506Z,12.35
2019-04-25T18:58:18.528Z,12.28
2019-04-25T19:00:49.666Z,12.14
2019-04-25T19:03:25.970Z,12.09
2019-04-25T19:05:58.823Z,12.18
2019-04-25T19:08:28.464Z,12.13
2019-04-25T19:10:57.890Z,12.09
2019-04-25T19:13:27.468Z,12.02
2019-04-25T19:15:57.237Z,11.96
2019-04-25T19:18:26.653Z,11.98
2019-04-25T19:20:56.112Z,11.94
2019-04-25T19:23:25.529Z,11.85
2019-04-25T19:25:54.951Z,11.83
2019-04-25T19:28:24.539Z,11.79
2019-04-25T19:30:54.488Z,11.78
2019-04-25T19:33:35.020Z,11.81
2019-04-25T19:35:55.580Z,11.70
2019-04-25T19:38:25.083Z,11.76
2019-04-25T19:40:56.316Z,11.77
2019-04-25T19:43:27.402Z,11.55
2019-04-25T19:45:56.975Z,11.38
2019-04-25T19:48:26.423Z,11.28
2019-04-25T19:50:55.883Z,11.25
2019-04-25T19:53:25.406Z,11.29
2019-04-25T19:55:54.820Z,11.31
2019-04-25T19:58:24.264Z,11.44
2019-04-25T20:00:53.674Z,11.47
2019-04-25T20:03:33.840Z,11.49
2019-04-25T20:06:10.916Z,11.42
2019-04-25T20:08:57.276Z,11.33
2019-04-25T20:11:31.065Z,11.22
2019-04-25T20:14:00.483Z,11.22
2019-04-25T20:16:31.629Z,11.21
2019-04-25T20:19:01.063Z,11.23
2019-04-25T20:21:30.506Z,11.32
2019-04-25T20:23:59.922Z,11.19
2019-04-25T20:26:29.444Z,11.29
2019-04-25T20:28:58.951Z,11.22
2019-04-25T20:31:28.492Z,11.14
2019-04-25T20:36:29.258Z,11.12
2019-04-25T20:38:58.962Z,11.14
2019-04-25T20:41:29.946Z,11.06
2019-04-25T20:43:59.987Z,10.97
2019-04-25T20:46:29.460Z,10.88
2019-04-25T20:48:58.958Z,10.82
2019-04-25T20:51:28.476Z,10.79
2019-04-25T20:53:58.014Z,10.80
2019-04-25T20:56:27.448Z,10.86
2019-04-25T20:58:57.678Z,10.75
2019-04-25T21:01:27.183Z,10.84
2019-04-25T21:03:56.788Z,10.77
2019-04-25T21:06:27.881Z,10.77
2019-04-25T21:08:57.601Z,10.76
2019-04-25T21:11:27.089Z,10.81
2019-04-25T21:14:01.438Z,10.80
2019-04-25T21:16:51.846Z,10.75
2019-04-25T21:19:35.143Z,10.73
2019-04-25T21:22:04.552Z,10.73
2019-04-25T21:24:34.103Z,10.69
2019-04-25T21:27:03.796Z,10.68
2019-04-25T21:29:33.245Z,10.74
2019-04-25T21:32:02.654Z,10.74
2019-04-25T21:34:32.150Z,10.68
2019-04-25T21:37:02.255Z,10.70
2019-04-25T21:39:40.153Z,10.72
2019-04-25T21:42:26.867Z,10.76
2019-04-25T21:44:56.596Z,10.80
2019-04-25T21:47:25.999Z,10.70
2019-04-25T21:49:56.497Z,10.74
2019-04-25T21:52:26.264Z,10.78
2019-04-25T21:54:55.967Z,10.76
2019-04-25T21:57:25.669Z,10.79
2019-04-25T22:00:03.229Z,10.83
2019-04-25T22:02:27.087Z,10.89
2019-04-25T22:04:56.918Z,10.75
2019-04-25T22:07:26.889Z,10.82
2019-04-25T22:09:56.953Z,10.88
2019-04-25T22:12:26.563Z,10.94
2019-04-25T22:14:57.099Z,11.03
2019-04-25T22:17:26.566Z,10.88
2019-04-25T22:19:56.759Z,10.79
2019-04-25T22:22:27.227Z,10.68
2019-04-25T22:24:57.281Z,10.63
2019-04-25T22:27:28.743Z,10.55
2019-04-25T22:29:58.785Z,10.68
2019-04-25T22:32:33.763Z,10.57
2019-04-25T22:35:17.311Z,10.48
2019-04-25T22:37:46.733Z,10.60
2019-04-25T22:40:16.209Z,10.60
2019-04-25T22:42:45.641Z,10.56
2019-04-25T22:45:15.035Z,10.67
2019-04-25T22:47:44.453Z,10.77
2019-04-25T22:50:13.992Z,10.70
2019-04-25T22:52:43.411Z,10.60
2019-04-25T22:55:12.825Z,10.73
2019-04-25T22:57:42.448Z,10.57
2019-04-25T23:00:13.924Z,10.56
2019-04-25T23:03:00.883Z,10.67
2019-04-25T23:05:33.059Z,10.59
2019-04-25T23:08:04.054Z,10.63
2019-04-25T23:10:33.457Z,10.45
2019-04-25T23:13:03.318Z,10.40
2019-04-25T23:15:32.763Z,10.42
2019-04-25T23:18:02.905Z,10.30
2019-04-25T23:20:33.660Z,10.38
2019-04-25T23:23:04.228Z,10.37
2019-04-25T23:25:35.809Z,10.47
2019-04-25T23:28:07.791Z,10.47
2019-04-25T23:30:39.294Z,10.44
2019-04-25T23:33:08.697Z,10.38
2019-04-25T23:35:38.988Z,10.32
2019-04-25T23:38:09.884Z,10.31
2019-04-25T23:40:39.856Z,10.39
2019-04-25T23:43:09.624Z,10.41
2019-04-25T23:45:39.042Z,10.31
2019-04-25T23:48:08.618Z,10.25
2019-04-25T23:50:38.030Z,10.24
2019-04-25T23:53:08.080Z,10.23
2019-04-25T23:55:38.614Z,10.35
2019-04-25T23:58:08.817Z,10.49
