createdAt,value
2023-01-07T00:01:39.445Z,7.30
2023-01-07T00:04:13.164Z,7.30
2023-01-07T00:06:44.244Z,7.30
2023-01-07T00:09:16.615Z,7.20
2023-01-07T00:11:45.131Z,7.20
2023-01-07T00:14:14.326Z,7.20
2023-01-07T00:16:42.556Z,7.20
2023-01-07T00:19:15.471Z,7.20
2023-01-07T00:21:43.482Z,7.20
2023-01-07T00:24:12.051Z,7.20
2023-01-07T00:29:09.302Z,7.10
2023-01-07T00:31:40.437Z,7.10
2023-01-07T00:34:09.377Z,7.10
2023-01-07T00:36:46.258Z,7.10
2023-01-07T00:39:20.941Z,7.10
2023-01-07T00:42:08.336Z,7.10
2023-01-07T00:54:27.619Z,7.20
2023-01-07T00:56:54.572Z,7.20
2023-01-07T01:01:49.272Z,7.20
2023-01-07T01:04:17.108Z,7.20
2023-01-07T01:06:44.091Z,7.20
2023-01-07T01:09:11.095Z,7.20
2023-01-07T01:19:00.331Z,7.20
2023-01-07T01:23:55.672Z,7.20
2023-01-07T01:31:22.270Z,7.20
2023-01-07T01:33:59.694Z,7.30
2023-01-07T01:36:26.829Z,7.30
2023-01-07T01:38:57.439Z,7.20
2023-01-07T01:46:40.104Z,7.20
2023-01-07T01:49:25.282Z,7.20
2023-01-07T01:52:12.766Z,7.20
2023-01-07T01:54:47.524Z,7.20
2023-01-07T01:57:20.218Z,7.20
2023-01-07T01:59:52.714Z,7.20
2023-01-07T02:02:47.185Z,7.20
2023-01-07T02:10:20.591Z,7.10
2023-01-07T02:13:35.202Z,7.10
2023-01-07T02:16:50.227Z,7.00
2023-01-07T02:20:11.395Z,6.90
2023-01-07T02:23:35.105Z,6.90
2023-01-07T02:26:49.787Z,6.90
2023-01-07T02:30:12.546Z,6.90
2023-01-07T02:33:26.872Z,7.00
2023-01-07T02:36:12.318Z,7.10
2023-01-07T02:39:23.840Z,7.10
2023-01-07T02:42:31.716Z,7.20
2023-01-07T02:45:44.426Z,7.20
2023-01-07T02:48:16.611Z,7.30
2023-01-07T02:50:43.675Z,7.20
2023-01-07T02:53:18.907Z,7.30
2023-01-07T02:56:48.592Z,7.30
2023-01-07T03:00:06.327Z,7.30
2023-01-07T03:03:06.276Z,7.30
2023-01-07T03:06:10.041Z,7.30
2023-01-07T03:08:59.389Z,7.20
2023-01-07T03:11:43.920Z,7.20
2023-01-07T03:14:41.943Z,7.20
2023-01-07T03:17:17.267Z,7.20
2023-01-07T03:19:54.718Z,7.20
2023-01-07T03:22:26.948Z,7.20
2023-01-07T03:24:58.107Z,7.20
2023-01-07T03:27:30.816Z,7.20
2023-01-07T03:29:58.482Z,7.20
2023-01-07T03:32:45.548Z,7.20
2023-01-07T03:35:13.583Z,7.20
2023-01-07T03:37:43.159Z,7.20
2023-01-07T03:40:12.502Z,7.20
2023-01-07T03:42:41.990Z,7.20
2023-01-07T03:45:23.768Z,7.20
2023-01-07T03:47:55.428Z,7.20
2023-01-07T04:00:20.870Z,7.30
2023-01-07T04:02:56.645Z,7.30
2023-01-07T04:05:28.594Z,7.30
2023-01-07T04:12:52.979Z,7.20
2023-01-07T04:17:48.090Z,7.20
2023-01-07T04:20:15.925Z,7.20
2023-01-07T04:22:43.247Z,7.20
2023-01-07T04:27:38.987Z,7.20
2023-01-07T04:30:06.988Z,7.20
2023-01-07T04:32:34.792Z,7.10
2023-01-07T04:35:02.362Z,7.10
2023-01-07T04:37:30.619Z,7.20
2023-01-07T04:39:57.916Z,7.20
2023-01-07T04:44:53.275Z,7.20
2023-01-07T04:47:20.334Z,7.20
2023-01-07T04:49:47.927Z,7.30
2023-01-07T04:57:10.701Z,7.30
2023-01-07T04:59:38.321Z,7.30
2023-01-07T05:02:06.432Z,7.30
2023-01-07T05:14:26.139Z,7.30
2023-01-07T05:16:54.743Z,7.40
2023-01-07T05:24:19.496Z,7.30
2023-01-07T05:26:46.762Z,7.30
2023-01-07T05:34:13.240Z,7.40
2023-01-07T05:39:07.921Z,7.40
2023-01-07T05:41:34.974Z,7.30
2023-01-07T05:44:02.028Z,7.30
2023-01-07T05:46:29.040Z,7.30
2023-01-07T05:48:56.053Z,7.30
2023-01-07T05:53:50.555Z,7.20
2023-01-07T05:56:17.522Z,7.20
2023-01-07T05:58:45.344Z,7.20
2023-01-07T06:01:12.710Z,7.20
2023-01-07T06:03:39.939Z,7.20
2023-01-07T06:08:37.505Z,7.30
2023-01-07T06:11:07.117Z,7.20
2023-01-07T06:13:34.588Z,7.30
2023-01-07T06:16:09.734Z,7.30
2023-01-07T06:18:37.187Z,7.20
2023-01-07T06:28:26.795Z,7.30
2023-01-07T06:33:21.709Z,7.40
2023-01-07T06:35:48.685Z,7.40
2023-01-07T06:45:41.385Z,7.30
2023-01-07T06:53:04.392Z,7.20
2023-01-07T07:12:44.265Z,7.40
2023-01-07T07:20:07.703Z,7.50
2023-01-07T07:27:29.470Z,7.50
2023-01-07T07:32:28.203Z,7.50
2023-01-07T07:34:56.853Z,7.50
2023-01-07T07:44:46.162Z,7.50
2023-01-07T07:49:40.666Z,7.60
2023-01-07T07:54:35.123Z,7.60
2023-01-07T07:59:31.140Z,7.60
2023-01-07T08:04:28.687Z,7.60
2023-01-07T08:06:56.050Z,7.60
2023-01-07T08:09:23.017Z,7.60
2023-01-07T08:11:50.226Z,7.60
2023-01-07T08:14:17.177Z,7.70
2023-01-07T08:19:12.252Z,7.70
2023-01-07T08:26:34.286Z,7.80
2023-01-07T08:29:01.280Z,7.80
2023-01-07T08:36:23.849Z,7.80
2023-01-07T08:38:53.973Z,7.80
2023-01-07T08:41:24.410Z,7.80
2023-01-07T08:43:53.349Z,7.90
2023-01-07T08:46:20.469Z,7.80
2023-01-07T08:48:47.501Z,7.80
2023-01-07T08:53:41.937Z,7.90
2023-01-07T08:56:09.224Z,7.90
2023-01-07T09:06:12.419Z,8.10
2023-01-07T09:08:40.361Z,8.10
2023-01-07T09:13:34.895Z,8.10
2023-01-07T09:20:56.879Z,8.10
2023-01-07T09:23:24.049Z,8.10
2023-01-07T09:25:51.000Z,8.10
2023-01-07T09:30:45.336Z,8.20
2023-01-07T09:35:39.794Z,8.30
2023-01-07T09:38:06.738Z,8.30
2023-01-07T09:40:40.568Z,8.30
2023-01-07T09:43:22.111Z,8.30
2023-01-07T09:46:00.705Z,8.30
2023-01-07T09:48:33.428Z,8.40
2023-01-07T09:51:22.127Z,8.40
2023-01-07T09:53:54.270Z,8.40
2023-01-07T09:56:30.406Z,8.40
2023-01-07T09:59:00.766Z,8.50
2023-01-07T10:02:08.521Z,8.50
2023-01-07T10:05:07.640Z,8.50
2023-01-07T10:08:31.299Z,8.60
2023-01-07T10:11:26.469Z,8.70
2023-01-07T10:14:43.600Z,8.70
2023-01-07T10:17:56.974Z,8.90
2023-01-07T10:20:51.093Z,9.00
2023-01-07T10:23:30.020Z,9.10
2023-01-07T10:26:00.419Z,9.20
2023-01-07T10:28:39.810Z,9.10
2023-01-07T10:31:23.033Z,9.10
2023-01-07T10:33:52.526Z,9.20
2023-01-07T10:36:32.426Z,9.20
2023-01-07T10:39:15.285Z,9.40
2023-01-07T10:42:37.973Z,9.40
2023-01-07T10:45:45.358Z,9.60
2023-01-07T10:48:36.878Z,9.60
2023-01-07T10:51:48.183Z,9.80
2023-01-07T10:54:41.991Z,10.60
2023-01-07T10:57:27.245Z,10.90
2023-01-07T11:00:02.548Z,10.40
2023-01-07T11:02:30.648Z,10.00
2023-01-07T11:05:00.512Z,9.90
2023-01-07T11:07:43.747Z,9.80
2023-01-07T11:10:28.855Z,9.80
2023-01-07T11:13:03.687Z,11.10
2023-01-07T11:15:48.898Z,12.10
2023-01-07T11:18:40.988Z,12.90
2023-01-07T11:21:42.439Z,12.40
2023-01-07T11:24:01.652Z,11.60
2023-01-07T11:26:32.227Z,10.60
2023-01-07T11:29:16.688Z,10.70
2023-01-07T11:31:55.936Z,11.40
2023-01-07T11:35:00.716Z,11.10
2023-01-07T11:37:41.907Z,10.80
2023-01-07T11:40:15.065Z,10.70
2023-01-07T11:43:04.661Z,10.60
2023-01-07T11:46:19.418Z,10.40
2023-01-07T11:48:58.085Z,10.20
2023-01-07T11:51:25.511Z,10.00
2023-01-07T11:53:59.936Z,10.10
2023-01-07T11:56:33.986Z,10.40
2023-01-07T11:59:13.460Z,10.30
2023-01-07T12:01:49.391Z,10.90
2023-01-07T12:04:35.833Z,12.20
2023-01-07T12:07:15.292Z,13.10
2023-01-07T12:09:45.316Z,12.00
2023-01-07T12:12:36.835Z,11.30
2023-01-07T12:15:17.681Z,12.20
2023-01-07T12:17:58.445Z,12.70
2023-01-07T12:21:23.785Z,12.80
2023-01-07T12:27:32.204Z,13.30
2023-01-07T12:30:43.912Z,13.50
2023-01-07T12:34:06.642Z,13.40
2023-01-07T12:36:52.162Z,13.90
2023-01-07T12:39:39.115Z,14.30
2023-01-07T12:42:24.462Z,14.60
2023-01-07T12:45:01.271Z,14.90
2023-01-07T12:47:36.868Z,14.50
2023-01-07T12:50:29.778Z,14.70
2023-01-07T12:53:51.734Z,13.10
2023-01-07T12:56:27.729Z,11.40
2023-01-07T12:59:46.720Z,11.00
2023-01-07T13:02:19.974Z,10.70
2023-01-07T13:05:13.988Z,10.50
2023-01-07T13:07:56.214Z,11.00
2023-01-07T13:10:41.061Z,11.50
2023-01-07T13:13:27.428Z,12.00
2023-01-07T13:15:54.563Z,12.60
2023-01-07T13:18:21.900Z,12.40
2023-01-07T13:21:02.270Z,12.30
2023-01-07T13:24:56.476Z,13.30
2023-01-07T13:27:55.273Z,13.60
2023-01-07T13:30:39.917Z,13.00
2023-01-07T13:33:37.805Z,14.30
2023-01-07T13:36:34.790Z,15.40
2023-01-07T13:39:58.390Z,12.90
2023-01-07T13:42:55.125Z,13.40
2023-01-07T13:45:32.286Z,13.80
2023-01-07T13:48:05.539Z,14.60
2023-01-07T13:50:59.029Z,14.20
2023-01-07T13:53:46.771Z,14.40
2023-01-07T13:56:16.879Z,14.90
2023-01-07T13:58:53.564Z,15.20
2023-01-07T14:01:23.336Z,15.30
2023-01-07T14:04:06.058Z,14.30
2023-01-07T14:06:44.585Z,13.80
2023-01-07T14:09:20.820Z,14.10
2023-01-07T14:12:30.339Z,14.10
2023-01-07T14:15:39.655Z,14.00
2023-01-07T14:19:02.524Z,14.00
2023-01-07T14:22:15.019Z,13.60
2023-01-07T14:25:18.831Z,13.20
2023-01-07T14:28:16.801Z,13.30
2023-01-07T14:30:50.990Z,13.10
2023-01-07T14:33:38.248Z,12.70
2023-01-07T14:36:09.495Z,12.60
2023-01-07T14:38:36.304Z,12.30
2023-01-07T14:43:43.326Z,12.00
2023-01-07T14:46:36.233Z,12.30
2023-01-07T14:49:38.200Z,11.90
2023-01-07T14:53:01.736Z,11.70
2023-01-07T14:56:20.622Z,11.90
2023-01-07T14:59:10.698Z,11.80
2023-01-07T15:02:16.084Z,11.80
2023-01-07T15:05:10.819Z,10.90
2023-01-07T15:07:41.584Z,10.00
2023-01-07T15:10:45.571Z,9.40
2023-01-07T15:13:38.109Z,9.10
2023-01-07T15:16:11.378Z,8.60
2023-01-07T15:18:53.097Z,8.40
2023-01-07T15:22:02.642Z,8.10
2023-01-07T15:25:28.724Z,7.90
2023-01-07T15:28:15.019Z,7.90
2023-01-07T15:31:27.162Z,7.80
2023-01-07T15:34:11.949Z,7.70
2023-01-07T15:36:50.932Z,7.60
2023-01-07T15:39:28.098Z,7.50
2023-01-07T15:41:57.086Z,7.40
2023-01-07T15:44:40.904Z,7.30
2023-01-07T15:47:43.871Z,7.10
2023-01-07T15:50:28.608Z,6.80
2023-01-07T15:53:19.668Z,6.60
2023-01-07T15:55:58.649Z,6.50
2023-01-07T15:58:48.673Z,6.30
2023-01-07T16:01:20.577Z,6.20
2023-01-07T16:03:52.297Z,6.10
2023-01-07T16:06:31.394Z,6.00
2023-01-07T16:09:03.579Z,5.80
2023-01-07T16:11:32.049Z,5.70
2023-01-07T16:14:03.519Z,5.60
2023-01-07T16:16:32.679Z,5.40
2023-01-07T16:19:02.787Z,5.30
2023-01-07T16:21:39.207Z,5.40
2023-01-07T16:24:06.946Z,5.30
2023-01-07T16:26:41.539Z,5.10
2023-01-07T16:29:26.084Z,5.00
2023-01-07T16:34:24.644Z,4.80
2023-01-07T16:37:00.673Z,4.80
2023-01-07T16:39:37.184Z,4.80
2023-01-07T16:42:20.016Z,4.70
2023-01-07T16:44:49.360Z,4.60
2023-01-07T16:47:29.259Z,4.50
2023-01-07T16:50:19.821Z,4.50
2023-01-07T16:52:56.143Z,4.60
2023-01-07T16:55:47.318Z,4.50
2023-01-07T16:58:50.693Z,4.40
2023-01-07T17:01:30.781Z,4.30
2023-01-07T17:04:09.017Z,4.20
2023-01-07T17:06:43.254Z,4.20
2023-01-07T17:09:42.891Z,4.00
2023-01-07T17:12:56.643Z,4.00
2023-01-07T17:15:32.813Z,3.80
2023-01-07T17:18:28.614Z,3.80
2023-01-07T17:20:59.764Z,3.80
2023-01-07T17:23:26.663Z,3.80
2023-01-07T17:26:28.260Z,4.20
2023-01-07T17:29:09.898Z,6.40
2023-01-07T17:31:40.534Z,4.60
2023-01-07T17:34:12.510Z,4.60
2023-01-07T17:36:39.931Z,4.80
2023-01-07T17:41:55.444Z,5.00
2023-01-07T17:46:49.897Z,5.10
2023-01-07T17:51:48.408Z,4.90
2023-01-07T17:54:25.314Z,4.90
2023-01-07T17:56:52.867Z,4.70
2023-01-07T17:59:23.281Z,4.70
2023-01-07T18:01:54.615Z,4.70
2023-01-07T18:04:22.236Z,4.60
2023-01-07T18:12:04.898Z,4.30
2023-01-07T18:19:27.178Z,4.20
2023-01-07T18:26:49.680Z,4.10
2023-01-07T18:31:45.353Z,4.00
2023-01-07T18:34:15.450Z,3.90
2023-01-07T18:39:19.571Z,3.80
2023-01-07T18:41:50.717Z,4.00
2023-01-07T18:44:23.394Z,4.10
2023-01-07T18:51:47.996Z,4.10
2023-01-07T18:54:16.685Z,4.10
2023-01-07T18:59:14.104Z,4.40
2023-01-07T19:01:41.269Z,4.40
2023-01-07T19:04:08.613Z,4.50
2023-01-07T19:13:58.481Z,4.10
2023-01-07T19:18:53.159Z,4.00
2023-01-07T19:21:21.337Z,4.10
2023-01-07T19:23:48.917Z,3.90
2023-01-07T19:31:11.653Z,3.90
2023-01-07T19:33:39.828Z,3.80
2023-01-07T19:36:14.111Z,3.90
2023-01-07T19:38:46.726Z,4.00
2023-01-07T19:41:18.859Z,4.20
2023-01-07T19:43:47.425Z,4.20
2023-01-07T19:46:16.975Z,4.00
2023-01-07T19:53:41.514Z,3.80
2023-01-07T19:56:12.399Z,3.80
2023-01-07T19:58:41.891Z,3.80
2023-01-07T20:01:17.639Z,3.80
2023-01-07T20:06:17.884Z,3.90
2023-01-07T20:08:45.510Z,4.00
2023-01-07T20:11:13.742Z,4.00
2023-01-07T20:13:44.335Z,4.10
2023-01-07T20:16:21.522Z,4.10
2023-01-07T20:18:53.487Z,4.10
2023-01-07T20:21:27.717Z,4.00
2023-01-07T20:23:55.564Z,4.00
2023-01-07T20:26:31.148Z,4.00
2023-01-07T20:29:00.656Z,4.00
2023-01-07T20:31:30.643Z,4.00
2023-01-07T20:33:58.941Z,4.00
2023-01-07T20:36:31.160Z,4.10
2023-01-07T20:41:34.218Z,5.00
2023-01-07T20:44:04.954Z,4.20
2023-01-07T20:46:36.559Z,4.20
2023-01-07T20:51:32.069Z,4.20
2023-01-07T20:53:59.080Z,4.10
2023-01-07T20:56:31.607Z,4.00
2023-01-07T20:59:01.143Z,4.00
2023-01-07T21:01:29.362Z,3.90
2023-01-07T21:03:56.528Z,3.80
2023-01-07T21:06:24.284Z,3.70
2023-01-07T21:11:22.344Z,3.50
2023-01-07T21:13:51.673Z,3.50
2023-01-07T21:16:19.286Z,3.60
2023-01-07T21:18:46.896Z,3.70
2023-01-07T21:21:18.944Z,3.60
2023-01-07T21:23:49.318Z,3.50
2023-01-07T21:26:18.176Z,3.40
2023-01-07T21:28:46.010Z,3.40
2023-01-07T21:31:16.598Z,3.40
2023-01-07T21:33:44.426Z,3.40
2023-01-07T21:36:18.710Z,3.50
2023-01-07T21:38:52.976Z,3.40
2023-01-07T21:41:21.495Z,3.50
2023-01-07T21:43:48.559Z,3.60
2023-01-07T21:48:46.984Z,3.30
2023-01-07T21:51:23.142Z,3.20
2023-01-07T21:53:55.700Z,3.10
2023-01-07T21:56:26.310Z,3.10
2023-01-07T22:01:21.541Z,3.10
2023-01-07T22:03:49.564Z,3.00
2023-01-07T22:06:46.517Z,3.00
2023-01-07T22:09:15.925Z,3.00
2023-01-07T22:11:44.001Z,3.10
2023-01-07T22:14:18.650Z,3.20
2023-01-07T22:21:43.708Z,3.40
2023-01-07T22:26:38.823Z,3.30
2023-01-07T22:29:08.035Z,3.20
2023-01-07T22:31:37.152Z,3.10
2023-01-07T22:34:07.472Z,3.00
2023-01-07T22:37:12.862Z,2.90
2023-01-07T22:39:47.811Z,2.80
2023-01-07T22:42:25.595Z,2.70
2023-01-07T22:45:19.623Z,2.70
2023-01-07T22:47:50.951Z,2.70
2023-01-07T22:50:18.758Z,2.70
2023-01-07T22:52:46.668Z,2.90
2023-01-07T22:57:42.060Z,3.10
2023-01-07T23:00:51.839Z,3.10
2023-01-07T23:03:21.545Z,3.10
2023-01-07T23:05:49.835Z,3.10
2023-01-07T23:08:17.916Z,3.10
2023-01-07T23:15:40.837Z,3.30
2023-01-07T23:18:11.269Z,3.30
2023-01-07T23:20:41.452Z,3.30
2023-01-07T23:23:11.261Z,3.40
2023-01-07T23:25:49.278Z,3.50
2023-01-07T23:28:18.401Z,3.40
2023-01-07T23:33:13.450Z,3.40
2023-01-07T23:35:40.589Z,3.40
2023-01-07T23:43:03.789Z,3.20
2023-01-07T23:45:30.939Z,3.20
2023-01-07T23:52:53.659Z,3.00
