createdAt,value
2018-02-04T00:01:44.762Z,10.32
2018-02-04T00:04:11.319Z,10.55
2018-02-04T00:06:37.918Z,9.85
2018-02-04T00:09:04.597Z,9.50
2018-02-04T00:11:31.177Z,11.18
2018-02-04T00:13:58.134Z,11.35
2018-02-04T00:16:25.109Z,12.93
2018-02-04T00:18:51.664Z,19.50
2018-02-04T00:21:18.254Z,11.25
2018-02-04T00:23:44.851Z,10.65
2018-02-04T00:26:11.402Z,10.40
2018-02-04T00:28:37.995Z,9.23
2018-02-04T00:31:04.724Z,9.23
2018-02-04T00:33:31.277Z,9.75
2018-02-04T00:35:57.882Z,11.70
2018-02-04T00:38:24.918Z,11.05
2018-02-04T00:40:51.478Z,12.63
2018-02-04T00:43:18.441Z,9.02
2018-02-04T00:45:45.389Z,10.15
2018-02-04T00:48:12.314Z,9.77
2018-02-04T00:50:38.914Z,9.90
2018-02-04T00:53:05.497Z,9.50
2018-02-04T00:55:32.064Z,10.43
2018-02-04T00:57:58.650Z,10.90
2018-02-04T01:00:25.610Z,10.27
2018-02-04T01:02:52.554Z,9.55
2018-02-04T01:05:19.521Z,11.48
2018-02-04T01:07:46.486Z,14.27
2018-02-04T01:10:13.054Z,12.32
2018-02-04T01:12:39.675Z,12.57
2018-02-04T01:15:06.642Z,13.62
2018-02-04T01:17:33.198Z,12.48
2018-02-04T01:19:59.790Z,12.60
2018-02-04T01:22:26.418Z,13.35
2018-02-04T01:24:52.978Z,11.63
2018-02-04T01:27:19.586Z,14.30
2018-02-04T01:29:46.174Z,12.75
2018-02-04T01:32:12.709Z,11.12
2018-02-04T01:34:39.291Z,11.23
2018-02-04T01:37:05.886Z,11.98
2018-02-04T01:39:32.437Z,10.45
2018-02-04T01:41:59.026Z,13.50
2018-02-04T01:44:25.621Z,13.98
2018-02-04T01:46:52.170Z,11.93
2018-02-04T01:49:18.763Z,12.02
2018-02-04T01:51:45.354Z,14.85
2018-02-04T01:54:11.898Z,14.25
2018-02-04T01:56:38.475Z,13.30
2018-02-04T01:59:05.101Z,12.15
2018-02-04T02:01:31.655Z,12.50
2018-02-04T02:03:58.248Z,12.00
2018-02-04T02:06:24.854Z,13.73
2018-02-04T02:08:51.400Z,14.77
2018-02-04T02:11:18.111Z,14.87
2018-02-04T02:13:44.759Z,13.20
2018-02-04T02:16:11.309Z,10.27
2018-02-04T02:18:37.902Z,10.98
2018-02-04T02:21:04.514Z,11.40
2018-02-04T02:23:31.073Z,11.23
2018-02-04T02:25:57.660Z,12.10
2018-02-04T02:28:24.254Z,11.38
2018-02-04T02:30:50.820Z,10.27
2018-02-04T02:33:17.398Z,11.70
2018-02-04T02:35:43.974Z,10.00
2018-02-04T02:38:10.534Z,9.90
2018-02-04T02:40:37.509Z,10.50
2018-02-04T02:43:04.457Z,9.05
2018-02-04T02:45:31.454Z,9.27
2018-02-04T02:47:58.047Z,9.10
2018-02-04T02:50:24.650Z,9.05
2018-02-04T02:52:51.262Z,10.27
2018-02-04T02:55:18.225Z,10.60
2018-02-04T02:57:45.187Z,8.80
2018-02-04T03:00:11.741Z,9.60
2018-02-04T03:02:38.338Z,8.90
2018-02-04T03:05:04.922Z,9.20
2018-02-04T03:07:31.839Z,9.40
2018-02-04T03:09:58.414Z,8.70
2018-02-04T03:12:24.993Z,10.05
2018-02-04T03:14:51.583Z,9.07
2018-02-04T03:17:18.223Z,8.45
2018-02-04T03:19:45.241Z,8.52
2018-02-04T03:22:11.843Z,9.98
2018-02-04T03:24:38.426Z,9.27
2018-02-04T03:27:05.383Z,9.35
2018-02-04T03:29:32.331Z,9.32
2018-02-04T03:31:58.982Z,8.98
2018-02-04T03:34:25.959Z,8.52
2018-02-04T03:36:52.518Z,9.00
2018-02-04T03:39:19.105Z,9.45
2018-02-04T03:41:45.717Z,9.00
2018-02-04T03:44:12.281Z,7.15
2018-02-04T03:46:38.862Z,9.10
2018-02-04T03:49:05.441Z,8.80
2018-02-04T03:51:32.378Z,8.60
2018-02-04T03:53:59.445Z,9.63
2018-02-04T03:56:26.017Z,10.43
2018-02-04T03:58:52.570Z,8.88
2018-02-04T04:01:19.151Z,10.57
2018-02-04T04:03:45.795Z,9.20
2018-02-04T04:06:12.366Z,10.40
2018-02-04T04:08:38.969Z,9.02
2018-02-04T04:11:05.567Z,8.90
2018-02-04T04:13:32.512Z,9.65
2018-02-04T04:15:59.147Z,9.80
2018-02-04T04:18:25.785Z,9.15
2018-02-04T04:20:52.358Z,8.80
2018-02-04T04:23:18.949Z,8.88
2018-02-04T04:25:45.534Z,8.40
2018-02-04T04:28:12.078Z,10.23
2018-02-04T04:30:38.682Z,10.63
2018-02-04T04:33:05.649Z,9.45
2018-02-04T04:35:32.201Z,10.52
2018-02-04T04:37:58.821Z,9.85
2018-02-04T04:40:25.781Z,10.38
2018-02-04T04:42:52.703Z,8.57
2018-02-04T04:45:19.305Z,9.50
2018-02-04T04:47:45.901Z,9.95
2018-02-04T04:50:12.465Z,8.15
2018-02-04T04:52:39.098Z,13.52
2018-02-04T04:55:05.695Z,9.55
2018-02-04T04:57:32.249Z,8.88
2018-02-04T04:59:58.917Z,9.40
2018-02-04T05:02:25.487Z,9.27
2018-02-04T05:04:52.038Z,10.48
2018-02-04T05:07:18.630Z,8.95
2018-02-04T05:09:45.578Z,8.30
2018-02-04T05:12:12.506Z,9.07
2018-02-04T05:14:39.092Z,10.13
2018-02-04T05:17:05.726Z,9.40
2018-02-04T05:19:32.658Z,8.18
2018-02-04T05:21:59.327Z,8.15
2018-02-04T05:24:26.301Z,9.45
2018-02-04T05:26:53.279Z,8.80
2018-02-04T05:29:19.893Z,10.68
2018-02-04T05:31:46.841Z,8.90
2018-02-04T05:34:13.394Z,7.65
2018-02-04T05:36:40.046Z,9.38
2018-02-04T05:39:07.002Z,8.70
2018-02-04T05:41:33.578Z,7.70
2018-02-04T05:44:00.229Z,9.05
2018-02-04T05:46:26.858Z,8.27
2018-02-04T05:48:53.862Z,8.15
2018-02-04T05:51:20.441Z,11.73
2018-02-04T05:53:47.042Z,11.85
2018-02-04T05:56:13.621Z,8.32
2018-02-04T05:58:40.239Z,9.45
2018-02-04T06:01:06.845Z,12.52
2018-02-04T06:03:33.480Z,11.45
2018-02-04T06:06:00.048Z,10.40
2018-02-04T06:08:27.008Z,12.55
2018-02-04T06:10:53.917Z,9.90
2018-02-04T06:13:20.509Z,10.88
2018-02-04T06:15:47.484Z,13.07
2018-02-04T06:18:14.229Z,9.73
2018-02-04T06:20:41.228Z,12.18
2018-02-04T06:23:08.837Z,13.75
2018-02-04T06:25:35.424Z,15.02
2018-02-04T06:28:02.037Z,11.18
2018-02-04T06:30:28.629Z,10.52
2018-02-04T06:32:55.192Z,9.88
2018-02-04T06:35:21.796Z,10.93
2018-02-04T06:37:48.728Z,9.10
2018-02-04T06:40:15.289Z,9.73
2018-02-04T06:42:41.865Z,10.00
2018-02-04T06:45:08.441Z,13.95
2018-02-04T06:47:34.981Z,10.75
2018-02-04T06:50:01.545Z,11.20
2018-02-04T06:52:28.128Z,11.05
2018-02-04T06:54:55.033Z,13.45
2018-02-04T06:57:21.601Z,13.43
2018-02-04T06:59:48.181Z,12.70
2018-02-04T07:02:15.097Z,12.60
2018-02-04T07:04:41.713Z,12.30
2018-02-04T07:07:08.281Z,13.98
2018-02-04T07:09:34.814Z,14.80
2018-02-04T07:12:01.393Z,20.27
2018-02-04T07:14:27.953Z,17.25
2018-02-04T07:16:54.533Z,15.32
2018-02-04T07:19:21.121Z,13.93
2018-02-04T07:21:47.753Z,14.90
2018-02-04T07:24:21.637Z,15.85
2018-02-04T07:26:48.580Z,14.87
2018-02-04T07:29:15.169Z,16.87
2018-02-04T07:31:41.785Z,18.23
2018-02-04T07:34:08.390Z,15.25
2018-02-04T07:36:34.968Z,16.30
2018-02-04T07:39:01.541Z,19.55
2018-02-04T07:41:28.481Z,16.77
2018-02-04T07:43:55.026Z,17.40
2018-02-04T07:46:21.600Z,16.52
2018-02-04T07:48:48.205Z,16.15
2018-02-04T07:51:14.769Z,15.45
2018-02-04T07:53:41.727Z,16.67
2018-02-04T07:56:08.347Z,19.12
2018-02-04T07:58:34.952Z,18.08
2018-02-04T08:01:01.570Z,17.87
2018-02-04T08:03:28.602Z,19.08
2018-02-04T08:05:55.157Z,16.75
2018-02-04T08:08:21.732Z,12.02
2018-02-04T08:10:48.314Z,10.40
2018-02-04T08:13:14.865Z,9.45
2018-02-04T08:15:41.450Z,8.95
2018-02-04T08:18:08.064Z,9.82
2018-02-04T08:20:34.605Z,10.68
2018-02-04T08:23:01.201Z,11.40
2018-02-04T08:25:27.773Z,12.80
2018-02-04T08:27:54.677Z,13.43
2018-02-04T08:30:21.313Z,13.85
2018-02-04T08:32:47.913Z,12.88
2018-02-04T08:35:14.457Z,13.27
2018-02-04T08:37:41.085Z,14.55
2018-02-04T08:40:07.648Z,15.00
2018-02-04T08:42:34.193Z,12.43
2018-02-04T08:45:00.857Z,14.25
2018-02-04T08:47:27.817Z,13.98
2018-02-04T08:49:54.729Z,13.25
2018-02-04T08:52:28.173Z,14.50
2018-02-04T08:54:54.753Z,19.52
2018-02-04T08:57:21.297Z,17.12
2018-02-04T08:59:47.876Z,16.00
2018-02-04T09:02:14.453Z,18.60
2018-02-04T09:04:40.977Z,20.65
2018-02-04T09:07:07.554Z,19.10
2018-02-04T09:09:34.179Z,16.75
2018-02-04T09:12:00.713Z,15.90
2018-02-04T09:14:27.301Z,11.20
2018-02-04T09:16:53.880Z,14.38
2018-02-04T09:19:20.456Z,11.12
2018-02-04T09:21:47.041Z,9.13
2018-02-04T09:24:13.637Z,12.02
2018-02-04T09:26:40.169Z,9.95
2018-02-04T09:29:06.732Z,8.50
2018-02-04T09:31:33.313Z,10.45
2018-02-04T09:33:59.865Z,10.07
2018-02-04T09:36:26.489Z,11.75
2018-02-04T09:38:53.046Z,9.20
2018-02-04T09:41:19.581Z,9.98
2018-02-04T09:43:46.193Z,12.43
2018-02-04T09:46:13.174Z,10.57
2018-02-04T09:48:39.717Z,8.68
2018-02-04T09:51:06.294Z,9.18
2018-02-04T09:53:32.872Z,7.03
2018-02-04T09:55:59.422Z,7.07
2018-02-04T09:58:25.984Z,5.90
2018-02-04T10:00:52.946Z,6.72
2018-02-04T10:03:19.558Z,7.18
2018-02-04T10:05:46.142Z,8.23
2018-02-04T10:08:12.723Z,8.82
2018-02-04T10:10:39.287Z,7.05
2018-02-04T10:13:05.869Z,7.40
2018-02-04T10:15:32.809Z,6.57
2018-02-04T10:17:59.393Z,7.22
2018-02-04T10:20:26.056Z,9.38
2018-02-04T10:22:52.620Z,6.75
2018-02-04T10:25:19.204Z,8.57
2018-02-04T10:27:45.807Z,7.55
2018-02-04T10:30:12.407Z,8.80
2018-02-04T10:32:39.008Z,8.63
2018-02-04T10:35:05.593Z,9.48
2018-02-04T10:37:32.189Z,12.40
2018-02-04T10:39:58.733Z,13.13
2018-02-04T10:42:25.325Z,14.02
2018-02-04T10:44:51.893Z,11.70
2018-02-04T10:47:18.449Z,13.65
2018-02-04T10:49:45.397Z,13.10
2018-02-04T10:52:11.981Z,12.65
2018-02-04T10:54:38.524Z,13.00
2018-02-04T10:57:05.177Z,12.23
2018-02-04T10:59:31.849Z,13.43
2018-02-04T11:01:58.449Z,15.02
2018-02-04T11:04:25.585Z,10.80
2018-02-04T11:06:52.211Z,11.20
2018-02-04T11:09:18.793Z,13.82
2018-02-04T11:11:45.422Z,12.55
2018-02-04T11:14:12.074Z,15.82
2018-02-04T11:16:38.653Z,9.50
2018-02-04T11:19:05.635Z,13.50
2018-02-04T11:21:32.205Z,9.13
2018-02-04T11:23:58.862Z,9.80
2018-02-04T11:26:25.565Z,10.80
2018-02-04T11:28:52.161Z,9.68
2018-02-04T11:31:19.184Z,8.00
2018-02-04T11:33:45.777Z,9.10
2018-02-04T11:36:12.364Z,10.45
2018-02-04T11:38:39.301Z,9.10
2018-02-04T11:41:05.885Z,8.60
2018-02-04T11:43:32.497Z,10.15
2018-02-04T11:45:59.039Z,12.70
2018-02-04T11:48:25.617Z,10.32
2018-02-04T11:50:52.561Z,13.65
2018-02-04T11:53:19.521Z,19.90
2018-02-04T11:55:46.517Z,11.50
2018-02-04T11:58:13.089Z,15.27
2018-02-04T12:00:39.685Z,12.95
2018-02-04T12:03:06.277Z,17.05
2018-02-04T12:05:32.825Z,15.50
2018-02-04T12:07:59.396Z,19.33
2018-02-04T12:10:25.969Z,11.95
2018-02-04T12:12:52.928Z,18.58
2018-02-04T12:15:19.497Z,12.73
2018-02-04T12:17:46.037Z,13.07
2018-02-04T12:20:12.685Z,6.78
2018-02-04T12:22:39.210Z,8.32
2018-02-04T12:25:05.752Z,9.20
2018-02-04T12:27:32.329Z,8.20
2018-02-04T12:29:58.874Z,6.85
2018-02-04T12:32:25.525Z,6.80
2018-02-04T12:34:52.113Z,7.10
2018-02-04T12:37:18.673Z,7.87
2018-02-04T12:39:45.291Z,8.45
2018-02-04T12:42:11.881Z,7.37
2018-02-04T12:44:38.459Z,9.77
2018-02-04T12:47:05.097Z,7.22
2018-02-04T12:49:32.029Z,8.48
2018-02-04T12:51:58.626Z,10.57
2018-02-04T12:54:25.244Z,12.10
2018-02-04T12:56:57.159Z,8.77
2018-02-04T12:59:23.758Z,6.80
2018-02-04T13:01:50.329Z,7.05
2018-02-04T13:04:16.938Z,8.00
2018-02-04T13:06:43.526Z,8.95
2018-02-04T13:09:10.127Z,8.80
2018-02-04T13:11:37.085Z,8.50
2018-02-04T13:14:03.767Z,7.40
2018-02-04T13:16:30.313Z,7.65
2018-02-04T13:18:56.953Z,10.15
2018-02-04T13:21:23.537Z,7.90
2018-02-04T13:23:50.081Z,5.90
2018-02-04T13:26:16.653Z,6.40
2018-02-04T13:28:43.200Z,6.00
2018-02-04T13:31:09.797Z,5.80
2018-02-04T13:33:36.757Z,12.05
2018-02-04T13:36:03.407Z,9.02
2018-02-04T13:38:29.990Z,7.50
2018-02-04T13:40:56.533Z,7.85
2018-02-04T13:43:23.097Z,8.52
2018-02-04T13:45:49.725Z,9.57
2018-02-04T13:48:16.349Z,8.35
2018-02-04T13:50:42.954Z,7.80
2018-02-04T13:53:09.501Z,5.10
2018-02-04T13:55:36.117Z,7.75
2018-02-04T13:58:02.749Z,7.30
2018-02-04T14:00:29.357Z,5.57
2018-02-04T14:03:03.120Z,6.95
2018-02-04T14:05:29.661Z,8.05
2018-02-04T14:07:56.258Z,6.43
2018-02-04T14:10:22.905Z,5.10
2018-02-04T14:12:49.733Z,4.50
2018-02-04T14:15:18.175Z,5.82
2018-02-04T14:17:44.762Z,5.93
2018-02-04T14:20:12.055Z,4.82
2018-02-04T14:22:39.558Z,4.78
2018-02-04T14:25:06.106Z,5.07
2018-02-04T14:27:32.732Z,3.70
2018-02-04T14:30:01.026Z,5.25
2018-02-04T14:32:28.439Z,4.72
2018-02-04T14:34:57.382Z,5.07
2018-02-04T14:37:25.635Z,4.10
2018-02-04T14:39:53.672Z,7.72
2018-02-04T14:42:21.041Z,4.07
2018-02-04T14:44:48.231Z,10.73
2018-02-04T14:47:14.848Z,3.80
2018-02-04T14:49:41.826Z,6.82
2018-02-04T14:52:08.793Z,5.20
2018-02-04T14:54:35.386Z,5.35
2018-02-04T14:57:01.998Z,8.63
2018-02-04T14:59:28.572Z,7.68
2018-02-04T15:01:55.124Z,8.23
2018-02-04T15:04:21.693Z,6.57
2018-02-04T15:06:48.321Z,9.77
2018-02-04T15:09:14.891Z,6.55
2018-02-04T15:11:41.510Z,6.97
2018-02-04T15:14:08.088Z,7.53
2018-02-04T15:16:34.879Z,6.03
2018-02-04T15:19:01.602Z,5.68
2018-02-04T15:21:28.217Z,5.90
2018-02-04T15:23:54.943Z,5.62
2018-02-04T15:26:21.525Z,5.07
2018-02-04T15:28:48.088Z,7.07
2018-02-04T15:31:14.641Z,7.68
2018-02-04T15:33:41.316Z,12.35
2018-02-04T15:36:08.851Z,8.05
2018-02-04T15:38:35.500Z,6.87
2018-02-04T15:41:02.086Z,12.52
2018-02-04T15:43:29.021Z,7.97
2018-02-04T15:45:55.610Z,12.02
2018-02-04T15:48:22.221Z,8.10
2018-02-04T15:50:48.825Z,8.00
2018-02-04T15:53:15.398Z,8.57
2018-02-04T15:55:43.022Z,8.60
2018-02-04T15:58:09.597Z,9.65
2018-02-04T16:00:36.129Z,11.77
2018-02-04T16:03:02.732Z,10.57
2018-02-04T16:05:29.728Z,10.65
2018-02-04T16:07:56.369Z,10.43
2018-02-04T16:10:22.949Z,8.73
2018-02-04T16:12:49.534Z,8.77
2018-02-04T16:15:16.222Z,9.00
2018-02-04T16:17:43.833Z,8.80
2018-02-04T16:20:10.848Z,9.60
2018-02-04T16:22:37.446Z,12.35
2018-02-04T16:25:03.992Z,8.98
2018-02-04T16:27:30.567Z,10.82
2018-02-04T16:29:57.577Z,10.10
2018-02-04T16:32:24.235Z,9.50
2018-02-04T16:34:50.858Z,9.70
2018-02-04T16:37:17.434Z,9.95
2018-02-04T16:39:43.996Z,10.73
2018-02-04T16:42:10.577Z,10.90
2018-02-04T16:44:37.513Z,10.68
2018-02-04T16:47:04.053Z,13.55
2018-02-04T16:49:31.055Z,11.88
2018-02-04T16:51:57.639Z,12.18
2018-02-04T16:54:24.246Z,10.63
2018-02-04T16:56:50.875Z,10.95
2018-02-04T16:59:18.528Z,10.02
2018-02-04T17:01:45.309Z,10.07
2018-02-04T17:04:11.942Z,12.85
2018-02-04T17:06:38.550Z,12.90
2018-02-04T17:09:05.114Z,14.48
2018-02-04T17:14:04.801Z,10.07
2018-02-04T17:16:31.419Z,12.05
2018-02-04T17:18:58.388Z,12.05
2018-02-04T17:21:24.961Z,10.18
2018-02-04T17:23:51.949Z,40.05
2018-02-04T17:26:18.550Z,27.67
2018-02-04T17:28:45.456Z,20.27
2018-02-04T17:31:12.109Z,15.63
2018-02-04T17:33:38.709Z,16.25
2018-02-04T17:36:05.625Z,16.42
2018-02-04T17:38:32.271Z,17.25
2018-02-04T17:40:58.865Z,17.45
2018-02-04T17:43:25.494Z,15.52
2018-02-04T17:45:52.120Z,14.87
2018-02-04T17:48:18.709Z,15.50
2018-02-04T17:50:45.947Z,16.12
2018-02-04T17:53:12.576Z,14.85
2018-02-04T17:55:40.021Z,14.35
2018-02-04T17:58:06.654Z,14.68
2018-02-04T18:00:33.249Z,14.87
2018-02-04T18:02:59.833Z,14.18
2018-02-04T18:05:26.863Z,14.48
2018-02-04T18:07:53.465Z,13.25
2018-02-04T18:10:21.023Z,13.00
2018-02-04T18:12:47.589Z,14.20
2018-02-04T18:15:14.184Z,12.45
2018-02-04T18:17:41.118Z,17.37
2018-02-04T18:20:07.766Z,12.88
2018-02-04T18:22:34.349Z,13.05
2018-02-04T18:25:00.967Z,12.80
2018-02-04T18:27:27.594Z,14.38
2018-02-04T18:29:54.228Z,12.75
2018-02-04T18:32:20.804Z,14.05
2018-02-04T18:34:47.356Z,14.52
2018-02-04T18:37:14.010Z,16.80
2018-02-04T18:39:40.601Z,14.35
2018-02-04T18:42:07.674Z,13.15
2018-02-04T18:44:34.266Z,13.10
2018-02-04T18:47:01.469Z,12.35
2018-02-04T18:49:28.034Z,13.02
2018-02-04T18:51:54.633Z,13.13
2018-02-04T18:54:21.309Z,13.32
2018-02-04T18:56:47.934Z,11.15
2018-02-04T18:59:14.623Z,13.10
2018-02-04T19:01:42.026Z,12.05
2018-02-04T19:04:08.596Z,11.60
2018-02-04T19:06:35.203Z,12.55
2018-02-04T19:09:01.912Z,11.90
2018-02-04T19:11:28.854Z,11.98
2018-02-04T19:13:55.465Z,11.70
2018-02-04T19:16:22.434Z,11.80
2018-02-04T19:18:49.045Z,11.70
2018-02-04T19:21:15.806Z,11.32
2018-02-04T19:23:42.494Z,16.20
2018-02-04T19:26:09.154Z,25.75
2018-02-04T19:28:35.797Z,36.47
2018-02-04T19:31:02.406Z,30.62
2018-02-04T19:33:28.981Z,25.45
2018-02-04T19:35:56.318Z,14.52
2018-02-04T19:38:23.029Z,16.80
2018-02-04T19:40:50.593Z,14.93
2018-02-04T19:43:17.198Z,13.52
2018-02-04T19:45:43.809Z,14.65
2018-02-04T19:48:10.743Z,12.70
2018-02-04T19:50:37.330Z,13.68
2018-02-04T19:53:05.498Z,13.38
2018-02-04T19:55:32.557Z,16.83
2018-02-04T19:57:59.190Z,26.85
2018-02-04T20:00:25.821Z,23.33
2018-02-04T20:02:53.413Z,24.50
2018-02-04T20:05:20.199Z,16.87
2018-02-04T20:07:46.804Z,14.98
2018-02-04T20:10:13.405Z,13.60
2018-02-04T20:12:40.003Z,12.75
2018-02-04T20:15:07.481Z,13.95
2018-02-04T20:17:34.101Z,10.98
2018-02-04T20:20:01.289Z,12.75
2018-02-04T20:22:29.650Z,15.38
2018-02-04T20:24:56.205Z,15.07
2018-02-04T20:27:22.836Z,14.32
2018-02-04T20:29:49.424Z,14.43
2018-02-04T20:32:28.122Z,17.58
2018-02-04T20:34:54.734Z,16.77
2018-02-04T20:37:21.324Z,14.35
2018-02-04T20:39:48.029Z,15.93
2018-02-04T20:42:15.038Z,17.02
2018-02-04T20:44:41.616Z,17.27
2018-02-04T20:47:08.642Z,16.70
2018-02-04T20:49:35.289Z,17.80
2018-02-04T20:52:01.854Z,20.75
2018-02-04T20:54:28.490Z,23.35
2018-02-04T20:56:55.086Z,19.60
2018-02-04T20:59:22.106Z,16.70
2018-02-04T21:01:48.681Z,19.62
2018-02-04T21:04:15.653Z,17.08
2018-02-04T21:06:42.194Z,19.30
2018-02-04T21:09:09.206Z,19.15
2018-02-04T21:11:35.793Z,20.98
2018-02-04T21:14:02.722Z,28.67
2018-02-04T21:16:29.389Z,22.70
2018-02-04T21:18:56.340Z,22.80
2018-02-04T21:21:22.989Z,23.87
2018-02-04T21:23:49.626Z,25.02
2018-02-04T21:26:16.246Z,22.87
2018-02-04T21:28:42.818Z,25.90
2018-02-04T21:31:09.401Z,22.15
2018-02-04T21:33:36.009Z,18.85
2018-02-04T21:36:02.562Z,18.75
2018-02-04T21:38:29.149Z,19.65
2018-02-04T21:40:56.093Z,19.20
2018-02-04T21:43:23.015Z,24.35
2018-02-04T21:45:49.620Z,20.65
2018-02-04T21:48:16.229Z,21.00
2018-02-04T21:50:42.786Z,22.00
2018-02-04T21:53:09.420Z,20.70
2018-02-04T21:55:36.438Z,19.12
2018-02-04T21:58:03.042Z,19.80
2018-02-04T22:00:30.022Z,20.55
2018-02-04T22:02:56.998Z,22.25
2018-02-04T22:05:23.547Z,18.02
2018-02-04T22:07:50.167Z,25.62
2018-02-04T22:10:16.814Z,19.00
2018-02-04T22:12:43.389Z,20.17
2018-02-04T22:15:09.974Z,17.70
2018-02-04T22:17:36.549Z,22.10
2018-02-04T22:20:03.119Z,21.33
2018-02-04T22:22:30.094Z,18.02
2018-02-04T22:24:56.753Z,21.48
2018-02-04T22:27:23.301Z,21.27
2018-02-04T22:29:49.911Z,20.25
2018-02-04T22:32:16.502Z,20.10
2018-02-04T22:34:43.033Z,18.45
2018-02-04T22:37:09.609Z,16.23
2018-02-04T22:39:36.185Z,20.45
2018-02-04T22:42:02.789Z,19.87
2018-02-04T22:44:29.437Z,21.25
2018-02-04T22:46:56.054Z,20.70
2018-02-04T22:49:22.607Z,19.27
2018-02-04T22:51:49.272Z,20.73
2018-02-04T22:54:15.842Z,20.55
2018-02-04T22:56:42.422Z,19.42
2018-02-04T22:59:09.045Z,25.10
2018-02-04T23:01:35.653Z,23.70
2018-02-04T23:04:02.334Z,23.50
2018-02-04T23:06:28.900Z,22.55
2018-02-04T23:08:55.477Z,35.95
2018-02-04T23:11:22.384Z,30.85
2018-02-04T23:13:48.978Z,19.10
2018-02-04T23:16:15.925Z,48.47
2018-02-04T23:18:42.474Z,20.27
2018-02-04T23:21:09.092Z,34.47
2018-02-04T23:23:35.716Z,24.77
2018-02-04T23:26:02.261Z,26.05
2018-02-04T23:28:28.835Z,27.85
2018-02-04T23:30:55.400Z,20.80
2018-02-04T23:33:21.941Z,26.75
2018-02-04T23:35:48.573Z,25.75
2018-02-04T23:38:15.160Z,56.53
2018-02-04T23:40:42.083Z,27.73
2018-02-04T23:43:08.676Z,24.48
2018-02-04T23:45:35.282Z,24.50
2018-02-04T23:48:01.825Z,23.60
2018-02-04T23:50:28.388Z,26.98
2018-02-04T23:52:54.981Z,27.75
2018-02-04T23:55:21.541Z,30.50
2018-02-04T23:57:48.117Z,28.33
