createdAt,value
2018-12-10T00:05:41.889Z,60.0
2018-12-10T00:22:27.931Z,60.0
2018-12-10T00:39:13.723Z,60.0
2018-12-10T00:55:59.529Z,59.6
2018-12-10T01:12:45.228Z,59.2
2018-12-10T01:29:30.851Z,59.2
2018-12-10T01:46:16.348Z,58.8
2018-12-10T02:03:01.738Z,58.8
2018-12-10T02:19:47.411Z,58.8
2018-12-10T02:36:32.555Z,58.8
2018-12-10T02:53:17.863Z,58.4
2018-12-10T03:10:02.976Z,58.4
2018-12-10T03:26:48.166Z,58.4
2018-12-10T03:43:33.276Z,58.4
2018-12-10T04:00:17.917Z,58.4
2018-12-10T04:17:02.374Z,57.6
2018-12-10T04:33:46.905Z,57.6
2018-12-10T04:50:31.376Z,57.6
2018-12-10T05:07:15.720Z,57.6
2018-12-10T05:24:00.628Z,57.6
2018-12-10T05:40:44.455Z,57.6
2018-12-10T05:57:28.683Z,57.6
2018-12-10T06:14:12.891Z,57.2
2018-12-10T06:30:57.083Z,57.2
2018-12-10T06:47:41.245Z,56.4
2018-12-10T07:04:25.220Z,56.8
2018-12-10T07:21:09.191Z,56.4
2018-12-10T07:37:53.090Z,56.4
2018-12-10T07:54:37.096Z,56.4
2018-12-10T08:11:21.159Z,56.8
2018-12-10T08:28:05.594Z,56.8
2018-12-10T08:44:50.283Z,56.8
2018-12-10T09:01:34.973Z,56.4
2018-12-10T09:18:19.943Z,56.4
2018-12-10T09:35:04.738Z,56.4
2018-12-10T09:51:49.641Z,56.4
2018-12-10T10:08:34.670Z,56.0
2018-12-10T10:25:20.753Z,56.0
2018-12-10T10:42:06.386Z,56.0
2018-12-10T10:58:52.375Z,56.0
2018-12-10T11:15:38.124Z,56.0
2018-12-10T11:32:24.095Z,56.0
2018-12-10T11:49:10.102Z,56.4
2018-12-10T12:05:56.195Z,56.0
2018-12-10T12:22:42.291Z,56.4
2018-12-10T12:39:28.015Z,55.6
2018-12-10T12:56:13.803Z,55.6
2018-12-10T13:12:59.916Z,56.0
2018-12-10T13:29:46.126Z,55.6
2018-12-10T13:46:32.239Z,55.6
2018-12-10T14:03:18.313Z,56.4
2018-12-10T14:20:04.443Z,56.4
2018-12-10T14:36:50.775Z,54.8
2018-12-10T14:53:36.502Z,55.2
2018-12-10T15:10:23.420Z,55.6
2018-12-10T15:27:08.572Z,55.6
2018-12-10T15:43:55.115Z,55.6
2018-12-10T16:00:41.003Z,56.0
2018-12-10T16:17:27.175Z,56.0
2018-12-10T16:34:12.372Z,56.0
2018-12-10T16:50:58.323Z,56.0
2018-12-10T17:07:43.298Z,56.0
2018-12-10T17:24:28.855Z,56.8
2018-12-10T17:41:14.477Z,57.2
2018-12-10T17:58:00.030Z,57.6
2018-12-10T18:14:45.557Z,58.0
2018-12-10T18:31:30.956Z,58.4
2018-12-10T18:48:16.654Z,59.2
2018-12-10T19:05:01.887Z,59.6
2018-12-10T19:21:47.239Z,59.6
2018-12-10T19:38:32.336Z,60.4
2018-12-10T19:55:17.952Z,60.8
2018-12-10T20:12:03.117Z,60.8
2018-12-10T20:28:48.449Z,61.2
2018-12-10T20:45:33.507Z,61.2
2018-12-10T21:02:19.031Z,60.8
2018-12-10T21:19:04.619Z,60.4
2018-12-10T21:35:50.606Z,60.0
2018-12-10T21:52:36.120Z,59.6
2018-12-10T22:09:21.931Z,59.6
2018-12-10T22:26:07.697Z,59.2
2018-12-10T22:42:53.622Z,59.2
2018-12-10T22:59:39.639Z,58.4
2018-12-10T23:16:25.203Z,58.4
2018-12-10T23:33:10.918Z,58.4
2018-12-10T23:49:56.613Z,58.4
