createdAt,value
2019-01-08T00:01:22.960Z,4.47
2019-01-08T00:03:50.071Z,4.51
2019-01-08T00:06:17.519Z,4.51
2019-01-08T00:08:44.949Z,4.52
2019-01-08T00:11:12.788Z,4.55
2019-01-08T00:13:40.406Z,4.57
2019-01-08T00:16:07.646Z,4.60
2019-01-08T00:18:35.141Z,4.59
2019-01-08T00:21:03.340Z,4.50
2019-01-08T00:23:30.819Z,4.58
2019-01-08T00:25:58.070Z,4.59
2019-01-08T00:28:25.979Z,4.62
2019-01-08T00:30:53.262Z,4.55
2019-01-08T00:33:20.793Z,4.54
2019-01-08T00:35:48.434Z,4.66
2019-01-08T00:38:15.971Z,4.61
2019-01-08T00:40:43.566Z,4.61
2019-01-08T00:43:10.986Z,4.60
2019-01-08T00:45:38.405Z,4.66
2019-01-08T00:48:06.297Z,4.69
2019-01-08T00:50:33.623Z,4.60
2019-01-08T00:53:00.897Z,4.67
2019-01-08T00:55:28.090Z,4.65
2019-01-08T00:57:55.675Z,4.62
2019-01-08T01:00:23.183Z,4.65
2019-01-08T01:02:50.546Z,4.71
2019-01-08T01:05:18.375Z,4.68
2019-01-08T01:07:45.805Z,4.76
2019-01-08T01:10:13.563Z,4.75
2019-01-08T01:12:40.818Z,4.73
2019-01-08T01:15:08.798Z,4.79
2019-01-08T01:17:39.459Z,4.84
2019-01-08T01:20:07.870Z,4.80
2019-01-08T01:22:35.471Z,4.84
2019-01-08T01:25:02.999Z,4.88
2019-01-08T01:27:30.469Z,5.00
2019-01-08T01:29:57.979Z,4.95
2019-01-08T01:32:25.421Z,4.90
2019-01-08T01:34:53.103Z,4.95
2019-01-08T01:37:20.529Z,4.90
2019-01-08T01:39:47.958Z,4.93
2019-01-08T01:42:15.530Z,5.01
2019-01-08T01:44:43.106Z,5.05
2019-01-08T01:47:10.593Z,5.01
2019-01-08T01:49:38.707Z,5.00
2019-01-08T01:52:06.247Z,5.07
2019-01-08T01:54:33.676Z,5.11
2019-01-08T01:57:01.623Z,5.03
2019-01-08T01:59:32.351Z,5.11
2019-01-08T02:02:00.216Z,5.09
2019-01-08T02:04:27.694Z,5.11
2019-01-08T02:06:55.142Z,5.24
2019-01-08T02:09:22.691Z,5.15
2019-01-08T02:11:50.444Z,5.13
2019-01-08T02:14:18.019Z,5.29
2019-01-08T02:16:45.950Z,5.13
2019-01-08T02:19:14.152Z,5.13
2019-01-08T02:21:41.527Z,5.13
2019-01-08T02:24:09.398Z,5.20
2019-01-08T02:26:36.998Z,5.28
2019-01-08T02:29:04.802Z,5.18
2019-01-08T02:31:32.502Z,5.24
2019-01-08T02:33:59.766Z,5.20
2019-01-08T02:36:27.312Z,5.17
2019-01-08T02:38:54.908Z,5.33
2019-01-08T02:41:22.781Z,5.22
2019-01-08T02:43:51.340Z,5.21
2019-01-08T02:46:19.518Z,5.25
2019-01-08T02:48:46.993Z,5.25
2019-01-08T02:51:14.386Z,5.27
2019-01-08T02:53:42.528Z,5.24
2019-01-08T02:56:10.306Z,5.32
2019-01-08T02:58:37.721Z,5.23
2019-01-08T03:01:06.051Z,5.22
2019-01-08T03:03:33.532Z,5.28
2019-01-08T03:06:00.969Z,5.26
2019-01-08T03:08:28.827Z,5.23
2019-01-08T03:10:56.357Z,5.29
2019-01-08T03:13:23.853Z,5.27
2019-01-08T03:15:51.261Z,5.35
2019-01-08T03:18:18.665Z,5.33
2019-01-08T03:20:46.822Z,5.36
2019-01-08T03:23:14.343Z,5.38
2019-01-08T03:25:41.923Z,5.35
2019-01-08T03:28:09.079Z,5.35
2019-01-08T03:30:36.506Z,5.55
2019-01-08T03:33:04.262Z,5.66
2019-01-08T03:35:31.901Z,5.69
2019-01-08T03:37:59.317Z,5.76
2019-01-08T03:40:27.159Z,5.73
2019-01-08T03:42:54.410Z,5.83
2019-01-08T03:45:21.990Z,5.87
2019-01-08T03:47:49.582Z,5.84
2019-01-08T03:50:17.650Z,5.85
2019-01-08T03:52:45.203Z,5.82
2019-01-08T03:55:13.393Z,5.87
2019-01-08T03:57:41.214Z,5.89
2019-01-08T04:00:10.425Z,5.91
2019-01-08T04:02:37.693Z,5.87
2019-01-08T04:05:05.281Z,5.96
2019-01-08T04:07:33.379Z,5.87
2019-01-08T04:10:01.101Z,5.92
2019-01-08T04:12:28.875Z,5.99
2019-01-08T04:14:56.962Z,6.02
2019-01-08T04:17:24.553Z,5.99
2019-01-08T04:19:51.893Z,5.99
2019-01-08T04:22:19.807Z,5.96
2019-01-08T04:24:47.258Z,5.95
2019-01-08T04:27:14.678Z,5.99
2019-01-08T04:29:50.189Z,6.01
2019-01-08T04:32:12.007Z,5.98
2019-01-08T04:34:39.559Z,6.02
2019-01-08T04:37:06.963Z,6.03
2019-01-08T04:39:34.797Z,6.02
2019-01-08T04:42:02.359Z,6.03
2019-01-08T04:44:29.938Z,6.04
2019-01-08T04:46:57.454Z,6.05
2019-01-08T04:49:24.632Z,6.06
2019-01-08T04:51:52.018Z,6.07
2019-01-08T04:54:19.878Z,6.08
2019-01-08T04:56:47.660Z,6.09
2019-01-08T04:59:15.579Z,6.01
2019-01-08T05:01:43.180Z,6.03
2019-01-08T05:04:10.912Z,5.99
2019-01-08T05:06:38.882Z,5.97
2019-01-08T05:09:07.166Z,5.91
2019-01-08T05:11:35.731Z,5.87
2019-01-08T05:14:05.979Z,5.85
2019-01-08T05:16:33.716Z,5.75
2019-01-08T05:19:01.945Z,5.71
2019-01-08T05:21:30.072Z,5.70
2019-01-08T05:23:58.799Z,5.60
2019-01-08T05:26:28.079Z,5.58
2019-01-08T05:28:55.472Z,5.51
2019-01-08T05:31:23.208Z,5.40
2019-01-08T05:33:52.585Z,5.42
2019-01-08T05:36:20.153Z,5.44
2019-01-08T05:38:49.176Z,5.44
2019-01-08T05:41:16.742Z,5.46
2019-01-08T05:43:44.233Z,5.48
2019-01-08T05:46:11.984Z,5.44
2019-01-08T05:48:40.339Z,5.43
2019-01-08T05:51:08.735Z,5.38
2019-01-08T05:53:36.849Z,5.38
2019-01-08T05:56:04.405Z,5.36
2019-01-08T05:58:32.673Z,5.26
2019-01-08T06:00:59.935Z,5.33
2019-01-08T06:03:27.533Z,5.32
2019-01-08T06:05:54.635Z,5.29
2019-01-08T06:08:22.290Z,5.29
2019-01-08T06:10:49.791Z,5.30
2019-01-08T06:13:17.566Z,5.41
2019-01-08T06:15:45.592Z,5.41
2019-01-08T06:18:13.593Z,5.45
2019-01-08T06:20:41.233Z,5.50
2019-01-08T06:23:08.977Z,5.57
2019-01-08T06:25:36.731Z,5.58
2019-01-08T06:28:04.556Z,5.53
2019-01-08T06:30:32.137Z,5.53
2019-01-08T06:32:59.642Z,5.62
2019-01-08T06:35:27.286Z,5.62
2019-01-08T06:37:55.015Z,5.57
2019-01-08T06:40:22.276Z,5.61
2019-01-08T06:42:49.718Z,5.64
2019-01-08T06:45:17.190Z,5.63
2019-01-08T06:47:45.034Z,5.67
2019-01-08T06:50:12.478Z,5.72
2019-01-08T06:52:40.185Z,5.74
2019-01-08T06:55:08.100Z,5.72
2019-01-08T06:57:37.057Z,5.70
2019-01-08T07:00:06.138Z,5.71
2019-01-08T07:02:33.362Z,5.74
2019-01-08T07:05:01.070Z,5.75
2019-01-08T07:07:28.173Z,5.70
2019-01-08T07:09:56.632Z,5.71
2019-01-08T07:12:24.129Z,5.66
2019-01-08T07:14:51.304Z,5.68
2019-01-08T07:17:18.427Z,5.59
2019-01-08T07:19:49.395Z,5.59
2019-01-08T07:22:16.815Z,5.51
2019-01-08T07:24:44.682Z,5.55
2019-01-08T07:27:16.528Z,5.47
2019-01-08T07:29:41.960Z,5.50
2019-01-08T07:32:09.934Z,5.46
2019-01-08T07:34:37.394Z,5.48
2019-01-08T07:37:05.631Z,5.52
2019-01-08T07:39:33.070Z,5.53
2019-01-08T07:42:00.448Z,5.60
2019-01-08T07:44:28.135Z,5.62
2019-01-08T07:46:55.813Z,5.72
2019-01-08T07:49:23.660Z,5.74
2019-01-08T07:51:51.252Z,5.72
2019-01-08T07:54:19.161Z,5.75
2019-01-08T07:56:46.535Z,5.73
2019-01-08T07:59:14.177Z,5.73
2019-01-08T08:01:41.430Z,5.78
2019-01-08T08:04:09.430Z,5.83
2019-01-08T08:06:36.797Z,5.86
2019-01-08T08:09:06.232Z,5.79
2019-01-08T08:11:34.047Z,5.88
2019-01-08T08:14:01.146Z,5.88
2019-01-08T08:16:29.030Z,5.89
2019-01-08T08:18:56.903Z,5.94
2019-01-08T08:21:24.676Z,5.99
2019-01-08T08:23:51.803Z,5.98
2019-01-08T08:26:19.657Z,6.01
2019-01-08T08:28:46.942Z,6.06
2019-01-08T08:31:14.451Z,6.13
2019-01-08T08:33:42.354Z,6.11
2019-01-08T08:36:10.450Z,6.07
2019-01-08T08:38:38.217Z,6.02
2019-01-08T08:41:05.645Z,6.16
2019-01-08T08:43:33.222Z,6.12
2019-01-08T08:46:01.571Z,6.16
2019-01-08T08:48:29.400Z,6.14
2019-01-08T08:50:56.841Z,6.15
2019-01-08T08:53:24.152Z,6.26
2019-01-08T08:55:51.452Z,6.19
2019-01-08T08:58:19.502Z,6.19
2019-01-08T09:00:47.170Z,6.12
2019-01-08T09:03:14.880Z,6.23
2019-01-08T09:05:42.667Z,6.18
2019-01-08T09:08:09.781Z,6.23
2019-01-08T09:10:37.269Z,6.30
2019-01-08T09:13:04.546Z,6.30
2019-01-08T09:15:31.874Z,6.38
2019-01-08T09:17:59.378Z,6.33
2019-01-08T09:20:26.919Z,6.25
2019-01-08T09:22:54.710Z,6.31
2019-01-08T09:25:22.645Z,6.32
2019-01-08T09:27:50.220Z,6.41
2019-01-08T09:30:17.979Z,6.39
2019-01-08T09:32:45.608Z,6.39
2019-01-08T09:35:13.709Z,6.41
2019-01-08T09:37:41.049Z,6.47
2019-01-08T09:40:08.575Z,6.48
2019-01-08T09:42:36.335Z,6.54
2019-01-08T09:45:04.967Z,6.43
2019-01-08T09:47:32.394Z,6.42
2019-01-08T09:50:00.942Z,6.53
2019-01-08T09:52:28.303Z,6.58
2019-01-08T09:54:55.557Z,6.58
2019-01-08T09:57:22.702Z,6.55
2019-01-08T09:59:50.422Z,6.59
2019-01-08T10:02:18.104Z,6.58
2019-01-08T10:04:45.482Z,6.68
2019-01-08T10:07:13.030Z,6.61
2019-01-08T10:09:41.011Z,6.61
2019-01-08T10:12:09.030Z,6.62
2019-01-08T10:14:36.809Z,6.57
2019-01-08T10:17:04.324Z,6.53
2019-01-08T10:19:31.760Z,6.62
2019-01-08T10:21:58.883Z,6.65
2019-01-08T10:24:26.518Z,6.72
2019-01-08T10:26:53.739Z,6.70
2019-01-08T10:29:20.870Z,6.72
2019-01-08T10:31:48.184Z,6.72
2019-01-08T10:34:16.170Z,6.74
2019-01-08T10:36:43.567Z,6.81
2019-01-08T10:39:11.245Z,6.82
2019-01-08T10:41:38.377Z,6.97
2019-01-08T10:44:05.738Z,7.04
2019-01-08T10:46:37.391Z,6.98
2019-01-08T10:49:02.804Z,6.92
2019-01-08T10:51:30.046Z,6.86
2019-01-08T10:53:57.652Z,6.98
2019-01-08T10:56:25.412Z,6.94
2019-01-08T10:58:52.616Z,6.81
2019-01-08T11:01:21.029Z,6.74
2019-01-08T11:03:48.759Z,6.62
2019-01-08T11:06:16.535Z,6.59
2019-01-08T11:08:44.058Z,6.71
2019-01-08T11:11:11.829Z,6.63
2019-01-08T11:13:39.265Z,6.55
2019-01-08T11:16:06.502Z,6.59
2019-01-08T11:18:34.250Z,6.56
2019-01-08T11:21:01.836Z,6.53
2019-01-08T11:23:29.914Z,6.62
2019-01-08T11:25:57.164Z,6.69
2019-01-08T11:28:25.137Z,6.37
2019-01-08T11:30:52.670Z,6.42
2019-01-08T11:33:20.165Z,6.40
2019-01-08T11:35:48.462Z,6.59
2019-01-08T11:38:19.502Z,6.52
2019-01-08T11:40:46.682Z,6.52
2019-01-08T11:43:14.155Z,6.62
2019-01-08T11:45:41.505Z,6.69
2019-01-08T11:48:09.423Z,6.75
2019-01-08T11:50:37.102Z,6.72
2019-01-08T11:53:04.543Z,6.91
2019-01-08T11:55:32.366Z,6.89
2019-01-08T11:57:59.928Z,6.82
2019-01-08T12:00:27.637Z,6.82
2019-01-08T12:02:55.356Z,6.96
2019-01-08T12:05:23.123Z,6.97
2019-01-08T12:07:50.430Z,7.02
2019-01-08T12:10:17.790Z,7.04
2019-01-08T12:12:45.462Z,7.07
2019-01-08T12:15:13.249Z,6.99
2019-01-08T12:17:41.014Z,7.09
2019-01-08T12:20:10.579Z,7.04
2019-01-08T12:22:40.970Z,7.02
2019-01-08T12:25:07.994Z,6.90
2019-01-08T12:27:35.419Z,7.06
2019-01-08T12:30:04.014Z,6.99
2019-01-08T12:32:31.817Z,7.00
2019-01-08T12:34:58.961Z,6.76
2019-01-08T12:37:26.781Z,6.97
2019-01-08T12:39:54.059Z,6.94
2019-01-08T12:42:25.019Z,6.80
2019-01-08T12:44:53.123Z,6.81
2019-01-08T12:47:20.664Z,6.80
2019-01-08T12:49:48.823Z,6.72
2019-01-08T12:52:15.986Z,6.87
2019-01-08T12:54:43.526Z,6.85
2019-01-08T12:57:11.261Z,6.96
2019-01-08T12:59:38.400Z,6.63
2019-01-08T13:02:14.291Z,6.79
2019-01-08T13:04:35.266Z,6.82
2019-01-08T13:07:02.858Z,6.75
2019-01-08T13:09:30.526Z,6.74
2019-01-08T13:11:57.911Z,6.76
2019-01-08T13:14:25.357Z,6.69
2019-01-08T13:16:53.041Z,6.75
2019-01-08T13:19:20.750Z,6.72
2019-01-08T13:21:48.293Z,6.70
2019-01-08T13:24:15.747Z,6.61
2019-01-08T13:26:43.311Z,6.73
2019-01-08T13:29:11.615Z,6.79
2019-01-08T13:31:39.881Z,6.76
2019-01-08T13:34:07.468Z,6.74
2019-01-08T13:36:35.127Z,6.82
2019-01-08T13:39:04.498Z,6.87
2019-01-08T13:41:32.637Z,6.86
2019-01-08T13:44:00.184Z,6.88
2019-01-08T13:46:27.745Z,6.94
2019-01-08T13:48:55.658Z,6.85
2019-01-08T13:51:23.367Z,6.86
2019-01-08T13:53:51.095Z,7.00
2019-01-08T13:56:18.609Z,6.98
2019-01-08T13:58:46.462Z,6.93
2019-01-08T14:01:13.931Z,6.94
2019-01-08T14:03:44.205Z,6.96
2019-01-08T14:06:15.474Z,6.93
2019-01-08T14:08:45.130Z,7.01
2019-01-08T14:11:12.654Z,6.97
2019-01-08T14:13:45.492Z,6.88
2019-01-08T14:16:13.036Z,6.92
2019-01-08T14:18:47.043Z,6.83
2019-01-08T14:21:14.412Z,6.78
2019-01-08T14:23:41.765Z,6.77
2019-01-08T14:26:09.662Z,6.82
2019-01-08T14:28:37.638Z,6.79
2019-01-08T14:31:05.097Z,6.75
2019-01-08T14:33:32.469Z,6.71
2019-01-08T14:36:00.160Z,6.89
2019-01-08T14:38:27.808Z,6.80
2019-01-08T14:40:55.645Z,6.74
2019-01-08T14:43:22.943Z,6.62
2019-01-08T14:45:51.171Z,6.58
2019-01-08T14:48:18.895Z,6.61
2019-01-08T14:50:46.340Z,6.59
2019-01-08T14:53:14.563Z,6.64
2019-01-08T14:55:42.105Z,6.61
2019-01-08T14:58:09.369Z,6.60
2019-01-08T15:00:37.163Z,6.62
2019-01-08T15:03:04.679Z,6.52
2019-01-08T15:05:31.961Z,6.47
2019-01-08T15:07:59.485Z,6.47
2019-01-08T15:10:27.169Z,6.45
2019-01-08T15:12:54.951Z,6.45
2019-01-08T15:15:22.759Z,6.42
2019-01-08T15:17:50.043Z,6.39
2019-01-08T15:20:17.783Z,6.35
2019-01-08T15:22:45.206Z,6.29
2019-01-08T15:25:12.997Z,6.36
2019-01-08T15:27:40.431Z,6.33
2019-01-08T15:30:09.374Z,6.27
2019-01-08T15:32:37.148Z,6.34
2019-01-08T15:35:05.440Z,6.33
2019-01-08T15:37:32.724Z,6.29
2019-01-08T15:40:00.038Z,6.28
2019-01-08T15:42:27.525Z,6.30
2019-01-08T15:44:55.539Z,6.25
2019-01-08T15:47:23.793Z,6.29
2019-01-08T15:49:51.678Z,6.36
2019-01-08T15:52:19.578Z,6.32
2019-01-08T15:54:47.224Z,6.42
2019-01-08T15:57:14.921Z,6.32
2019-01-08T15:59:42.654Z,6.27
2019-01-08T16:02:10.319Z,6.24
2019-01-08T16:04:40.865Z,6.26
2019-01-08T16:07:08.171Z,6.24
2019-01-08T16:09:35.432Z,6.27
2019-01-08T16:12:03.550Z,6.21
2019-01-08T16:14:30.815Z,6.28
2019-01-08T16:16:58.659Z,6.24
2019-01-08T16:19:26.471Z,6.29
2019-01-08T16:21:54.044Z,6.32
2019-01-08T16:24:21.646Z,6.33
2019-01-08T16:26:49.333Z,6.44
2019-01-08T16:29:17.136Z,6.33
2019-01-08T16:31:44.835Z,6.33
2019-01-08T16:34:12.306Z,6.33
2019-01-08T16:36:39.446Z,6.26
2019-01-08T16:39:07.668Z,6.32
2019-01-08T16:41:35.589Z,6.28
2019-01-08T16:44:03.286Z,6.23
2019-01-08T16:46:31.103Z,6.24
2019-01-08T16:48:58.969Z,6.22
2019-01-08T16:51:26.609Z,6.16
2019-01-08T16:53:53.892Z,6.21
2019-01-08T16:56:21.309Z,6.27
2019-01-08T16:58:49.116Z,6.33
2019-01-08T17:01:16.559Z,6.41
2019-01-08T17:03:44.091Z,6.51
2019-01-08T17:06:11.978Z,6.49
2019-01-08T17:08:39.879Z,6.44
2019-01-08T17:11:07.852Z,6.33
2019-01-08T17:13:35.232Z,6.27
2019-01-08T17:16:03.283Z,6.19
2019-01-08T17:18:31.009Z,6.18
2019-01-08T17:20:58.414Z,5.97
2019-01-08T17:23:26.018Z,5.96
2019-01-08T17:25:53.452Z,5.93
2019-01-08T17:28:21.091Z,5.90
2019-01-08T17:30:48.636Z,5.79
2019-01-08T17:33:15.977Z,5.69
2019-01-08T17:35:43.449Z,5.62
2019-01-08T17:38:11.891Z,5.40
2019-01-08T17:40:39.166Z,5.43
2019-01-08T17:43:07.068Z,5.25
2019-01-08T17:45:34.497Z,5.11
2019-01-08T17:48:01.659Z,5.07
2019-01-08T17:50:29.409Z,4.98
2019-01-08T17:52:57.011Z,4.95
2019-01-08T17:55:24.355Z,4.90
2019-01-08T17:58:40.207Z,4.88
2019-01-08T18:01:12.160Z,4.90
2019-01-08T18:03:42.857Z,4.90
2019-01-08T18:06:09.176Z,4.87
2019-01-08T18:08:37.014Z,4.81
2019-01-08T18:11:04.931Z,4.80
2019-01-08T18:13:32.770Z,4.69
2019-01-08T18:16:00.146Z,4.69
2019-01-08T18:18:28.601Z,4.63
2019-01-08T18:20:59.614Z,4.62
2019-01-08T18:23:27.543Z,4.59
2019-01-08T18:25:55.120Z,4.52
2019-01-08T18:28:22.671Z,4.61
2019-01-08T18:30:50.238Z,4.59
2019-01-08T18:33:18.127Z,4.56
2019-01-08T18:35:45.530Z,4.61
2019-01-08T18:38:13.829Z,4.60
2019-01-08T18:40:41.809Z,4.58
2019-01-08T18:43:13.909Z,4.57
2019-01-08T18:45:38.434Z,4.65
2019-01-08T18:48:06.181Z,4.60
2019-01-08T18:50:34.026Z,4.66
2019-01-08T18:53:01.585Z,4.72
2019-01-08T18:55:29.315Z,4.77
2019-01-08T18:57:56.968Z,4.82
2019-01-08T19:00:24.458Z,4.81
2019-01-08T19:02:55.833Z,4.81
2019-01-08T19:05:23.970Z,4.86
2019-01-08T19:07:51.728Z,4.87
2019-01-08T19:10:19.350Z,4.92
2019-01-08T19:12:47.170Z,4.91
2019-01-08T19:15:15.164Z,4.85
2019-01-08T19:17:43.219Z,4.82
2019-01-08T19:20:10.776Z,4.80
2019-01-08T19:22:38.508Z,4.86
2019-01-08T19:25:06.331Z,4.85
2019-01-08T19:27:34.115Z,4.82
2019-01-08T19:30:01.364Z,4.92
2019-01-08T19:32:28.498Z,4.86
2019-01-08T19:34:56.024Z,4.81
2019-01-08T19:37:24.054Z,4.83
2019-01-08T19:39:51.638Z,4.85
2019-01-08T19:42:19.302Z,4.91
2019-01-08T19:44:47.006Z,4.82
2019-01-08T19:47:14.291Z,4.88
2019-01-08T19:49:42.832Z,4.87
2019-01-08T19:52:10.575Z,4.83
2019-01-08T19:54:37.831Z,4.85
2019-01-08T19:57:05.582Z,4.84
2019-01-08T19:59:32.752Z,4.86
2019-01-08T20:02:00.197Z,4.85
2019-01-08T20:04:27.849Z,4.83
2019-01-08T20:06:56.051Z,4.82
2019-01-08T20:09:25.472Z,4.89
2019-01-08T20:11:52.919Z,4.89
2019-01-08T20:14:22.293Z,4.94
2019-01-08T20:16:50.529Z,4.92
2019-01-08T20:19:18.193Z,4.83
2019-01-08T20:21:46.170Z,4.86
2019-01-08T20:24:13.613Z,4.83
2019-01-08T20:26:40.990Z,4.80
2019-01-08T20:29:08.625Z,4.84
2019-01-08T20:31:36.218Z,4.89
2019-01-08T20:34:03.943Z,4.90
2019-01-08T20:36:31.401Z,4.85
2019-01-08T20:38:59.071Z,4.85
2019-01-08T20:41:26.951Z,4.89
2019-01-08T20:43:54.409Z,4.84
2019-01-08T20:46:22.138Z,4.84
2019-01-08T20:48:50.500Z,4.84
2019-01-08T20:51:18.076Z,4.87
2019-01-08T20:53:45.362Z,4.92
2019-01-08T20:56:13.202Z,4.85
2019-01-08T20:58:40.921Z,4.88
2019-01-08T21:01:08.170Z,4.74
2019-01-08T21:03:35.538Z,4.73
2019-01-08T21:06:03.053Z,4.76
2019-01-08T21:08:31.972Z,4.73
2019-01-08T21:10:59.233Z,4.65
2019-01-08T21:13:26.832Z,4.74
2019-01-08T21:15:54.439Z,4.71
2019-01-08T21:18:22.330Z,4.60
2019-01-08T21:20:49.969Z,4.62
2019-01-08T21:23:17.451Z,4.55
2019-01-08T21:25:44.812Z,4.54
2019-01-08T21:28:12.697Z,4.56
2019-01-08T21:30:40.321Z,4.56
2019-01-08T21:33:07.752Z,4.52
2019-01-08T21:35:35.561Z,4.53
2019-01-08T21:38:03.324Z,4.51
2019-01-08T21:40:30.467Z,4.52
2019-01-08T21:42:58.120Z,4.56
2019-01-08T21:45:25.853Z,4.55
2019-01-08T21:47:53.593Z,4.58
2019-01-08T21:50:21.694Z,4.56
2019-01-08T21:52:49.302Z,4.58
2019-01-08T21:55:17.900Z,4.59
2019-01-08T21:57:45.387Z,4.56
2019-01-08T22:00:13.766Z,4.58
2019-01-08T22:02:41.130Z,4.61
2019-01-08T22:05:08.872Z,4.59
2019-01-08T22:07:36.655Z,4.58
2019-01-08T22:10:05.083Z,4.61
2019-01-08T22:12:33.366Z,4.63
2019-01-08T22:15:01.582Z,4.67
2019-01-08T22:17:28.998Z,4.66
2019-01-08T22:19:56.878Z,4.60
2019-01-08T22:22:24.151Z,4.58
2019-01-08T22:24:52.055Z,4.51
2019-01-08T22:27:19.569Z,4.52
2019-01-08T22:29:46.763Z,4.48
2019-01-08T22:32:14.796Z,4.40
2019-01-08T22:34:42.237Z,4.32
2019-01-08T22:37:09.561Z,4.26
2019-01-08T22:39:36.771Z,4.19
2019-01-08T22:42:04.566Z,4.14
2019-01-08T22:44:32.134Z,4.09
2019-01-08T22:46:59.989Z,4.07
2019-01-08T22:49:27.393Z,4.07
2019-01-08T22:51:55.733Z,3.96
2019-01-08T22:54:23.452Z,3.99
2019-01-08T22:56:51.690Z,3.96
2019-01-08T22:59:19.472Z,3.99
2019-01-08T23:01:48.626Z,4.02
2019-01-08T23:04:16.338Z,3.99
2019-01-08T23:06:43.779Z,4.02
2019-01-08T23:09:11.372Z,4.05
2019-01-08T23:11:38.628Z,4.05
2019-01-08T23:14:06.403Z,4.10
2019-01-08T23:16:34.213Z,4.07
2019-01-08T23:19:01.487Z,4.07
2019-01-08T23:21:28.963Z,4.11
2019-01-08T23:23:57.113Z,4.13
2019-01-08T23:26:24.786Z,4.10
2019-01-08T23:28:52.618Z,4.15
2019-01-08T23:31:19.978Z,4.14
2019-01-08T23:33:48.237Z,4.15
2019-01-08T23:36:16.065Z,4.17
2019-01-08T23:38:43.533Z,4.20
2019-01-08T23:41:11.368Z,4.15
2019-01-08T23:43:38.948Z,4.17
2019-01-08T23:46:06.846Z,4.18
2019-01-08T23:48:34.692Z,4.24
2019-01-08T23:51:02.218Z,4.16
2019-01-08T23:53:32.193Z,4.25
2019-01-08T23:56:03.293Z,4.31
2019-01-08T23:58:31.103Z,4.26
