createdAt,value
2023-05-06T00:01:04.320Z,1.70
2023-05-06T00:03:51.633Z,1.80
2023-05-06T00:06:38.265Z,1.50
2023-05-06T00:09:24.517Z,1.75
2023-05-06T00:12:10.613Z,1.80
2023-05-06T00:14:57.327Z,1.70
2023-05-06T00:17:43.163Z,1.48
2023-05-06T00:20:29.279Z,1.52
2023-05-06T00:23:15.224Z,1.77
2023-05-06T00:26:01.310Z,1.77
2023-05-06T00:28:50.614Z,1.80
2023-05-06T00:31:37.045Z,2.08
2023-05-06T00:34:23.040Z,2.10
2023-05-06T00:37:09.692Z,1.60
2023-05-06T00:39:56.548Z,1.67
2023-05-06T00:42:45.684Z,1.60
2023-05-06T00:45:31.888Z,1.80
2023-05-06T00:48:18.417Z,1.38
2023-05-06T00:51:04.365Z,1.60
2023-05-06T00:53:50.988Z,1.42
2023-05-06T00:56:37.673Z,1.48
2023-05-06T00:59:26.949Z,1.60
2023-05-06T01:02:13.197Z,1.90
2023-05-06T01:05:00.015Z,1.65
2023-05-06T01:08:04.631Z,1.70
2023-05-06T01:11:00.318Z,1.70
2023-05-06T01:13:59.381Z,1.50
2023-05-06T01:16:49.129Z,1.77
2023-05-06T01:19:53.410Z,1.60
2023-05-06T01:22:39.695Z,1.50
2023-05-06T01:25:25.764Z,1.88
2023-05-06T01:28:13.866Z,1.58
2023-05-06T01:31:09.365Z,1.42
2023-05-06T01:34:06.954Z,1.48
2023-05-06T01:37:24.547Z,1.73
2023-05-06T01:40:12.067Z,1.70
2023-05-06T01:42:59.005Z,2.00
2023-05-06T01:45:49.524Z,1.80
2023-05-06T01:48:37.831Z,2.20
2023-05-06T01:51:24.184Z,2.23
2023-05-06T01:54:10.460Z,1.95
2023-05-06T01:56:56.343Z,2.08
2023-05-06T01:59:42.476Z,1.80
2023-05-06T02:02:28.102Z,2.08
2023-05-06T02:05:14.549Z,1.70
2023-05-06T02:08:05.361Z,1.73
2023-05-06T02:10:52.188Z,1.70
2023-05-06T02:13:40.128Z,1.92
2023-05-06T02:16:28.971Z,1.67
2023-05-06T02:19:15.346Z,1.88
2023-05-06T02:22:02.458Z,1.60
2023-05-06T02:24:48.254Z,1.63
2023-05-06T02:27:33.841Z,1.60
2023-05-06T02:30:23.512Z,1.73
2023-05-06T02:33:09.409Z,2.08
2023-05-06T02:35:55.877Z,2.47
2023-05-06T02:38:41.420Z,2.03
2023-05-06T02:41:27.399Z,2.20
2023-05-06T02:44:14.236Z,2.30
2023-05-06T02:47:00.751Z,2.00
2023-05-06T02:49:46.418Z,2.10
2023-05-06T02:52:33.734Z,1.90
2023-05-06T02:55:20.167Z,2.20
2023-05-06T02:58:06.318Z,1.90
2023-05-06T03:00:51.919Z,1.73
2023-05-06T03:03:38.162Z,1.55
2023-05-06T03:06:23.996Z,1.88
2023-05-06T03:09:09.959Z,2.10
2023-05-06T03:11:57.248Z,1.90
2023-05-06T03:14:43.767Z,1.73
2023-05-06T03:17:30.842Z,2.10
2023-05-06T03:20:16.912Z,1.90
2023-05-06T03:23:09.916Z,1.80
2023-05-06T03:25:56.344Z,1.48
2023-05-06T03:28:44.610Z,2.00
2023-05-06T03:31:32.901Z,2.03
2023-05-06T03:34:20.906Z,2.45
2023-05-06T03:37:07.568Z,1.95
2023-05-06T03:39:53.849Z,2.08
2023-05-06T03:42:43.535Z,2.13
2023-05-06T03:45:30.057Z,2.50
2023-05-06T03:48:18.550Z,2.40
2023-05-06T03:51:04.377Z,2.22
2023-05-06T03:53:52.960Z,2.25
2023-05-06T03:56:40.874Z,2.30
2023-05-06T03:59:27.083Z,1.92
2023-05-06T04:02:17.007Z,2.05
2023-05-06T04:05:04.087Z,1.95
2023-05-06T04:07:49.968Z,1.70
2023-05-06T04:10:42.946Z,1.90
2023-05-06T04:13:36.273Z,1.92
2023-05-06T04:16:27.132Z,2.08
2023-05-06T04:19:14.154Z,1.88
2023-05-06T04:22:00.722Z,2.28
2023-05-06T04:24:46.884Z,2.22
2023-05-06T04:27:34.574Z,2.05
2023-05-06T04:30:21.169Z,2.25
2023-05-06T04:35:59.388Z,2.42
2023-05-06T04:38:47.802Z,2.20
2023-05-06T04:41:37.804Z,2.10
2023-05-06T04:44:25.823Z,2.28
2023-05-06T04:47:13.131Z,2.30
2023-05-06T04:50:02.239Z,2.22
2023-05-06T04:52:49.365Z,2.40
2023-05-06T04:55:38.007Z,1.92
2023-05-06T04:58:24.576Z,2.05
2023-05-06T05:01:14.413Z,2.22
2023-05-06T05:04:00.493Z,2.40
2023-05-06T05:06:46.032Z,2.65
2023-05-06T05:09:32.928Z,1.88
2023-05-06T05:12:19.294Z,2.13
2023-05-06T05:15:09.604Z,1.90
2023-05-06T05:17:56.744Z,2.20
2023-05-06T05:20:43.614Z,2.20
2023-05-06T05:23:31.820Z,2.00
2023-05-06T05:26:17.677Z,2.03
2023-05-06T05:29:06.967Z,1.85
2023-05-06T05:31:54.544Z,2.40
2023-05-06T05:34:40.455Z,1.92
2023-05-06T05:37:27.728Z,2.00
2023-05-06T05:40:16.054Z,1.85
2023-05-06T05:43:03.042Z,1.80
2023-05-06T05:45:55.485Z,2.30
2023-05-06T05:48:41.356Z,2.22
2023-05-06T05:51:27.434Z,2.42
2023-05-06T05:54:15.253Z,2.10
2023-05-06T05:57:01.662Z,2.20
2023-05-06T05:59:48.992Z,1.83
2023-05-06T06:02:36.131Z,1.80
2023-05-06T06:05:22.642Z,2.55
2023-05-06T06:08:10.090Z,2.03
2023-05-06T06:10:56.527Z,2.40
2023-05-06T06:13:47.614Z,2.60
2023-05-06T06:16:33.980Z,2.65
2023-05-06T06:20:28.605Z,2.50
2023-05-06T06:23:20.134Z,2.10
2023-05-06T06:26:17.696Z,2.10
2023-05-06T06:29:17.237Z,2.60
2023-05-06T06:32:11.796Z,2.08
2023-05-06T06:35:37.641Z,2.67
2023-05-06T06:38:38.391Z,2.45
2023-05-06T06:46:49.535Z,2.33
2023-05-06T06:49:35.717Z,2.58
2023-05-06T06:52:21.892Z,2.55
2023-05-06T06:55:08.924Z,1.98
2023-05-06T06:58:04.530Z,2.63
2023-05-06T07:00:53.893Z,2.40
2023-05-06T07:04:05.276Z,2.50
2023-05-06T07:08:25.876Z,2.42
2023-05-06T07:11:35.119Z,2.22
2023-05-06T07:14:40.331Z,2.53
2023-05-06T07:17:38.624Z,2.67
2023-05-06T07:25:51.566Z,2.60
2023-05-06T07:28:37.558Z,2.63
2023-05-06T07:31:23.972Z,2.55
2023-05-06T07:34:14.904Z,2.88
2023-05-06T07:37:01.397Z,2.28
2023-05-06T07:39:47.747Z,2.30
2023-05-06T07:42:33.583Z,2.40
2023-05-06T07:45:19.750Z,2.45
2023-05-06T07:48:07.163Z,2.40
2023-05-06T07:50:53.150Z,1.90
2023-05-06T07:53:40.271Z,2.28
2023-05-06T07:56:26.944Z,1.80
2023-05-06T07:59:13.046Z,1.70
2023-05-06T08:01:58.962Z,2.10
2023-05-06T08:04:46.126Z,1.80
2023-05-06T08:07:36.367Z,1.15
2023-05-06T08:10:37.195Z,1.55
2023-05-06T08:13:23.989Z,1.70
2023-05-06T08:16:16.661Z,1.77
2023-05-06T08:19:03.120Z,1.83
2023-05-06T08:21:51.846Z,1.40
2023-05-06T08:24:38.153Z,1.60
2023-05-06T08:27:27.547Z,2.10
2023-05-06T08:30:14.916Z,1.90
2023-05-06T08:33:00.690Z,1.40
2023-05-06T08:35:46.961Z,1.15
2023-05-06T08:38:33.299Z,1.80
2023-05-06T08:41:21.928Z,1.73
2023-05-06T08:44:08.718Z,1.35
2023-05-06T08:46:54.717Z,1.25
2023-05-06T08:49:40.463Z,1.30
2023-05-06T08:52:27.280Z,1.60
2023-05-06T08:55:14.335Z,1.60
2023-05-06T08:58:01.357Z,1.20
2023-05-06T09:00:48.595Z,1.27
2023-05-06T09:03:34.661Z,1.00
2023-05-06T09:06:20.754Z,1.30
2023-05-06T09:09:07.291Z,1.00
2023-05-06T09:12:07.966Z,1.10
2023-05-06T09:14:57.637Z,1.30
2023-05-06T09:17:44.087Z,1.08
2023-05-06T09:20:35.092Z,1.10
2023-05-06T09:23:23.176Z,1.20
2023-05-06T09:26:12.280Z,1.20
2023-05-06T09:28:59.844Z,1.38
2023-05-06T09:31:48.067Z,1.08
2023-05-06T09:34:36.546Z,1.35
2023-05-06T09:37:22.848Z,1.27
2023-05-06T09:40:09.841Z,1.45
2023-05-06T09:42:57.374Z,1.10
2023-05-06T09:45:43.439Z,1.17
2023-05-06T09:48:37.158Z,1.25
2023-05-06T09:51:24.205Z,0.75
2023-05-06T09:54:13.399Z,1.17
2023-05-06T09:57:04.197Z,1.40
2023-05-06T09:59:54.502Z,0.95
2023-05-06T10:02:42.397Z,1.23
2023-05-06T10:05:30.953Z,1.30
2023-05-06T10:08:22.243Z,0.90
2023-05-06T10:11:15.323Z,1.20
2023-05-06T10:14:02.497Z,0.80
2023-05-06T10:16:49.776Z,1.10
2023-05-06T10:19:37.081Z,0.98
2023-05-06T10:23:16.480Z,1.15
2023-05-06T10:28:56.189Z,0.73
2023-05-06T10:31:54.779Z,1.00
2023-05-06T10:34:53.274Z,1.33
2023-05-06T10:37:41.612Z,1.02
2023-05-06T10:40:27.876Z,0.90
2023-05-06T10:43:31.931Z,0.88
2023-05-06T10:46:18.546Z,0.90
2023-05-06T10:49:06.939Z,1.10
2023-05-06T10:52:44.397Z,1.20
2023-05-06T11:00:10.756Z,1.15
2023-05-06T11:04:08.515Z,0.98
2023-05-06T11:06:55.436Z,1.33
2023-05-06T11:10:02.882Z,0.90
2023-05-06T11:12:57.480Z,1.02
2023-05-06T11:15:50.916Z,1.38
2023-05-06T11:18:42.296Z,1.50
2023-05-06T11:21:33.988Z,1.15
2023-05-06T11:24:25.623Z,0.93
2023-05-06T11:27:12.744Z,1.13
2023-05-06T11:29:58.939Z,1.38
2023-05-06T11:32:47.401Z,1.55
2023-05-06T11:35:40.567Z,1.27
2023-05-06T11:38:39.890Z,1.25
2023-05-06T11:41:25.812Z,1.30
2023-05-06T11:44:14.764Z,1.30
2023-05-06T11:50:01.358Z,1.35
2023-05-06T11:52:50.580Z,1.13
2023-05-06T11:58:30.503Z,0.90
2023-05-06T12:01:16.627Z,1.25
2023-05-06T12:04:04.267Z,1.50
2023-05-06T12:06:50.527Z,1.08
2023-05-06T12:09:49.187Z,1.50
2023-05-06T12:12:35.800Z,1.00
2023-05-06T12:15:21.849Z,1.15
2023-05-06T12:18:13.191Z,0.88
2023-05-06T12:21:06.411Z,0.82
2023-05-06T12:23:59.470Z,1.23
2023-05-06T12:26:48.536Z,1.10
2023-05-06T12:29:34.327Z,0.90
2023-05-06T12:32:20.746Z,1.10
2023-05-06T12:35:26.538Z,2.80
2023-05-06T12:38:14.681Z,2.40
2023-05-06T12:41:00.604Z,1.73
2023-05-06T12:43:46.341Z,3.15
2023-05-06T12:46:32.294Z,2.60
2023-05-06T12:49:19.711Z,1.83
2023-05-06T12:52:10.587Z,1.35
2023-05-06T12:54:57.808Z,1.25
2023-05-06T12:57:44.148Z,1.10
2023-05-06T13:00:30.747Z,0.95
2023-05-06T13:03:16.964Z,1.05
2023-05-06T13:06:02.824Z,0.70
2023-05-06T13:08:49.079Z,1.40
2023-05-06T13:11:35.878Z,1.00
2023-05-06T13:14:23.581Z,1.40
2023-05-06T13:17:09.723Z,1.30
2023-05-06T13:19:59.850Z,1.70
2023-05-06T13:22:54.439Z,1.55
2023-05-06T13:25:51.953Z,1.33
2023-05-06T13:28:47.865Z,1.15
2023-05-06T13:31:37.664Z,1.38
2023-05-06T13:34:23.619Z,1.58
2023-05-06T13:37:10.922Z,1.17
2023-05-06T13:39:57.927Z,1.38
2023-05-06T13:42:44.357Z,0.88
2023-05-06T13:45:30.066Z,1.15
2023-05-06T13:48:17.513Z,0.90
2023-05-06T13:51:05.176Z,0.85
2023-05-06T13:53:51.888Z,1.00
2023-05-06T13:56:37.661Z,1.00
2023-05-06T13:59:24.123Z,0.93
2023-05-06T14:02:10.256Z,0.90
2023-05-06T14:04:56.384Z,0.90
2023-05-06T14:07:42.367Z,0.80
2023-05-06T14:10:28.230Z,1.17
2023-05-06T14:13:13.773Z,1.08
2023-05-06T14:16:00.807Z,0.95
2023-05-06T14:18:49.403Z,0.85
2023-05-06T14:21:35.722Z,0.80
2023-05-06T14:24:24.155Z,0.85
2023-05-06T14:27:11.363Z,0.82
2023-05-06T14:29:57.457Z,1.20
2023-05-06T14:32:43.895Z,1.17
2023-05-06T14:35:43.540Z,0.80
2023-05-06T14:38:30.035Z,1.13
2023-05-06T14:41:25.711Z,1.08
2023-05-06T14:44:12.614Z,0.70
2023-05-06T14:47:02.026Z,1.10
2023-05-06T14:49:48.064Z,0.90
2023-05-06T14:52:35.421Z,0.98
2023-05-06T14:55:28.510Z,1.00
2023-05-06T14:58:14.952Z,2.30
2023-05-06T15:01:01.278Z,1.30
2023-05-06T15:03:51.101Z,2.00
2023-05-06T15:06:38.200Z,1.40
2023-05-06T15:09:25.817Z,1.10
2023-05-06T15:12:12.569Z,1.45
2023-05-06T15:15:01.711Z,1.02
2023-05-06T15:17:48.551Z,1.00
2023-05-06T15:20:36.725Z,0.95
2023-05-06T15:23:26.411Z,0.93
2023-05-06T15:26:14.887Z,1.20
2023-05-06T15:29:01.699Z,0.97
2023-05-06T15:31:54.164Z,1.02
2023-05-06T15:34:41.750Z,0.65
2023-05-06T15:37:28.234Z,1.60
2023-05-06T15:44:06.678Z,0.88
2023-05-06T15:46:56.962Z,0.60
2023-05-06T15:49:54.418Z,0.60
2023-05-06T15:53:07.485Z,0.70
2023-05-06T15:56:18.787Z,0.98
2023-05-06T15:59:34.467Z,1.05
2023-05-06T16:02:31.709Z,1.13
2023-05-06T16:05:27.813Z,0.90
2023-05-06T16:08:17.001Z,0.98
2023-05-06T16:11:19.882Z,0.70
2023-05-06T16:14:13.069Z,0.93
2023-05-06T16:17:16.423Z,1.23
2023-05-06T16:20:38.903Z,1.10
2023-05-06T16:23:51.988Z,1.30
2023-05-06T16:26:41.662Z,1.58
2023-05-06T16:29:34.496Z,1.02
2023-05-06T16:32:33.079Z,1.10
2023-05-06T16:35:20.047Z,0.80
2023-05-06T16:38:22.362Z,1.00
2023-05-06T16:41:25.807Z,0.80
2023-05-06T16:44:14.441Z,1.00
2023-05-06T16:47:01.243Z,0.90
2023-05-06T16:49:47.152Z,1.00
2023-05-06T16:52:33.543Z,0.75
2023-05-06T16:55:26.437Z,1.00
2023-05-06T16:58:32.116Z,1.25
2023-05-06T17:01:29.887Z,1.02
2023-05-06T17:04:19.626Z,0.93
2023-05-06T17:07:06.039Z,1.23
2023-05-06T17:10:23.434Z,0.98
2023-05-06T17:16:15.605Z,1.10
2023-05-06T17:19:04.374Z,0.90
2023-05-06T17:21:51.376Z,1.00
2023-05-06T17:24:40.858Z,1.02
2023-05-06T17:27:27.268Z,0.90
2023-05-06T17:30:15.222Z,1.30
2023-05-06T17:33:01.227Z,1.05
2023-05-06T17:35:48.027Z,1.08
2023-05-06T17:38:34.104Z,1.17
2023-05-06T17:41:20.588Z,0.80
2023-05-06T17:44:08.920Z,1.20
2023-05-06T17:46:57.248Z,1.33
2023-05-06T17:49:43.263Z,1.30
2023-05-06T17:52:32.701Z,1.55
2023-05-06T17:55:22.220Z,0.82
2023-05-06T17:58:09.153Z,1.27
2023-05-06T18:00:55.236Z,1.30
2023-05-06T18:06:46.859Z,1.67
2023-05-06T18:09:38.876Z,1.42
2023-05-06T18:12:31.477Z,1.30
2023-05-06T18:15:17.406Z,1.75
2023-05-06T18:18:11.396Z,1.30
2023-05-06T18:20:57.626Z,1.98
2023-05-06T18:23:47.543Z,2.00
2023-05-06T18:26:47.489Z,2.15
2023-05-06T18:29:35.001Z,1.83
2023-05-06T18:32:21.609Z,1.73
2023-05-06T18:35:08.053Z,1.92
2023-05-06T18:37:54.751Z,1.77
2023-05-06T18:40:41.142Z,1.75
2023-05-06T18:43:28.388Z,1.80
2023-05-06T18:46:14.368Z,1.90
2023-05-06T18:49:03.626Z,1.90
2023-05-06T18:51:49.693Z,1.48
2023-05-06T18:54:35.591Z,1.25
2023-05-06T18:57:24.715Z,1.40
2023-05-06T19:00:13.119Z,1.30
2023-05-06T19:03:02.441Z,1.60
2023-05-06T19:05:49.270Z,1.95
2023-05-06T19:08:35.848Z,2.08
2023-05-06T19:11:22.055Z,2.25
2023-05-06T19:14:07.774Z,1.50
2023-05-06T19:16:53.959Z,1.60
2023-05-06T19:19:40.764Z,1.80
2023-05-06T19:22:27.138Z,2.33
2023-05-06T19:25:13.000Z,2.33
2023-05-06T19:27:59.156Z,2.10
2023-05-06T19:30:45.187Z,2.70
2023-05-06T19:33:41.522Z,2.78
2023-05-06T19:36:28.661Z,2.20
2023-05-06T19:39:14.724Z,2.22
2023-05-06T19:42:04.298Z,2.35
2023-05-06T19:44:51.604Z,2.10
2023-05-06T19:47:38.611Z,2.15
2023-05-06T19:50:24.510Z,1.95
2023-05-06T19:53:10.094Z,1.70
2023-05-06T19:55:56.502Z,1.73
2023-05-06T19:58:42.324Z,2.17
2023-05-06T20:01:28.954Z,1.83
2023-05-06T20:04:15.241Z,2.42
2023-05-06T20:07:03.890Z,2.20
2023-05-06T20:09:55.338Z,2.25
2023-05-06T20:12:41.789Z,1.80
2023-05-06T20:15:28.613Z,1.60
2023-05-06T20:18:15.527Z,1.77
2023-05-06T20:21:01.309Z,1.60
2023-05-06T20:23:46.949Z,1.60
2023-05-06T20:26:33.758Z,1.40
2023-05-06T20:29:20.272Z,1.63
2023-05-06T20:32:07.490Z,1.90
2023-05-06T20:34:53.630Z,1.70
2023-05-06T20:37:41.287Z,1.90
2023-05-06T20:40:28.744Z,1.88
2023-05-06T20:43:14.237Z,1.70
2023-05-06T20:45:59.910Z,1.70
2023-05-06T20:48:46.635Z,2.40
2023-05-06T20:51:32.896Z,1.73
2023-05-06T20:54:18.750Z,1.77
2023-05-06T20:57:05.171Z,1.83
2023-05-06T20:59:52.681Z,1.63
2023-05-06T21:02:41.386Z,1.90
2023-05-06T21:05:31.057Z,1.80
2023-05-06T21:08:18.517Z,1.75
2023-05-06T21:11:04.224Z,1.63
2023-05-06T21:13:50.558Z,1.83
2023-05-06T21:16:36.648Z,2.30
2023-05-06T21:19:22.537Z,1.85
2023-05-06T21:22:10.961Z,2.10
2023-05-06T21:24:57.520Z,1.40
2023-05-06T21:27:43.712Z,1.70
2023-05-06T21:30:40.551Z,1.92
2023-05-06T21:33:29.444Z,1.65
2023-05-06T21:36:15.918Z,1.77
2023-05-06T21:39:08.821Z,1.52
2023-05-06T21:41:54.739Z,1.45
2023-05-06T21:44:40.362Z,1.63
2023-05-06T21:47:26.204Z,1.70
2023-05-06T21:50:14.085Z,1.60
2023-05-06T21:52:59.879Z,1.63
2023-05-06T21:55:45.680Z,1.65
2023-05-06T21:58:31.657Z,1.58
2023-05-06T22:01:17.771Z,1.60
2023-05-06T22:04:09.471Z,1.60
2023-05-06T22:06:57.270Z,1.63
2023-05-06T22:09:45.203Z,1.60
2023-05-06T22:12:32.547Z,1.65
2023-05-06T22:15:18.350Z,1.10
2023-05-06T22:18:05.043Z,1.52
2023-05-06T22:20:52.591Z,1.60
2023-05-06T22:23:40.706Z,1.60
2023-05-06T22:26:30.347Z,1.52
2023-05-06T22:29:16.490Z,2.00
2023-05-06T22:32:02.339Z,1.50
2023-05-06T22:34:51.557Z,1.80
2023-05-06T22:37:38.893Z,1.52
2023-05-06T22:40:28.352Z,1.80
2023-05-06T22:43:15.758Z,1.63
2023-05-06T22:46:01.626Z,1.90
2023-05-06T22:48:48.119Z,1.55
2023-05-06T22:51:34.302Z,1.80
2023-05-06T22:54:20.502Z,1.52
2023-05-06T22:57:06.479Z,1.55
2023-05-06T22:59:52.289Z,1.30
2023-05-06T23:02:39.391Z,1.88
2023-05-06T23:05:27.221Z,1.80
2023-05-06T23:08:14.357Z,1.80
2023-05-06T23:11:01.030Z,2.00
2023-05-06T23:13:47.652Z,1.60
2023-05-06T23:16:33.460Z,1.70
2023-05-06T23:19:22.521Z,1.67
2023-05-06T23:22:09.268Z,1.80
2023-05-06T23:24:55.934Z,1.50
2023-05-06T23:27:42.778Z,1.58
2023-05-06T23:30:28.539Z,1.42
2023-05-06T23:33:14.900Z,1.50
2023-05-06T23:36:01.218Z,1.83
2023-05-06T23:38:47.032Z,1.75
2023-05-06T23:41:32.550Z,1.20
2023-05-06T23:44:19.651Z,1.60
2023-05-06T23:47:05.357Z,1.65
2023-05-06T23:49:51.512Z,1.38
2023-05-06T23:52:38.647Z,1.60
2023-05-06T23:55:26.386Z,1.80
2023-05-06T23:58:12.345Z,1.45
