createdAt,value
2019-04-01T00:01:02.257Z,7.10
2019-04-01T00:03:35.144Z,7.10
2019-04-01T00:06:08.137Z,7.10
2019-04-01T00:08:40.952Z,7.10
2019-04-01T00:11:13.825Z,7.00
2019-04-01T00:13:46.801Z,7.10
2019-04-01T00:16:20.674Z,7.00
2019-04-01T00:19:02.997Z,7.00
2019-04-01T00:21:28.480Z,6.90
2019-04-01T00:24:01.452Z,6.90
2019-04-01T00:26:34.425Z,6.80
2019-04-01T00:29:07.441Z,6.80
2019-04-01T00:31:40.522Z,6.80
2019-04-01T00:34:13.571Z,6.70
2019-04-01T00:36:46.641Z,6.70
2019-04-01T00:39:19.612Z,6.70
2019-04-01T00:41:52.624Z,6.70
2019-04-01T00:44:25.700Z,6.60
2019-04-01T00:46:58.749Z,6.60
2019-04-01T00:49:31.712Z,6.50
2019-04-01T00:52:04.731Z,6.50
2019-04-01T00:54:37.784Z,6.50
2019-04-01T00:57:10.798Z,6.40
2019-04-01T00:59:43.846Z,6.40
2019-04-01T01:02:16.938Z,6.40
2019-04-01T01:04:49.960Z,6.30
2019-04-01T01:07:24.317Z,6.30
2019-04-01T01:09:57.281Z,6.30
2019-04-01T01:12:30.224Z,6.30
2019-04-01T01:15:03.816Z,6.20
2019-04-01T01:17:36.808Z,6.20
2019-04-01T01:20:09.892Z,6.20
2019-04-01T01:22:42.900Z,6.20
2019-04-01T01:25:15.866Z,6.10
2019-04-01T01:27:48.795Z,6.10
2019-04-01T01:30:21.689Z,6.00
2019-04-01T01:32:54.681Z,6.00
2019-04-01T01:35:27.655Z,6.00
2019-04-01T01:38:00.905Z,5.90
2019-04-01T01:40:33.805Z,5.90
2019-04-01T01:43:06.876Z,5.90
2019-04-01T01:45:40.716Z,5.80
2019-04-01T01:48:13.793Z,5.90
2019-04-01T01:50:46.840Z,5.80
2019-04-01T01:53:19.788Z,5.70
2019-04-01T01:55:52.770Z,5.80
2019-04-01T01:58:26.121Z,5.70
2019-04-01T02:00:59.173Z,5.70
2019-04-01T02:03:32.176Z,5.70
2019-04-01T02:06:05.231Z,5.60
2019-04-01T02:08:38.237Z,5.60
2019-04-01T02:11:11.148Z,5.50
2019-04-01T02:13:44.085Z,5.50
2019-04-01T02:16:17.132Z,5.50
2019-04-01T02:18:50.120Z,5.50
2019-04-01T02:21:23.038Z,5.40
2019-04-01T02:23:56.021Z,5.40
2019-04-01T02:26:29.068Z,5.40
2019-04-01T02:29:02.133Z,5.30
2019-04-01T02:31:35.198Z,5.40
2019-04-01T02:34:08.304Z,5.30
2019-04-01T02:36:41.344Z,5.30
2019-04-01T02:41:46.898Z,5.30
2019-04-01T02:46:52.533Z,5.10
2019-04-01T02:49:25.549Z,5.10
2019-04-01T02:51:58.590Z,5.10
2019-04-01T02:54:31.604Z,5.10
2019-04-01T02:57:04.654Z,5.00
2019-04-01T02:59:37.831Z,5.00
2019-04-01T03:02:10.797Z,5.00
2019-04-01T03:04:43.805Z,5.00
2019-04-01T03:07:16.871Z,5.00
2019-04-01T03:09:50.361Z,4.90
2019-04-01T03:12:23.318Z,4.90
2019-04-01T03:14:56.304Z,4.90
2019-04-01T03:32:45.800Z,4.70
2019-04-01T03:37:51.618Z,4.60
2019-04-01T03:40:24.714Z,4.70
2019-04-01T03:42:57.750Z,4.70
2019-04-01T03:45:30.822Z,4.60
2019-04-01T03:48:03.873Z,4.60
2019-04-01T03:50:36.865Z,4.50
2019-04-01T03:55:54.764Z,4.50
2019-04-01T03:58:27.719Z,4.50
2019-04-01T04:01:00.820Z,4.40
2019-04-01T04:03:33.868Z,4.40
2019-04-01T04:06:06.934Z,4.40
2019-04-01T04:08:39.958Z,4.40
2019-04-01T04:11:13.043Z,4.40
2019-04-01T04:13:46.137Z,4.40
2019-04-01T04:16:19.221Z,4.30
2019-04-01T04:21:24.813Z,4.30
2019-04-01T04:23:57.712Z,4.30
2019-04-01T04:31:36.035Z,4.30
2019-04-01T04:34:09.199Z,4.30
2019-04-01T04:39:14.838Z,4.20
2019-04-01T04:46:53.080Z,4.10
2019-04-01T04:59:36.297Z,4.00
2019-04-01T05:04:41.861Z,4.00
2019-04-01T05:07:14.788Z,4.10
2019-04-01T05:09:47.769Z,4.10
2019-04-01T05:12:20.703Z,4.00
2019-04-01T05:14:53.753Z,4.00
2019-04-01T05:17:26.856Z,4.00
2019-04-01T05:25:05.088Z,4.10
2019-04-01T05:40:21.140Z,4.90
2019-04-01T05:42:54.084Z,5.10
2019-04-01T05:45:27.083Z,5.20
2019-04-01T05:48:00.178Z,5.30
2019-04-01T05:50:33.148Z,5.40
2019-04-01T05:53:06.185Z,5.50
2019-04-01T05:55:39.553Z,5.70
2019-04-01T05:58:12.532Z,6.10
2019-04-01T06:00:45.355Z,6.50
2019-04-01T06:03:18.348Z,6.50
2019-04-01T06:05:51.408Z,6.50
2019-04-01T06:08:24.480Z,6.70
2019-04-01T06:10:57.456Z,7.20
2019-04-01T06:13:30.542Z,7.30
2019-04-01T06:16:03.778Z,7.30
2019-04-01T06:21:09.438Z,8.00
2019-04-01T06:23:42.425Z,8.40
2019-04-01T06:26:15.396Z,9.20
2019-04-01T06:28:48.314Z,9.60
2019-04-01T06:31:21.332Z,9.80
2019-04-01T06:36:27.221Z,10.90
2019-04-01T06:39:00.266Z,11.20
2019-04-01T06:41:33.244Z,11.50
2019-04-01T06:44:06.273Z,12.20
2019-04-01T06:46:39.289Z,12.40
2019-04-01T06:49:12.296Z,12.80
2019-04-01T06:51:45.284Z,14.00
2019-04-01T06:54:18.246Z,14.10
2019-04-01T06:56:51.155Z,14.90
2019-04-01T06:59:24.226Z,15.10
2019-04-01T07:01:57.284Z,15.50
2019-04-01T07:04:30.273Z,15.60
2019-04-01T07:07:17.863Z,15.90
2019-04-01T07:09:38.070Z,16.10
2019-04-01T07:12:11.150Z,16.50
2019-04-01T07:14:44.418Z,16.40
2019-04-01T07:17:17.424Z,16.50
2019-04-01T07:19:50.373Z,16.50
2019-04-01T07:22:23.455Z,16.60
2019-04-01T07:24:56.472Z,16.80
2019-04-01T07:27:29.592Z,17.20
2019-04-01T07:30:02.628Z,16.90
2019-04-01T07:32:35.664Z,16.80
2019-04-01T07:35:08.596Z,16.00
2019-04-01T07:37:41.564Z,15.90
2019-04-01T07:40:14.583Z,15.80
2019-04-01T07:42:47.708Z,16.10
2019-04-01T07:45:20.655Z,16.40
2019-04-01T07:47:53.607Z,16.70
2019-04-01T07:50:26.523Z,16.90
2019-04-01T07:52:59.504Z,17.00
2019-04-01T07:55:32.450Z,16.50
2019-04-01T07:58:05.536Z,16.10
2019-04-01T08:00:38.591Z,15.70
2019-04-01T08:03:11.478Z,15.60
2019-04-01T08:05:44.541Z,15.30
2019-04-01T08:08:17.391Z,14.70
2019-04-01T08:10:50.299Z,14.30
2019-04-01T08:13:23.201Z,13.80
2019-04-01T08:18:28.753Z,12.40
2019-04-01T08:21:01.805Z,11.80
2019-04-01T08:23:34.897Z,11.40
2019-04-01T08:28:40.376Z,10.70
2019-04-01T08:31:13.597Z,10.70
2019-04-01T08:33:50.035Z,10.70
2019-04-01T08:36:21.331Z,10.80
2019-04-01T08:38:55.530Z,10.70
2019-04-01T08:41:28.704Z,10.70
2019-04-01T08:44:03.350Z,10.70
2019-04-01T08:46:36.566Z,10.70
2019-04-01T08:49:09.613Z,10.70
2019-04-01T08:51:42.561Z,10.70
2019-04-01T08:54:15.604Z,10.70
2019-04-01T08:56:48.633Z,10.70
2019-04-01T08:59:21.588Z,10.70
2019-04-01T09:01:54.582Z,10.70
2019-04-01T09:04:27.612Z,10.80
2019-04-01T09:07:00.608Z,10.80
2019-04-01T09:09:33.569Z,11.00
2019-04-01T09:12:06.601Z,11.10
2019-04-01T09:14:39.746Z,11.20
2019-04-01T09:17:12.829Z,11.30
2019-04-01T09:19:45.811Z,11.40
2019-04-01T09:22:18.921Z,11.50
2019-04-01T09:24:51.904Z,11.50
2019-04-01T09:27:24.981Z,11.50
2019-04-01T09:29:57.978Z,11.40
2019-04-01T09:32:30.987Z,11.40
2019-04-01T09:35:04.556Z,11.50
2019-04-01T09:37:37.545Z,11.60
2019-04-01T09:40:10.440Z,11.80
2019-04-01T09:42:43.432Z,12.00
2019-04-01T09:45:16.389Z,12.00
2019-04-01T09:47:49.382Z,12.10
2019-04-01T09:50:22.276Z,12.20
2019-04-01T09:52:55.286Z,12.20
2019-04-01T09:55:28.303Z,12.30
2019-04-01T09:58:01.297Z,12.40
2019-04-01T10:00:34.268Z,12.40
2019-04-01T10:03:07.266Z,12.40
2019-04-01T10:05:40.230Z,12.50
2019-04-01T10:08:13.219Z,12.50
2019-04-01T10:10:46.202Z,12.50
2019-04-01T10:13:19.153Z,12.50
2019-04-01T10:15:52.231Z,12.50
2019-04-01T10:18:25.244Z,12.60
2019-04-01T10:20:58.304Z,12.60
2019-04-01T10:23:31.417Z,12.50
2019-04-01T10:26:04.457Z,12.40
2019-04-01T10:28:37.475Z,12.40
2019-04-01T10:31:10.513Z,12.40
2019-04-01T10:33:43.432Z,12.50
2019-04-01T10:36:16.413Z,12.50
2019-04-01T10:38:49.412Z,12.50
2019-04-01T10:41:22.453Z,12.70
2019-04-01T10:43:55.547Z,12.70
2019-04-01T10:46:28.473Z,12.80
2019-04-01T10:49:01.675Z,12.90
2019-04-01T10:51:34.706Z,12.90
2019-04-01T10:54:07.799Z,12.90
2019-04-01T10:56:40.915Z,13.00
2019-04-01T10:59:13.918Z,13.00
2019-04-01T11:01:46.934Z,13.00
2019-04-01T11:04:19.872Z,13.10
2019-04-01T11:06:53.790Z,13.10
2019-04-01T11:09:38.357Z,13.20
2019-04-01T11:12:01.421Z,13.20
2019-04-01T11:14:34.418Z,13.40
2019-04-01T11:17:07.394Z,13.40
2019-04-01T11:19:40.478Z,13.50
2019-04-01T11:22:13.462Z,13.50
2019-04-01T11:24:46.722Z,13.50
2019-04-01T11:27:19.781Z,13.60
2019-04-01T11:29:52.793Z,13.60
2019-04-01T11:32:25.724Z,13.60
2019-04-01T11:34:59.036Z,13.60
2019-04-01T11:37:32.026Z,13.70
2019-04-01T11:40:09.206Z,13.60
2019-04-01T11:42:40.891Z,13.70
2019-04-01T11:45:14.312Z,13.70
2019-04-01T11:47:47.436Z,13.70
2019-04-01T11:50:20.655Z,13.70
2019-04-01T11:55:27.069Z,13.90
2019-04-01T11:58:00.208Z,13.90
2019-04-01T12:00:33.208Z,13.90
2019-04-01T12:03:06.205Z,14.00
2019-04-01T12:05:39.281Z,14.10
2019-04-01T12:08:12.319Z,14.10
2019-04-01T12:10:45.236Z,14.10
2019-04-01T12:13:18.202Z,14.10
2019-04-01T12:15:51.265Z,14.20
2019-04-01T12:18:24.294Z,14.20
2019-04-01T12:20:57.256Z,14.20
2019-04-01T12:23:30.253Z,14.20
2019-04-01T12:26:14.295Z,14.10
2019-04-01T12:28:37.966Z,14.20
2019-04-01T12:31:12.860Z,14.10
2019-04-01T12:33:45.767Z,14.20
2019-04-01T12:36:19.293Z,14.30
2019-04-01T12:38:53.853Z,14.40
2019-04-01T12:41:27.118Z,14.40
2019-04-01T12:44:00.089Z,14.30
2019-04-01T12:46:33.093Z,14.40
2019-04-01T12:49:06.147Z,14.40
2019-04-01T12:51:39.254Z,14.40
2019-04-01T12:54:12.328Z,14.50
2019-04-01T12:56:45.355Z,14.50
2019-04-01T12:59:18.399Z,14.50
2019-04-01T13:01:51.321Z,14.50
2019-04-01T13:04:24.292Z,14.60
2019-04-01T13:06:58.493Z,14.60
2019-04-01T13:09:31.540Z,14.70
2019-04-01T13:14:39.982Z,14.90
2019-04-01T13:17:11.769Z,15.00
2019-04-01T13:19:45.026Z,15.00
2019-04-01T13:22:18.452Z,15.00
2019-04-01T13:24:51.505Z,15.10
2019-04-01T13:27:24.518Z,15.10
2019-04-01T13:29:57.567Z,15.10
2019-04-01T13:32:30.661Z,15.10
2019-04-01T13:35:04.285Z,15.10
2019-04-01T13:37:37.213Z,15.10
2019-04-01T13:40:10.182Z,15.10
2019-04-01T13:42:43.463Z,15.10
2019-04-01T13:45:16.853Z,15.10
2019-04-01T13:47:49.952Z,15.20
2019-04-01T13:50:22.953Z,15.20
2019-04-01T13:52:57.489Z,15.20
2019-04-01T13:55:30.527Z,15.20
2019-04-01T13:58:03.597Z,15.20
2019-04-01T14:00:36.579Z,15.30
2019-04-01T14:03:11.165Z,15.30
2019-04-01T14:05:44.472Z,15.30
2019-04-01T14:08:17.543Z,15.30
2019-04-01T14:10:50.531Z,15.30
2019-04-01T14:13:23.598Z,15.40
2019-04-01T14:15:56.577Z,15.40
2019-04-01T14:18:29.592Z,15.40
2019-04-01T14:21:15.181Z,15.40
2019-04-01T14:23:37.281Z,15.40
2019-04-01T14:26:10.259Z,15.40
2019-04-01T14:28:43.266Z,15.40
2019-04-01T14:31:19.149Z,15.40
2019-04-01T14:33:50.941Z,15.40
2019-04-01T14:36:23.926Z,15.40
2019-04-01T14:38:56.995Z,15.40
2019-04-01T14:41:30.101Z,15.50
2019-04-01T14:44:03.147Z,15.50
2019-04-01T14:46:36.126Z,15.50
2019-04-01T14:49:09.201Z,15.50
2019-04-01T14:51:42.613Z,15.50
2019-04-01T14:54:15.635Z,15.50
2019-04-01T14:56:48.769Z,15.50
2019-04-01T14:59:21.806Z,15.60
2019-04-01T15:01:54.758Z,15.60
2019-04-01T15:04:27.845Z,15.60
2019-04-01T15:07:00.865Z,15.60
2019-04-01T15:09:34.073Z,15.60
2019-04-01T15:12:07.034Z,15.70
2019-04-01T15:14:40.137Z,15.70
2019-04-01T15:17:13.239Z,15.70
2019-04-01T15:19:48.495Z,15.70
2019-04-01T15:22:20.985Z,15.70
2019-04-01T15:24:54.884Z,15.70
2019-04-01T15:27:27.858Z,15.70
2019-04-01T15:30:00.845Z,15.70
2019-04-01T15:32:33.818Z,15.80
2019-04-01T15:35:06.836Z,15.80
2019-04-01T15:37:39.893Z,15.70
2019-04-01T15:40:13.560Z,15.70
2019-04-01T15:42:46.600Z,15.70
2019-04-01T15:45:19.602Z,15.70
2019-04-01T15:47:52.528Z,15.70
2019-04-01T15:50:28.876Z,15.60
2019-04-01T15:53:00.210Z,15.70
2019-04-01T15:55:33.220Z,15.70
2019-04-01T15:58:06.189Z,15.70
2019-04-01T16:00:39.270Z,15.70
2019-04-01T16:03:12.326Z,15.70
2019-04-01T16:05:45.309Z,15.70
2019-04-01T16:08:18.365Z,15.60
2019-04-01T16:10:51.446Z,15.70
2019-04-01T16:13:24.481Z,15.70
2019-04-01T16:15:57.404Z,15.70
2019-04-01T16:18:31.106Z,15.80
2019-04-01T16:21:04.411Z,15.70
2019-04-01T16:23:37.466Z,15.70
2019-04-01T16:26:10.660Z,15.70
2019-04-01T16:28:43.644Z,15.70
2019-04-01T16:31:16.570Z,15.60
2019-04-01T16:33:49.629Z,15.60
2019-04-01T16:36:22.638Z,15.50
2019-04-01T16:38:55.611Z,15.50
2019-04-01T16:41:28.697Z,15.50
2019-04-01T16:44:01.759Z,15.60
2019-04-01T16:46:34.730Z,15.50
2019-04-01T16:49:07.946Z,15.50
2019-04-01T16:51:41.429Z,15.50
2019-04-01T16:54:14.561Z,15.40
2019-04-01T16:56:47.629Z,15.40
2019-04-01T16:59:20.660Z,15.40
2019-04-01T17:01:53.773Z,15.40
2019-04-01T17:04:26.816Z,15.40
2019-04-01T17:06:59.864Z,15.40
2019-04-01T17:09:32.829Z,15.50
2019-04-01T17:12:05.787Z,15.40
2019-04-01T17:14:38.755Z,15.40
2019-04-01T17:17:11.741Z,15.30
2019-04-01T17:19:44.775Z,15.30
2019-04-01T17:22:17.861Z,15.20
2019-04-01T17:24:50.780Z,15.20
2019-04-01T17:27:23.781Z,15.20
2019-04-01T17:29:56.672Z,15.20
2019-04-01T17:32:29.673Z,15.10
2019-04-01T17:35:02.637Z,15.00
2019-04-01T17:37:35.632Z,15.00
2019-04-01T17:40:09.656Z,15.00
2019-04-01T17:42:42.757Z,14.90
2019-04-01T17:45:33.816Z,14.90
2019-04-01T17:48:07.084Z,14.80
2019-04-01T17:50:40.048Z,14.80
2019-04-01T17:53:13.060Z,14.90
2019-04-01T17:55:48.029Z,14.90
2019-04-01T17:58:20.782Z,14.90
2019-04-01T18:00:53.751Z,14.80
2019-04-01T18:03:26.740Z,14.70
2019-04-01T18:05:59.725Z,14.60
2019-04-01T18:08:34.054Z,14.50
2019-04-01T18:11:07.478Z,14.40
2019-04-01T18:13:40.488Z,14.30
2019-04-01T18:16:14.221Z,14.30
2019-04-01T18:18:47.649Z,14.20
2019-04-01T18:21:20.708Z,14.10
2019-04-01T18:23:54.126Z,14.10
2019-04-01T18:26:27.861Z,14.00
2019-04-01T18:29:00.860Z,14.00
2019-04-01T18:31:33.850Z,14.00
2019-04-01T18:34:06.832Z,14.00
2019-04-01T18:36:39.809Z,14.00
2019-04-01T18:39:12.737Z,13.90
2019-04-01T18:41:45.714Z,13.90
2019-04-01T18:44:18.946Z,13.90
2019-04-01T18:46:52.249Z,13.80
2019-04-01T18:49:26.092Z,13.80
2019-04-01T18:51:59.111Z,13.80
2019-04-01T18:54:32.117Z,13.80
2019-04-01T18:57:05.089Z,13.80
2019-04-01T18:59:38.087Z,13.80
2019-04-01T19:02:11.055Z,13.70
2019-04-01T19:04:44.131Z,13.70
2019-04-01T19:07:17.172Z,13.70
2019-04-01T19:09:50.162Z,13.60
2019-04-01T19:12:23.138Z,13.60
2019-04-01T19:14:56.220Z,13.60
2019-04-01T19:17:29.126Z,13.60
2019-04-01T19:20:02.138Z,13.60
2019-04-01T19:22:35.148Z,13.60
2019-04-01T19:25:08.636Z,13.50
2019-04-01T19:27:41.618Z,13.50
2019-04-01T19:30:14.886Z,13.50
2019-04-01T19:32:48.293Z,13.60
2019-04-01T19:35:21.279Z,13.60
2019-04-01T19:37:54.189Z,13.70
2019-04-01T19:40:27.204Z,13.60
2019-04-01T19:43:03.396Z,13.60
2019-04-01T19:45:34.837Z,13.60
2019-04-01T19:48:07.818Z,13.60
2019-04-01T19:50:40.815Z,13.60
2019-04-01T19:53:13.857Z,13.60
2019-04-01T19:55:46.856Z,13.60
2019-04-01T19:58:19.817Z,13.50
2019-04-01T20:00:52.733Z,13.50
2019-04-01T20:03:25.994Z,13.50
2019-04-01T20:05:59.049Z,13.50
2019-04-01T20:08:32.037Z,13.40
2019-04-01T20:11:04.975Z,13.40
2019-04-01T20:13:39.303Z,13.40
2019-04-01T20:16:13.042Z,13.40
2019-04-01T20:18:46.029Z,13.30
2019-04-01T20:23:54.767Z,13.20
2019-04-01T20:26:26.456Z,13.10
2019-04-01T20:28:59.436Z,13.10
2019-04-01T20:31:32.369Z,13.00
2019-04-01T20:34:05.351Z,12.90
2019-04-01T20:36:38.268Z,12.90
2019-04-01T20:39:11.250Z,12.80
2019-04-01T20:41:44.287Z,12.70
2019-04-01T20:44:17.252Z,12.60
2019-04-01T20:46:50.299Z,12.60
2019-04-01T20:49:23.328Z,12.50
2019-04-01T20:51:56.367Z,12.50
2019-04-01T20:54:29.417Z,12.40
2019-04-01T20:57:05.016Z,12.40
2019-04-01T20:59:37.111Z,12.40
2019-04-01T21:02:10.188Z,12.30
2019-04-01T21:04:43.168Z,12.30
2019-04-01T21:07:16.195Z,12.30
2019-04-01T21:09:49.259Z,12.30
2019-04-01T21:12:22.203Z,12.30
2019-04-01T21:14:56.177Z,12.30
2019-04-01T21:17:29.353Z,12.20
2019-04-01T21:20:02.356Z,12.20
2019-04-01T21:22:36.665Z,12.20
2019-04-01T21:25:10.053Z,12.10
2019-04-01T21:27:43.138Z,12.00
2019-04-01T21:30:16.161Z,12.00
2019-04-01T21:32:49.164Z,12.00
2019-04-01T21:35:22.137Z,12.00
2019-04-01T21:37:55.135Z,11.90
2019-04-01T21:40:28.465Z,11.80
2019-04-01T21:43:03.218Z,11.80
2019-04-01T21:45:36.180Z,11.70
2019-04-01T21:48:10.379Z,11.70
2019-04-01T21:50:43.656Z,11.60
2019-04-01T21:53:16.651Z,11.50
2019-04-01T21:55:50.192Z,11.50
2019-04-01T21:58:23.194Z,11.40
2019-04-01T22:00:56.221Z,11.40
2019-04-01T22:03:29.209Z,11.30
2019-04-01T22:06:02.183Z,11.30
2019-04-01T22:08:36.125Z,11.20
2019-04-01T22:11:09.218Z,11.20
2019-04-01T22:13:42.337Z,11.10
2019-04-01T22:16:15.336Z,11.10
2019-04-01T22:18:48.353Z,11.10
2019-04-01T22:21:21.400Z,11.10
2019-04-01T22:23:54.428Z,11.00
2019-04-01T22:26:28.053Z,11.00
2019-04-01T22:29:01.428Z,11.00
2019-04-01T22:31:34.402Z,11.00
2019-04-01T22:34:08.277Z,11.00
2019-04-01T22:36:42.117Z,10.90
2019-04-01T22:39:21.921Z,10.90
2019-04-01T22:41:49.869Z,10.90
2019-04-01T22:44:23.411Z,10.80
2019-04-01T22:46:56.848Z,10.70
2019-04-01T22:49:29.870Z,10.70
2019-04-01T22:52:02.844Z,10.70
2019-04-01T22:54:35.837Z,10.70
2019-04-01T22:57:08.818Z,10.60
2019-04-01T22:59:41.986Z,10.60
2019-04-01T23:02:14.981Z,10.60
2019-04-01T23:04:47.982Z,10.60
2019-04-01T23:07:20.945Z,10.50
2019-04-01T23:09:54.313Z,10.50
2019-04-01T23:12:27.345Z,10.50
2019-04-01T23:15:00.198Z,10.40
2019-04-01T23:17:33.106Z,10.40
2019-04-01T23:20:06.175Z,10.40
2019-04-01T23:22:39.228Z,10.40
2019-04-01T23:25:12.228Z,10.40
2019-04-01T23:27:45.211Z,10.40
2019-04-01T23:30:19.357Z,10.30
2019-04-01T23:32:52.896Z,10.30
2019-04-01T23:35:25.997Z,10.20
2019-04-01T23:37:58.968Z,10.20
2019-04-01T23:40:32.437Z,10.20
2019-04-01T23:43:05.792Z,10.10
2019-04-01T23:45:38.802Z,10.10
2019-04-01T23:48:11.756Z,10.10
2019-04-01T23:50:44.600Z,10.10
2019-04-01T23:53:17.421Z,10.10
2019-04-01T23:55:50.411Z,10.00
2019-04-01T23:58:23.401Z,10.00
