createdAt,value
2018-01-02T00:00:39.341Z,19.00
2018-01-02T00:01:40.061Z,13.00
2018-01-02T00:02:40.766Z,19.00
2018-01-02T00:03:41.472Z,10.00
2018-01-02T00:04:42.189Z,14.00
2018-01-02T00:05:42.893Z,14.00
2018-01-02T00:06:43.608Z,9.00
2018-01-02T00:07:44.311Z,9.00
2018-01-02T00:08:45.027Z,8.00
2018-01-02T00:09:45.731Z,14.00
2018-01-02T00:10:46.437Z,19.00
2018-01-02T00:11:47.142Z,15.00
2018-01-02T00:12:47.845Z,11.00
2018-01-02T00:13:48.551Z,20.00
2018-01-02T00:14:49.254Z,12.00
2018-01-02T00:15:49.959Z,10.00
2018-01-02T00:16:50.662Z,9.00
2018-01-02T00:17:51.380Z,11.00
2018-01-02T00:18:52.098Z,13.00
2018-01-02T00:19:52.804Z,12.00
2018-01-02T00:20:53.507Z,8.00
2018-01-02T00:21:54.223Z,11.00
2018-01-02T00:22:54.927Z,13.00
2018-01-02T00:23:55.632Z,25.00
2018-01-02T00:24:56.336Z,18.00
2018-01-02T00:25:57.042Z,23.00
2018-01-02T00:26:57.746Z,17.00
2018-01-02T00:27:58.449Z,12.00
2018-01-02T00:28:59.168Z,18.00
2018-01-02T00:29:59.871Z,6.00
2018-01-02T00:31:00.576Z,24.00
2018-01-02T00:32:01.280Z,9.00
2018-01-02T00:33:01.986Z,13.00
2018-01-02T00:34:02.701Z,8.00
2018-01-02T00:35:03.419Z,19.00
2018-01-02T00:36:04.130Z,15.00
2018-01-02T00:37:04.831Z,8.00
2018-01-02T00:38:05.535Z,6.00
2018-01-02T00:39:06.240Z,15.00
2018-01-02T00:40:06.946Z,12.00
2018-01-02T00:41:07.652Z,9.00
2018-01-02T00:42:08.356Z,13.00
2018-01-02T00:43:09.062Z,13.00
2018-01-02T00:44:09.768Z,23.00
2018-01-02T00:45:10.471Z,8.00
2018-01-02T00:46:11.175Z,7.00
2018-01-02T00:47:11.881Z,13.00
2018-01-02T00:48:12.585Z,7.00
2018-01-02T00:49:13.291Z,10.00
2018-01-02T00:50:13.997Z,13.00
2018-01-02T00:51:14.715Z,21.00
2018-01-02T00:52:15.418Z,8.00
2018-01-02T00:53:16.120Z,18.00
2018-01-02T00:54:16.825Z,18.00
2018-01-02T00:55:17.528Z,11.00
2018-01-02T00:56:18.231Z,11.00
2018-01-02T00:57:18.934Z,6.00
2018-01-02T00:58:19.638Z,9.00
2018-01-02T00:59:20.343Z,11.00
2018-01-02T01:00:21.046Z,6.00
2018-01-02T01:01:21.751Z,9.00
2018-01-02T01:02:22.467Z,6.00
2018-01-02T01:03:23.183Z,16.00
2018-01-02T01:04:23.887Z,10.00
2018-01-02T01:05:24.592Z,18.00
2018-01-02T01:06:25.299Z,16.00
2018-01-02T01:07:26.002Z,10.00
2018-01-02T01:08:26.707Z,10.00
2018-01-02T01:09:27.410Z,11.00
2018-01-02T01:10:28.115Z,6.00
2018-01-02T01:11:28.819Z,7.00
2018-01-02T01:12:29.522Z,6.00
2018-01-02T01:13:30.225Z,19.00
2018-01-02T01:14:30.929Z,11.00
2018-01-02T01:15:31.633Z,11.00
2018-01-02T01:16:32.337Z,14.00
2018-01-02T01:17:33.040Z,13.00
2018-01-02T01:18:33.742Z,6.00
2018-01-02T01:19:34.445Z,9.00
2018-01-02T01:20:35.150Z,12.00
2018-01-02T01:21:35.854Z,9.00
2018-01-02T01:22:36.557Z,7.00
2018-01-02T01:23:37.263Z,10.00
2018-01-02T01:24:37.967Z,7.00
2018-01-02T01:25:38.686Z,14.00
2018-01-02T01:26:39.402Z,6.00
2018-01-02T01:27:40.107Z,11.00
2018-01-02T01:28:40.809Z,8.00
2018-01-02T01:29:41.514Z,10.00
2018-01-02T01:30:42.229Z,9.00
2018-01-02T01:31:42.947Z,12.00
2018-01-02T01:32:43.649Z,8.00
2018-01-02T01:33:44.355Z,14.00
2018-01-02T01:34:45.060Z,10.00
2018-01-02T01:35:45.765Z,8.00
2018-01-02T01:36:46.482Z,8.00
2018-01-02T01:37:47.185Z,14.00
2018-01-02T01:38:47.889Z,10.00
2018-01-02T01:39:48.607Z,14.00
2018-01-02T01:40:49.311Z,8.00
2018-01-02T01:41:50.015Z,15.00
2018-01-02T01:42:50.732Z,17.00
2018-01-02T01:43:51.436Z,12.00
2018-01-02T01:44:52.141Z,13.00
2018-01-02T01:45:52.845Z,5.00
2018-01-02T01:46:53.563Z,13.00
2018-01-02T01:47:54.282Z,8.00
2018-01-02T01:48:54.988Z,14.00
2018-01-02T01:49:55.689Z,5.00
2018-01-02T01:50:56.391Z,6.00
2018-01-02T01:51:57.095Z,10.00
2018-01-02T01:52:57.796Z,6.00
2018-01-02T01:53:58.510Z,9.00
2018-01-02T01:54:59.226Z,8.00
2018-01-02T01:55:59.928Z,6.00
2018-01-02T01:57:00.634Z,10.00
2018-01-02T01:58:01.350Z,12.00
2018-01-02T01:59:02.054Z,7.00
2018-01-02T02:00:02.758Z,9.00
2018-01-02T02:01:03.460Z,12.00
2018-01-02T02:02:04.163Z,13.00
2018-01-02T02:03:04.868Z,17.00
2018-01-02T02:04:05.574Z,8.00
2018-01-02T02:05:06.276Z,14.00
2018-01-02T02:06:06.981Z,17.00
2018-01-02T02:07:07.686Z,10.00
2018-01-02T02:08:08.391Z,19.00
2018-01-02T02:09:09.100Z,16.00
2018-01-02T02:10:09.799Z,16.00
2018-01-02T02:11:10.504Z,18.00
2018-01-02T02:12:11.207Z,15.00
2018-01-02T02:13:11.924Z,9.00
2018-01-02T02:14:12.628Z,14.00
2018-01-02T02:15:13.332Z,13.00
2018-01-02T02:16:14.037Z,13.00
2018-01-02T02:17:14.754Z,20.00
2018-01-02T02:18:15.460Z,19.00
2018-01-02T02:19:16.167Z,11.00
2018-01-02T02:20:16.882Z,8.00
2018-01-02T02:21:17.584Z,8.00
2018-01-02T02:22:18.287Z,16.00
2018-01-02T02:23:18.989Z,8.00
2018-01-02T02:24:19.707Z,14.00
2018-01-02T02:25:20.411Z,10.00
2018-01-02T02:26:21.128Z,11.00
2018-01-02T02:27:21.847Z,5.00
2018-01-02T02:28:22.551Z,8.00
2018-01-02T02:29:23.256Z,13.00
2018-01-02T02:30:23.964Z,6.00
2018-01-02T02:31:24.681Z,17.00
2018-01-02T02:32:25.407Z,13.00
2018-01-02T02:33:26.101Z,9.00
2018-01-02T02:34:26.821Z,15.00
2018-01-02T02:35:27.526Z,7.00
2018-01-02T02:36:28.234Z,5.00
2018-01-02T02:37:28.935Z,5.00
2018-01-02T02:38:29.638Z,7.00
2018-01-02T02:39:30.355Z,8.00
2018-01-02T02:40:31.062Z,6.00
2018-01-02T02:41:31.762Z,11.00
2018-01-02T02:42:32.464Z,7.00
2018-01-02T02:43:33.169Z,14.00
2018-01-02T02:44:33.886Z,12.00
2018-01-02T02:45:34.590Z,5.00
2018-01-02T02:46:35.291Z,10.00
2018-01-02T02:47:36.009Z,11.00
2018-01-02T02:48:36.716Z,13.00
2018-01-02T02:49:37.419Z,7.00
2018-01-02T02:50:38.122Z,11.00
2018-01-02T02:51:38.827Z,10.00
2018-01-02T02:52:39.531Z,10.00
2018-01-02T02:53:40.247Z,13.00
2018-01-02T02:54:40.950Z,10.00
2018-01-02T02:55:41.654Z,14.00
2018-01-02T02:56:42.357Z,5.00
2018-01-02T02:57:43.059Z,5.00
2018-01-02T02:58:43.778Z,15.00
2018-01-02T02:59:44.500Z,3.00
2018-01-02T03:00:45.210Z,5.00
2018-01-02T03:01:45.927Z,5.00
2018-01-02T03:02:46.628Z,9.00
2018-01-02T03:03:47.331Z,12.00
2018-01-02T03:04:48.051Z,12.00
2018-01-02T03:05:48.767Z,5.00
2018-01-02T03:06:49.470Z,7.00
2018-01-02T03:07:50.185Z,7.00
2018-01-02T03:08:50.890Z,5.00
2018-01-02T03:09:51.592Z,4.00
2018-01-02T03:10:52.297Z,6.00
2018-01-02T03:11:53.004Z,4.00
2018-01-02T03:12:53.718Z,4.00
2018-01-02T03:13:54.426Z,13.00
2018-01-02T03:14:55.141Z,7.00
2018-01-02T03:15:55.844Z,6.00
2018-01-02T03:16:56.549Z,8.00
2018-01-02T03:17:57.253Z,11.00
2018-01-02T03:18:57.962Z,7.00
2018-01-02T03:19:58.674Z,5.00
2018-01-02T03:20:59.388Z,4.00
2018-01-02T03:22:00.092Z,5.00
2018-01-02T03:23:00.795Z,4.00
2018-01-02T03:24:01.512Z,7.00
2018-01-02T03:25:02.215Z,8.00
2018-01-02T03:26:02.933Z,10.00
2018-01-02T03:27:03.638Z,6.00
2018-01-02T03:28:04.343Z,7.00
2018-01-02T03:29:05.049Z,7.00
2018-01-02T03:30:05.751Z,5.00
2018-01-02T03:31:06.468Z,11.00
2018-01-02T03:32:07.184Z,6.00
2018-01-02T03:33:07.889Z,13.00
2018-01-02T03:34:08.594Z,15.00
2018-01-02T03:35:09.299Z,7.00
2018-01-02T03:36:10.004Z,13.00
2018-01-02T03:37:10.721Z,8.00
2018-01-02T03:38:11.426Z,8.00
2018-01-02T03:39:12.130Z,7.00
2018-01-02T03:40:12.833Z,9.00
2018-01-02T03:41:13.550Z,21.00
2018-01-02T03:42:14.253Z,7.00
2018-01-02T03:43:14.957Z,16.00
2018-01-02T03:44:15.660Z,12.00
2018-01-02T03:45:16.366Z,17.00
2018-01-02T03:46:17.069Z,19.00
2018-01-02T03:47:17.775Z,25.00
2018-01-02T03:48:18.491Z,14.00
2018-01-02T03:49:19.195Z,12.00
2018-01-02T03:50:19.896Z,8.00
2018-01-02T03:51:20.605Z,13.00
2018-01-02T03:52:21.302Z,13.00
2018-01-02T03:53:22.006Z,18.00
2018-01-02T03:54:22.709Z,33.00
2018-01-02T03:55:23.413Z,30.00
2018-01-02T03:56:24.116Z,19.00
2018-01-02T03:57:24.819Z,9.00
2018-01-02T03:58:25.523Z,23.00
2018-01-02T03:59:26.228Z,15.00
2018-01-02T04:00:26.935Z,12.00
2018-01-02T04:01:27.651Z,16.00
2018-01-02T04:02:28.356Z,24.00
2018-01-02T04:03:29.062Z,17.00
2018-01-02T04:04:29.765Z,11.00
2018-01-02T04:05:30.469Z,18.00
2018-01-02T04:06:31.175Z,31.00
2018-01-02T04:07:31.879Z,21.00
2018-01-02T04:08:32.584Z,25.00
2018-01-02T04:09:33.300Z,23.00
2018-01-02T04:10:34.006Z,19.00
2018-01-02T04:11:34.708Z,21.00
2018-01-02T04:12:35.429Z,16.00
2018-01-02T04:13:36.133Z,28.00
2018-01-02T04:14:36.840Z,15.00
2018-01-02T04:15:37.544Z,14.00
2018-01-02T04:16:38.250Z,28.00
2018-01-02T04:17:38.953Z,20.00
2018-01-02T04:18:39.671Z,22.00
2018-01-02T04:19:40.375Z,29.00
2018-01-02T04:20:41.080Z,27.00
2018-01-02T04:21:41.786Z,15.00
2018-01-02T04:22:42.504Z,29.00
2018-01-02T04:23:43.223Z,24.00
2018-01-02T04:24:43.927Z,24.00
2018-01-02T04:25:44.632Z,30.00
2018-01-02T04:26:45.349Z,21.00
2018-01-02T04:27:46.055Z,45.00
2018-01-02T04:28:46.760Z,21.00
2018-01-02T04:29:47.467Z,20.00
2018-01-02T04:30:48.173Z,17.00
2018-01-02T04:31:48.893Z,17.00
2018-01-02T04:32:49.597Z,17.00
2018-01-02T04:33:50.316Z,27.00
2018-01-02T04:34:51.020Z,18.00
2018-01-02T04:35:51.724Z,18.00
2018-01-02T04:36:52.431Z,26.00
2018-01-02T04:37:53.131Z,24.00
2018-01-02T04:38:53.847Z,20.00
2018-01-02T04:39:54.552Z,20.00
2018-01-02T04:40:55.257Z,16.00
2018-01-02T04:41:55.964Z,24.00
2018-01-02T04:42:56.669Z,14.00
2018-01-02T04:43:57.388Z,21.00
2018-01-02T04:44:58.105Z,31.00
2018-01-02T04:45:58.812Z,30.00
2018-01-02T04:46:59.517Z,19.00
2018-01-02T04:48:00.234Z,25.00
2018-01-02T04:49:00.951Z,25.00
2018-01-02T04:50:01.658Z,14.00
2018-01-02T04:51:02.360Z,23.00
2018-01-02T04:52:03.081Z,34.00
2018-01-02T04:53:03.787Z,19.00
2018-01-02T04:54:04.492Z,25.00
2018-01-02T04:55:05.196Z,18.00
2018-01-02T04:56:05.899Z,19.00
2018-01-02T04:57:06.605Z,31.00
2018-01-02T04:58:07.309Z,23.00
2018-01-02T04:59:08.032Z,22.00
2018-01-02T05:00:08.732Z,33.00
2018-01-02T05:01:09.506Z,40.00
2018-01-02T05:02:10.211Z,29.00
2018-01-02T05:03:10.916Z,22.00
2018-01-02T05:04:11.625Z,28.00
2018-01-02T05:05:12.328Z,29.00
2018-01-02T05:06:13.046Z,24.00
2018-01-02T05:07:13.753Z,20.00
2018-01-02T05:08:14.458Z,18.00
2018-01-02T05:09:15.163Z,22.00
2018-01-02T05:10:15.868Z,28.00
2018-01-02T05:11:16.573Z,41.00
2018-01-02T05:12:17.294Z,26.00
2018-01-02T05:13:18.011Z,21.00
2018-01-02T05:14:18.715Z,31.00
2018-01-02T05:15:19.420Z,28.00
2018-01-02T05:16:20.157Z,34.00
2018-01-02T05:17:20.877Z,23.00
2018-01-02T05:18:21.580Z,23.00
2018-01-02T05:19:22.284Z,20.00
2018-01-02T05:20:23.024Z,19.00
2018-01-02T05:21:23.730Z,19.00
2018-01-02T05:22:24.438Z,18.00
2018-01-02T05:23:25.141Z,18.00
2018-01-02T05:24:25.848Z,26.00
2018-01-02T05:25:26.552Z,40.00
2018-01-02T05:26:27.263Z,30.00
2018-01-02T05:27:27.964Z,19.00
2018-01-02T05:28:28.669Z,24.00
2018-01-02T05:29:29.374Z,25.00
2018-01-02T05:30:30.078Z,36.00
2018-01-02T05:31:30.785Z,16.00
2018-01-02T05:32:31.503Z,21.00
2018-01-02T05:33:32.212Z,19.00
2018-01-02T05:34:32.964Z,18.00
2018-01-02T05:35:33.684Z,32.00
2018-01-02T05:36:34.401Z,46.00
2018-01-02T05:37:35.186Z,24.00
2018-01-02T05:38:35.904Z,25.00
2018-01-02T05:39:36.609Z,17.00
2018-01-02T05:40:37.314Z,25.00
2018-01-02T05:41:38.035Z,23.00
2018-01-02T05:42:38.752Z,18.00
2018-01-02T05:43:39.456Z,55.00
2018-01-02T05:44:40.160Z,20.00
2018-01-02T05:45:40.867Z,28.00
2018-01-02T05:46:41.582Z,24.00
2018-01-02T05:47:42.299Z,34.00
2018-01-02T05:48:43.003Z,28.00
2018-01-02T05:49:43.724Z,23.00
2018-01-02T05:50:44.429Z,21.00
2018-01-02T05:51:45.134Z,29.00
2018-01-02T05:52:45.838Z,21.00
2018-01-02T05:53:46.544Z,38.00
2018-01-02T05:54:47.264Z,29.00
2018-01-02T05:55:47.999Z,26.00
2018-01-02T05:56:48.715Z,38.00
2018-01-02T05:57:49.421Z,27.00
2018-01-02T05:58:50.126Z,30.00
2018-01-02T05:59:50.833Z,28.00
2018-01-02T06:00:51.538Z,35.00
2018-01-02T06:01:52.242Z,30.00
2018-01-02T06:02:52.947Z,24.00
2018-01-02T06:03:53.653Z,24.00
2018-01-02T06:04:54.358Z,30.00
2018-01-02T06:05:55.063Z,20.00
2018-01-02T06:06:55.768Z,34.00
2018-01-02T06:07:56.474Z,38.00
2018-01-02T06:08:57.179Z,23.00
2018-01-02T06:09:57.884Z,32.00
2018-01-02T06:10:58.590Z,28.00
2018-01-02T06:11:59.295Z,28.00
2018-01-02T06:13:00.001Z,36.00
2018-01-02T06:14:00.706Z,27.00
2018-01-02T06:15:01.412Z,33.00
2018-01-02T06:16:02.119Z,33.00
2018-01-02T06:17:02.839Z,30.00
2018-01-02T06:18:03.545Z,27.00
2018-01-02T06:19:04.250Z,28.00
2018-01-02T06:20:04.963Z,23.00
2018-01-02T06:21:05.675Z,25.00
2018-01-02T06:22:06.434Z,17.00
2018-01-02T06:23:07.142Z,19.00
2018-01-02T06:24:07.862Z,33.00
2018-01-02T06:25:08.565Z,36.00
2018-01-02T06:26:09.272Z,25.00
2018-01-02T06:27:09.979Z,28.00
2018-01-02T06:28:10.686Z,30.00
2018-01-02T06:29:11.392Z,41.00
2018-01-02T06:30:12.098Z,28.00
2018-01-02T06:31:12.868Z,31.00
2018-01-02T06:32:13.525Z,27.00
2018-01-02T06:33:14.231Z,38.00
2018-01-02T06:34:14.935Z,23.00
2018-01-02T06:35:15.641Z,25.00
2018-01-02T06:36:16.347Z,18.00
2018-01-02T06:37:17.054Z,24.00
2018-01-02T06:38:17.762Z,29.00
2018-01-02T06:39:18.469Z,42.00
2018-01-02T06:40:19.176Z,24.00
2018-01-02T06:41:19.882Z,28.00
2018-01-02T06:42:20.589Z,25.00
2018-01-02T06:43:21.294Z,35.00
2018-01-02T06:44:22.014Z,26.00
2018-01-02T06:45:22.777Z,31.00
2018-01-02T06:46:23.498Z,36.00
2018-01-02T06:47:24.218Z,41.00
2018-01-02T06:48:24.922Z,27.00
2018-01-02T06:49:25.628Z,54.00
2018-01-02T06:50:26.333Z,33.00
2018-01-02T06:51:27.039Z,33.00
2018-01-02T06:52:27.744Z,28.00
2018-01-02T06:53:28.463Z,25.00
2018-01-02T06:54:29.170Z,36.00
2018-01-02T06:55:29.881Z,34.00
2018-01-02T06:56:30.583Z,23.00
2018-01-02T06:57:31.343Z,33.00
2018-01-02T06:58:32.051Z,46.00
2018-01-02T06:59:32.756Z,32.00
2018-01-02T07:00:33.463Z,31.00
2018-01-02T07:01:34.183Z,29.00
2018-01-02T07:02:34.902Z,43.00
2018-01-02T07:03:35.609Z,41.00
2018-01-02T07:04:36.314Z,38.00
2018-01-02T07:05:37.020Z,42.00
2018-01-02T07:06:37.725Z,34.00
2018-01-02T07:07:38.431Z,30.00
2018-01-02T07:08:39.138Z,50.00
2018-01-02T07:09:39.843Z,32.00
2018-01-02T07:10:40.548Z,35.00
2018-01-02T07:11:41.254Z,34.00
2018-01-02T07:12:41.960Z,26.00
2018-01-02T07:13:42.667Z,38.00
2018-01-02T07:14:43.385Z,26.00
2018-01-02T07:15:44.090Z,29.00
2018-01-02T07:16:44.797Z,34.00
2018-01-02T07:17:45.503Z,26.00
2018-01-02T07:18:46.210Z,36.00
2018-01-02T07:19:46.918Z,37.00
2018-01-02T07:20:47.643Z,29.00
2018-01-02T07:21:48.384Z,28.00
2018-01-02T07:22:49.090Z,29.00
2018-01-02T07:23:49.810Z,34.00
2018-01-02T07:24:50.518Z,42.00
2018-01-02T07:25:51.238Z,51.00
2018-01-02T07:26:51.958Z,22.00
2018-01-02T07:27:52.665Z,31.00
2018-01-02T07:28:53.387Z,32.00
2018-01-02T07:29:54.095Z,30.00
2018-01-02T07:30:54.843Z,25.00
2018-01-02T07:31:55.552Z,56.00
2018-01-02T07:32:56.260Z,29.00
2018-01-02T07:33:57.006Z,24.00
2018-01-02T07:34:57.701Z,54.00
2018-01-02T07:35:58.423Z,29.00
2018-01-02T07:36:59.130Z,34.00
2018-01-02T07:37:59.840Z,35.00
2018-01-02T07:39:00.546Z,28.00
2018-01-02T07:40:01.255Z,38.00
2018-01-02T07:41:01.966Z,37.00
2018-01-02T07:42:02.673Z,44.00
2018-01-02T07:43:03.380Z,32.00
2018-01-02T07:44:04.102Z,37.00
2018-01-02T07:45:04.811Z,40.00
2018-01-02T07:46:05.519Z,31.00
2018-01-02T07:47:06.229Z,34.00
2018-01-02T07:48:06.938Z,33.00
2018-01-02T07:49:07.647Z,35.00
2018-01-02T07:50:08.383Z,42.00
2018-01-02T07:51:09.090Z,29.00
2018-01-02T07:52:09.800Z,41.00
2018-01-02T07:53:10.535Z,39.00
2018-01-02T07:54:11.273Z,33.00
2018-01-02T07:55:11.981Z,23.00
2018-01-02T07:56:12.690Z,29.00
2018-01-02T07:57:13.399Z,32.00
2018-01-02T07:58:14.106Z,36.00
2018-01-02T07:59:14.815Z,38.00
2018-01-02T08:00:15.524Z,34.00
2018-01-02T08:01:16.235Z,35.00
2018-01-02T08:02:16.941Z,38.00
2018-01-02T08:03:17.648Z,32.00
2018-01-02T08:04:18.371Z,26.00
2018-01-02T08:05:19.080Z,26.00
2018-01-02T08:06:19.792Z,28.00
2018-01-02T08:07:20.500Z,31.00
2018-01-02T08:08:21.212Z,39.00
2018-01-02T08:09:21.935Z,20.00
2018-01-02T08:10:22.646Z,25.00
2018-01-02T08:11:23.354Z,27.00
2018-01-02T08:12:24.075Z,32.00
2018-01-02T08:13:24.783Z,27.00
2018-01-02T08:14:25.494Z,29.00
2018-01-02T08:15:26.206Z,30.00
2018-01-02T08:16:26.918Z,26.00
2018-01-02T08:17:27.628Z,31.00
2018-01-02T08:18:28.338Z,39.00
2018-01-02T08:19:29.062Z,29.00
2018-01-02T08:20:29.772Z,20.00
2018-01-02T08:21:30.484Z,24.00
2018-01-02T08:22:31.195Z,23.00
2018-01-02T08:23:31.922Z,16.00
2018-01-02T08:24:32.629Z,21.00
2018-01-02T08:25:33.342Z,30.00
2018-01-02T08:26:34.054Z,21.00
2018-01-02T08:27:34.762Z,19.00
2018-01-02T08:28:35.474Z,28.00
2018-01-02T08:29:36.434Z,29.00
2018-01-02T08:30:37.146Z,22.00
2018-01-02T08:31:37.856Z,22.00
2018-01-02T08:32:38.587Z,18.00
2018-01-02T08:33:39.305Z,39.00
2018-01-02T08:34:40.265Z,26.00
2018-01-02T08:35:40.976Z,19.00
2018-01-02T08:36:41.686Z,22.00
2018-01-02T08:37:42.412Z,43.00
2018-01-02T08:38:43.120Z,29.00
2018-01-02T08:39:43.830Z,22.00
2018-01-02T08:40:44.539Z,17.00
2018-01-02T08:41:45.249Z,34.00
2018-01-02T08:42:45.960Z,32.00
2018-01-02T08:43:46.671Z,25.00
2018-01-02T08:44:47.383Z,23.00
2018-01-02T08:45:48.093Z,27.00
2018-01-02T08:46:48.802Z,26.00
2018-01-02T08:47:49.511Z,18.00
2018-01-02T08:48:50.221Z,22.00
2018-01-02T08:49:50.931Z,15.00
2018-01-02T08:50:51.642Z,20.00
2018-01-02T08:51:52.351Z,27.00
2018-01-02T08:52:53.063Z,17.00
2018-01-02T08:53:53.771Z,14.00
2018-01-02T08:54:54.481Z,39.00
2018-01-02T08:55:55.190Z,32.00
2018-01-02T08:56:55.910Z,13.00
2018-01-02T08:57:56.619Z,25.00
2018-01-02T08:58:57.344Z,32.00
2018-01-02T08:59:58.067Z,27.00
2018-01-02T09:00:58.778Z,26.00
2018-01-02T09:01:59.505Z,24.00
2018-01-02T09:03:00.216Z,19.00
2018-01-02T09:04:00.927Z,20.00
2018-01-02T09:05:01.640Z,25.00
2018-01-02T09:06:02.354Z,18.00
2018-01-02T09:07:03.064Z,13.00
2018-01-02T09:08:03.777Z,22.00
2018-01-02T09:09:04.504Z,22.00
2018-01-02T09:10:05.215Z,29.00
2018-01-02T09:11:05.929Z,21.00
2018-01-02T09:12:06.642Z,24.00
2018-01-02T09:13:07.359Z,25.00
2018-01-02T09:14:08.066Z,41.00
2018-01-02T09:15:08.777Z,17.00
2018-01-02T09:16:09.503Z,14.00
2018-01-02T09:17:10.211Z,9.00
2018-01-02T09:18:10.923Z,18.00
2018-01-02T09:19:11.633Z,23.00
2018-01-02T09:20:12.344Z,12.00
2018-01-02T09:21:13.055Z,20.00
2018-01-02T09:22:13.780Z,15.00
2018-01-02T09:23:14.503Z,16.00
2018-01-02T09:24:15.214Z,34.00
2018-01-02T09:25:15.925Z,22.00
2018-01-02T09:26:16.636Z,22.00
2018-01-02T09:27:17.353Z,15.00
2018-01-02T09:28:18.062Z,23.00
2018-01-02T09:29:18.773Z,23.00
2018-01-02T09:30:19.488Z,16.00
2018-01-02T09:31:20.201Z,13.00
2018-01-02T09:32:20.910Z,26.00
2018-01-02T09:33:21.623Z,17.00
2018-01-02T09:34:22.334Z,13.00
2018-01-02T09:35:23.045Z,8.00
2018-01-02T09:36:23.756Z,20.00
2018-01-02T09:37:24.467Z,18.00
2018-01-02T09:38:25.193Z,22.00
2018-01-02T09:39:25.905Z,14.00
2018-01-02T09:40:26.617Z,10.00
2018-01-02T09:41:27.327Z,18.00
2018-01-02T09:42:28.040Z,23.00
2018-01-02T09:43:28.749Z,11.00
2018-01-02T09:44:29.459Z,9.00
2018-01-02T09:45:30.186Z,11.00
2018-01-02T09:46:30.899Z,25.00
2018-01-02T09:47:31.613Z,12.00
2018-01-02T09:48:32.326Z,13.00
2018-01-02T09:49:33.047Z,20.00
2018-01-02T09:50:33.758Z,10.00
2018-01-02T09:51:34.485Z,22.00
2018-01-02T09:52:35.200Z,14.00
2018-01-02T09:53:35.915Z,15.00
2018-01-02T09:54:36.630Z,13.00
2018-01-02T09:55:37.345Z,16.00
2018-01-02T09:56:38.057Z,18.00
2018-01-02T09:57:38.782Z,12.00
2018-01-02T09:58:39.496Z,13.00
2018-01-02T09:59:40.209Z,12.00
2018-01-02T10:00:40.922Z,18.00
2018-01-02T10:01:41.637Z,17.00
2018-01-02T10:02:42.360Z,8.00
2018-01-02T10:03:43.073Z,12.00
2018-01-02T10:04:43.784Z,11.00
2018-01-02T10:05:44.498Z,8.00
2018-01-02T10:06:45.209Z,21.00
2018-01-02T10:07:45.921Z,5.00
2018-01-02T10:08:46.632Z,7.00
2018-01-02T10:09:47.345Z,12.00
2018-01-02T10:10:48.057Z,10.00
2018-01-02T10:11:48.768Z,10.00
2018-01-02T10:12:49.477Z,7.00
2018-01-02T10:13:50.202Z,7.00
2018-01-02T10:14:50.925Z,10.00
2018-01-02T10:15:51.636Z,12.00
2018-01-02T10:16:52.346Z,9.00
2018-01-02T10:17:53.055Z,5.00
2018-01-02T10:18:53.764Z,4.00
2018-01-02T10:19:54.476Z,21.00
2018-01-02T10:20:55.203Z,4.00
2018-01-02T10:21:55.901Z,13.00
2018-01-02T10:22:56.611Z,4.00
2018-01-02T10:23:57.335Z,9.00
2018-01-02T10:24:58.046Z,16.00
2018-01-02T10:25:58.759Z,5.00
2018-01-02T10:26:59.473Z,14.00
2018-01-02T10:28:00.185Z,19.00
2018-01-02T10:29:00.898Z,15.00
2018-01-02T10:30:01.608Z,14.00
2018-01-02T10:31:02.334Z,6.00
2018-01-02T10:32:03.047Z,11.00
2018-01-02T10:33:03.758Z,5.00
2018-01-02T10:34:04.469Z,22.00
2018-01-02T10:35:05.193Z,17.00
2018-01-02T10:36:05.919Z,10.00
2018-01-02T10:37:06.630Z,11.00
2018-01-02T10:38:07.342Z,6.00
2018-01-02T10:39:08.066Z,10.00
2018-01-02T10:40:08.789Z,11.00
2018-01-02T10:41:09.512Z,12.00
2018-01-02T10:42:10.222Z,11.00
2018-01-02T10:43:10.932Z,10.00
2018-01-02T10:44:11.646Z,10.00
2018-01-02T10:45:12.372Z,12.00
2018-01-02T10:46:13.084Z,15.00
2018-01-02T10:47:13.800Z,6.00
2018-01-02T10:48:14.506Z,7.00
2018-01-02T10:49:15.231Z,21.00
2018-01-02T10:50:15.945Z,5.00
2018-01-02T10:51:16.668Z,9.00
2018-01-02T10:52:17.379Z,5.00
2018-01-02T10:53:18.093Z,21.00
2018-01-02T10:54:18.803Z,8.00
2018-01-02T10:55:19.513Z,12.00
2018-01-02T10:56:20.225Z,14.00
2018-01-02T10:57:20.936Z,8.00
2018-01-02T10:58:21.648Z,14.00
2018-01-02T10:59:22.361Z,27.00
2018-01-02T11:00:23.087Z,11.00
2018-01-02T11:01:23.812Z,7.00
2018-01-02T11:02:24.523Z,13.00
2018-01-02T11:03:25.237Z,15.00
2018-01-02T11:04:25.953Z,12.00
2018-01-02T11:05:26.676Z,11.00
2018-01-02T11:06:27.388Z,6.00
2018-01-02T11:07:28.113Z,6.00
2018-01-02T11:08:28.837Z,9.00
2018-01-02T11:09:29.549Z,11.00
2018-01-02T11:10:30.261Z,13.00
2018-01-02T11:11:30.974Z,13.00
2018-01-02T11:12:31.687Z,12.00
2018-01-02T11:13:32.399Z,23.00
2018-01-02T11:14:33.182Z,9.00
2018-01-02T11:15:33.834Z,11.00
2018-01-02T11:16:34.547Z,9.00
2018-01-02T11:17:35.258Z,9.00
2018-01-02T11:18:35.969Z,5.00
2018-01-02T11:19:36.679Z,5.00
2018-01-02T11:20:37.401Z,6.00
2018-01-02T11:21:38.111Z,8.00
2018-01-02T11:22:38.825Z,12.00
2018-01-02T11:23:39.541Z,21.00
2018-01-02T11:24:40.252Z,11.00
2018-01-02T11:25:40.975Z,13.00
2018-01-02T11:26:41.684Z,8.00
2018-01-02T11:27:42.409Z,15.00
2018-01-02T11:28:43.132Z,15.00
2018-01-02T11:29:43.858Z,10.00
2018-01-02T11:30:44.570Z,14.00
2018-01-02T11:31:45.292Z,6.00
2018-01-02T11:32:46.003Z,21.00
2018-01-02T11:33:46.726Z,6.00
2018-01-02T11:34:47.437Z,12.00
2018-01-02T11:35:48.148Z,13.00
2018-01-02T11:36:48.858Z,6.00
2018-01-02T11:37:49.581Z,5.00
2018-01-02T11:38:50.299Z,28.00
2018-01-02T11:39:51.004Z,10.00
2018-01-02T11:40:51.715Z,10.00
2018-01-02T11:41:52.424Z,10.00
2018-01-02T11:42:53.132Z,8.00
2018-01-02T11:43:53.844Z,15.00
2018-01-02T11:44:54.556Z,12.00
2018-01-02T11:45:55.278Z,5.00
2018-01-02T11:46:55.989Z,9.00
2018-01-02T11:47:56.698Z,6.00
2018-01-02T11:48:57.408Z,15.00
2018-01-02T11:49:58.118Z,15.00
2018-01-02T11:50:58.828Z,5.00
2018-01-02T11:51:59.540Z,11.00
2018-01-02T11:53:00.249Z,15.00
2018-01-02T11:54:00.959Z,11.00
2018-01-02T11:55:01.672Z,13.00
2018-01-02T11:56:02.425Z,29.00
2018-01-02T11:57:03.147Z,8.00
2018-01-02T11:58:03.906Z,16.00
2018-01-02T11:59:04.568Z,15.00
2018-01-02T12:00:05.279Z,11.00
2018-01-02T12:01:05.991Z,10.00
2018-01-02T12:02:06.703Z,5.00
2018-01-02T12:03:07.427Z,15.00
2018-01-02T12:04:08.139Z,22.00
2018-01-02T12:05:08.863Z,4.00
2018-01-02T12:06:09.575Z,14.00
2018-01-02T12:07:10.300Z,16.00
2018-01-02T12:08:11.011Z,11.00
2018-01-02T12:09:11.720Z,8.00
2018-01-02T12:10:12.432Z,7.00
2018-01-02T12:11:13.143Z,6.00
2018-01-02T12:12:13.855Z,25.00
2018-01-02T12:13:14.566Z,35.00
2018-01-02T12:14:15.276Z,12.00
2018-01-02T12:15:16.000Z,24.00
2018-01-02T12:16:16.712Z,12.00
2018-01-02T12:17:17.425Z,10.00
2018-01-02T12:18:18.136Z,7.00
2018-01-02T12:19:18.848Z,15.00
2018-01-02T12:20:19.561Z,10.00
2018-01-02T12:21:20.288Z,12.00
2018-01-02T12:22:20.999Z,7.00
2018-01-02T12:23:21.710Z,11.00
2018-01-02T12:24:22.424Z,24.00
2018-01-02T12:25:23.150Z,19.00
2018-01-02T12:26:23.863Z,12.00
2018-01-02T12:27:24.588Z,17.00
2018-01-02T12:28:25.314Z,17.00
2018-01-02T12:29:26.025Z,14.00
2018-01-02T12:30:26.734Z,7.00
2018-01-02T12:31:27.444Z,24.00
2018-01-02T12:32:28.154Z,7.00
2018-01-02T12:33:28.866Z,15.00
2018-01-02T12:34:29.578Z,23.00
2018-01-02T12:35:30.292Z,18.00
2018-01-02T12:36:30.999Z,14.00
2018-01-02T12:37:31.711Z,7.00
2018-01-02T12:38:32.434Z,37.00
2018-01-02T12:39:33.146Z,12.00
2018-01-02T12:40:33.855Z,10.00
2018-01-02T12:41:34.565Z,16.00
2018-01-02T12:42:35.276Z,17.00
2018-01-02T12:43:35.986Z,8.00
2018-01-02T12:44:36.709Z,9.00
2018-01-02T12:45:37.420Z,23.00
2018-01-02T12:46:38.132Z,11.00
2018-01-02T12:47:38.842Z,14.00
2018-01-02T12:48:39.553Z,12.00
2018-01-02T12:49:40.264Z,7.00
2018-01-02T12:50:40.975Z,17.00
2018-01-02T12:51:41.698Z,9.00
2018-01-02T12:52:42.409Z,7.00
2018-01-02T12:53:43.126Z,6.00
2018-01-02T12:54:43.835Z,15.00
2018-01-02T12:55:44.555Z,19.00
2018-01-02T12:56:45.268Z,8.00
2018-01-02T12:57:45.978Z,7.00
2018-01-02T12:58:46.687Z,18.00
2018-01-02T12:59:47.397Z,14.00
2018-01-02T13:00:48.107Z,15.00
2018-01-02T13:01:48.818Z,12.00
2018-01-02T13:02:49.530Z,11.00
2018-01-02T13:03:50.242Z,19.00
2018-01-02T13:04:50.952Z,17.00
2018-01-02T13:05:51.663Z,33.00
2018-01-02T13:06:52.375Z,10.00
2018-01-02T13:07:53.085Z,11.00