createdAt,value
2023-09-20T00:00:10.672Z,80.63
2023-09-20T00:01:10.750Z,80.83
2023-09-20T00:02:10.642Z,80.83
2023-09-20T00:03:10.633Z,80.93
2023-09-20T00:04:10.834Z,81.03
2023-09-20T00:05:10.622Z,81.13
2023-09-20T00:06:10.705Z,81.23
2023-09-20T00:07:10.576Z,81.23
2023-09-20T00:08:10.655Z,81.13
2023-09-20T00:09:10.571Z,81.23
2023-09-20T00:10:10.916Z,81.23
2023-09-20T00:11:10.592Z,81.34
2023-09-20T00:12:10.564Z,81.54
2023-09-20T00:13:10.517Z,81.44
2023-09-20T00:14:10.701Z,81.44
2023-09-20T00:15:10.485Z,81.34
2023-09-20T00:16:10.583Z,81.23
2023-09-20T00:17:10.483Z,81.23
2023-09-20T00:18:10.500Z,81.34
2023-09-20T00:19:10.468Z,81.44
2023-09-20T00:20:10.482Z,81.54
2023-09-20T00:21:10.464Z,81.54
2023-09-20T00:22:10.409Z,81.64
2023-09-20T00:23:10.478Z,81.74
2023-09-20T00:24:10.460Z,81.98
2023-09-20T00:25:10.382Z,82.08
2023-09-20T00:26:10.419Z,82.18
2023-09-20T00:27:10.381Z,82.18
2023-09-20T00:28:10.361Z,82.28
2023-09-20T00:29:10.360Z,82.39
2023-09-20T00:30:10.342Z,82.39
2023-09-20T00:31:10.466Z,82.49
2023-09-20T00:32:10.381Z,82.49
2023-09-20T00:33:10.347Z,82.59
2023-09-20T00:34:10.284Z,82.69
2023-09-20T00:35:10.286Z,82.79
2023-09-20T00:36:10.281Z,82.99
2023-09-20T00:37:10.273Z,83.13
2023-09-20T00:38:10.266Z,83.03
2023-09-20T00:39:10.228Z,83.33
2023-09-20T00:40:10.216Z,83.44
2023-09-20T00:41:10.251Z,83.44
2023-09-20T00:42:10.306Z,83.54
2023-09-20T00:43:10.178Z,83.64
2023-09-20T00:44:10.304Z,83.64
2023-09-20T00:45:10.159Z,83.54
2023-09-20T00:46:10.181Z,83.44
2023-09-20T00:47:10.206Z,83.44
2023-09-20T00:48:10.190Z,83.54
2023-09-20T00:49:10.121Z,83.74
2023-09-20T00:50:10.126Z,83.74
2023-09-20T00:51:10.109Z,83.74
2023-09-20T00:52:10.150Z,83.54
2023-09-20T00:53:10.097Z,83.19
2023-09-20T00:54:10.087Z,83.09
2023-09-20T00:55:10.050Z,83.19
2023-09-20T00:56:10.120Z,83.09
2023-09-20T00:57:10.033Z,83.09
2023-09-20T00:58:10.158Z,82.89
2023-09-20T00:59:10.039Z,82.89
2023-09-20T01:00:10.017Z,82.79
2023-09-20T01:01:10.073Z,82.89
2023-09-20T01:02:10.201Z,82.99
2023-09-20T01:03:10.129Z,82.99
2023-09-20T01:04:10.140Z,83.19
2023-09-20T01:05:09.966Z,83.19
2023-09-20T01:06:09.957Z,83.09
2023-09-20T01:07:09.922Z,83.09
2023-09-20T01:08:09.990Z,83.19
2023-09-20T01:09:09.894Z,83.29
2023-09-20T01:10:09.922Z,83.29
2023-09-20T01:11:09.948Z,83.19
2023-09-20T01:12:09.873Z,83.09
2023-09-20T01:13:09.861Z,83.19
2023-09-20T01:14:09.881Z,83.29
2023-09-20T01:15:09.849Z,83.29
2023-09-20T01:16:09.828Z,83.40
2023-09-20T01:17:09.863Z,83.40
2023-09-20T01:18:09.884Z,83.50
2023-09-20T01:19:09.791Z,83.70
2023-09-20T01:20:09.838Z,83.70
2023-09-20T01:21:09.764Z,83.70
2023-09-20T01:22:09.780Z,83.84
2023-09-20T01:23:09.797Z,83.94
2023-09-20T01:24:09.807Z,84.04
2023-09-20T01:25:09.742Z,84.14
2023-09-20T01:26:09.746Z,84.25
2023-09-20T01:27:09.713Z,84.25
2023-09-20T01:28:09.720Z,84.34
2023-09-20T01:29:09.735Z,84.45
2023-09-20T01:30:09.709Z,84.45
2023-09-20T01:31:09.760Z,84.34
2023-09-20T01:32:09.681Z,84.45
2023-09-20T01:33:09.723Z,84.45
2023-09-20T01:34:09.669Z,84.65
2023-09-20T01:35:09.639Z,84.55
2023-09-20T01:36:09.612Z,84.55
2023-09-20T01:37:09.604Z,84.65
2023-09-20T01:38:09.728Z,84.65
2023-09-20T01:39:09.616Z,84.55
2023-09-20T01:40:09.577Z,84.45
2023-09-20T01:41:09.588Z,84.55
2023-09-20T01:42:09.542Z,84.65
2023-09-20T01:43:09.606Z,84.55
2023-09-20T01:44:09.556Z,84.65
2023-09-20T01:45:09.510Z,84.65
2023-09-20T01:46:09.560Z,84.45
2023-09-20T01:47:09.558Z,84.34
2023-09-20T01:48:09.729Z,84.34
2023-09-20T01:49:09.482Z,84.45
2023-09-20T01:50:09.517Z,84.34
2023-09-20T01:51:09.477Z,84.25
2023-09-20T01:52:09.513Z,84.34
2023-09-20T01:53:09.754Z,84.34
2023-09-20T01:54:09.542Z,84.25
2023-09-20T01:55:09.405Z,84.14
2023-09-20T01:56:09.405Z,84.14
2023-09-20T01:57:09.384Z,84.04
2023-09-20T01:58:09.381Z,84.04
2023-09-20T01:59:09.385Z,84.04
2023-09-20T02:00:09.359Z,84.04
2023-09-20T02:01:09.401Z,83.90
2023-09-20T02:02:09.428Z,83.90
2023-09-20T02:03:09.485Z,83.90
2023-09-20T02:04:09.358Z,83.90
2023-09-20T02:05:09.340Z,84.04
2023-09-20T02:06:09.501Z,84.14
2023-09-20T02:07:09.296Z,83.94
2023-09-20T02:08:09.416Z,84.25
2023-09-20T02:09:09.255Z,84.04
2023-09-20T02:10:09.248Z,83.90
2023-09-20T02:11:09.352Z,83.70
2023-09-20T02:12:09.217Z,83.70
2023-09-20T02:13:09.310Z,83.80
2023-09-20T02:14:09.258Z,83.70
2023-09-20T02:15:09.184Z,83.90
2023-09-20T02:16:09.299Z,83.80
2023-09-20T02:17:09.190Z,83.90
2023-09-20T02:18:09.223Z,83.70
2023-09-20T02:19:09.174Z,83.70
2023-09-20T02:20:09.246Z,83.80
2023-09-20T02:21:09.130Z,83.90
2023-09-20T02:22:09.118Z,83.90
2023-09-20T02:23:09.267Z,83.90
2023-09-20T02:24:09.177Z,83.80
2023-09-20T02:25:09.106Z,83.80
2023-09-20T02:26:09.140Z,83.80
2023-09-20T02:27:09.056Z,83.80
2023-09-20T02:28:09.042Z,83.80
2023-09-20T02:29:09.084Z,83.70
2023-09-20T02:30:09.053Z,83.70
2023-09-20T02:31:09.033Z,83.80
2023-09-20T02:32:09.040Z,83.60
2023-09-20T02:33:09.138Z,83.50
2023-09-20T02:34:09.049Z,83.50
2023-09-20T02:35:09.009Z,83.50
2023-09-20T02:36:08.959Z,83.60
2023-09-20T02:37:08.947Z,83.60
2023-09-20T02:38:09.205Z,83.70
2023-09-20T02:39:08.934Z,83.70
2023-09-20T02:40:08.937Z,83.70
2023-09-20T02:41:08.899Z,83.80
2023-09-20T02:42:08.895Z,83.90
2023-09-20T02:43:08.901Z,83.90
2023-09-20T02:44:08.968Z,84.00
2023-09-20T02:45:08.859Z,84.00
2023-09-20T02:46:08.906Z,84.00
2023-09-20T02:47:08.876Z,83.90
2023-09-20T02:48:09.271Z,84.00
2023-09-20T02:49:08.817Z,84.00
2023-09-20T02:50:08.845Z,83.90
2023-09-20T02:51:08.789Z,83.80
2023-09-20T02:52:08.801Z,83.70
2023-09-20T02:53:08.799Z,83.70
2023-09-20T02:54:08.789Z,83.80
2023-09-20T02:55:08.778Z,83.80
2023-09-20T02:56:08.765Z,83.80
2023-09-20T02:57:08.744Z,83.70
2023-09-20T02:58:08.779Z,83.70
2023-09-20T02:59:08.720Z,83.60
2023-09-20T03:00:08.707Z,83.60
2023-09-20T03:01:08.690Z,83.70
2023-09-20T03:02:08.776Z,83.60
2023-09-20T03:03:09.093Z,83.60
2023-09-20T03:04:08.762Z,83.50
2023-09-20T03:05:08.761Z,83.60
2023-09-20T03:06:08.700Z,83.46
2023-09-20T03:07:08.687Z,83.46
2023-09-20T03:08:08.652Z,83.46
2023-09-20T03:09:08.596Z,83.50
2023-09-20T03:10:08.612Z,83.70
2023-09-20T03:11:08.657Z,83.56
2023-09-20T03:12:08.602Z,83.60
2023-09-20T03:13:08.558Z,83.80
2023-09-20T03:14:08.564Z,83.80
2023-09-20T03:15:08.549Z,83.90
2023-09-20T03:16:08.568Z,84.11
2023-09-20T03:17:08.557Z,84.00
2023-09-20T03:18:08.517Z,84.20
2023-09-20T03:19:08.524Z,84.20
2023-09-20T03:20:08.584Z,84.20
2023-09-20T03:21:08.599Z,84.20
2023-09-20T03:22:08.558Z,84.20
2023-09-20T03:23:08.494Z,84.20
2023-09-20T03:24:08.445Z,84.31
2023-09-20T03:25:08.440Z,84.41
2023-09-20T03:26:08.468Z,84.51
2023-09-20T03:27:08.408Z,84.61
2023-09-20T03:28:08.400Z,84.61
2023-09-20T03:29:08.457Z,84.51
2023-09-20T03:30:08.393Z,84.51
2023-09-20T03:31:08.365Z,84.51
2023-09-20T03:32:08.425Z,84.51
2023-09-20T03:33:08.673Z,84.61
2023-09-20T03:34:08.349Z,84.71
2023-09-20T03:35:08.374Z,84.85
2023-09-20T03:36:08.322Z,84.85
2023-09-20T03:37:08.297Z,84.95
2023-09-20T03:38:08.329Z,84.95
2023-09-20T03:39:08.294Z,85.05
2023-09-20T03:40:08.341Z,85.05
2023-09-20T03:41:08.262Z,84.91
2023-09-20T03:42:08.272Z,85.16
2023-09-20T03:43:08.231Z,85.05
2023-09-20T03:44:08.264Z,85.16
2023-09-20T03:45:08.210Z,85.16
2023-09-20T03:46:08.261Z,85.36
2023-09-20T03:47:08.228Z,85.36
2023-09-20T03:48:08.216Z,85.46
2023-09-20T03:49:08.187Z,85.76
2023-09-20T03:50:08.208Z,85.76
2023-09-20T03:51:08.148Z,85.66
2023-09-20T03:52:08.181Z,85.76
2023-09-20T03:53:08.171Z,85.96
2023-09-20T03:54:08.117Z,86.00
2023-09-20T03:55:08.104Z,86.21
2023-09-20T03:56:08.147Z,86.21
2023-09-20T03:57:08.073Z,86.21
2023-09-20T03:58:08.140Z,86.41
2023-09-20T03:59:08.076Z,86.31
2023-09-20T04:00:10.793Z,86.31
2023-09-20T04:01:08.062Z,86.61
2023-09-20T04:02:08.086Z,86.71
2023-09-20T04:03:08.059Z,86.61
2023-09-20T04:04:08.072Z,86.61
2023-09-20T04:05:08.031Z,86.91
2023-09-20T04:06:08.032Z,86.91
2023-09-20T04:07:08.005Z,87.02
2023-09-20T04:08:08.016Z,87.02
2023-09-20T04:09:07.946Z,87.02
2023-09-20T04:10:08.035Z,87.02
2023-09-20T04:11:08.006Z,87.02
2023-09-20T04:12:07.927Z,87.02
2023-09-20T04:13:07.908Z,87.02
2023-09-20T04:14:07.922Z,87.12
2023-09-20T04:15:07.885Z,87.32
2023-09-20T04:16:07.902Z,87.12
2023-09-20T04:17:07.926Z,87.32
2023-09-20T04:18:07.998Z,87.32
2023-09-20T04:19:07.853Z,87.32
2023-09-20T04:20:07.878Z,87.42
2023-09-20T04:21:07.837Z,87.32
2023-09-20T04:22:07.821Z,87.22
2023-09-20T04:23:07.924Z,87.12
2023-09-20T04:24:07.792Z,86.91
2023-09-20T04:25:07.841Z,86.82
2023-09-20T04:26:07.996Z,86.82
2023-09-20T04:27:07.760Z,86.91
2023-09-20T04:28:07.752Z,86.91
2023-09-20T04:29:07.789Z,86.77
2023-09-20T04:30:07.800Z,86.67
2023-09-20T04:31:07.775Z,86.87
2023-09-20T04:32:07.772Z,86.77
2023-09-20T04:33:07.751Z,86.77
2023-09-20T04:34:07.682Z,86.77
2023-09-20T04:35:07.733Z,86.77
2023-09-20T04:36:07.662Z,86.87
2023-09-20T04:37:07.656Z,86.77
2023-09-20T04:38:07.713Z,86.77
2023-09-20T04:39:07.649Z,86.87
2023-09-20T04:40:07.824Z,86.98
2023-09-20T04:41:07.622Z,86.87
2023-09-20T04:42:07.617Z,86.87
2023-09-20T04:43:07.601Z,86.98
2023-09-20T04:44:07.677Z,86.77
2023-09-20T04:45:07.597Z,86.77
2023-09-20T04:46:07.704Z,86.98
2023-09-20T04:47:07.573Z,86.98
2023-09-20T04:48:07.550Z,86.98
2023-09-20T04:49:07.566Z,86.98
2023-09-20T04:50:07.604Z,86.87
2023-09-20T04:51:07.578Z,86.87
2023-09-20T04:52:07.501Z,86.77
2023-09-20T04:53:07.498Z,86.98
2023-09-20T04:54:07.481Z,86.98
2023-09-20T04:55:07.463Z,86.87
2023-09-20T04:56:07.515Z,86.87
2023-09-20T04:57:07.428Z,86.87
2023-09-20T04:58:07.668Z,86.87
2023-09-20T04:59:07.440Z,86.98
2023-09-20T05:00:07.423Z,86.87
2023-09-20T05:01:07.412Z,86.63
2023-09-20T05:02:07.434Z,86.57
2023-09-20T05:03:07.593Z,86.77
2023-09-20T05:04:07.627Z,86.77
2023-09-20T05:05:07.384Z,86.87
2023-09-20T05:06:07.355Z,86.77
2023-09-20T05:07:07.330Z,87.08
2023-09-20T05:08:07.537Z,87.18
2023-09-20T05:09:07.301Z,87.38
2023-09-20T05:10:07.382Z,87.38
2023-09-20T05:11:08.269Z,87.38
2023-09-20T05:12:07.307Z,87.58
2023-09-20T05:13:07.285Z,87.48
2023-09-20T05:14:07.321Z,87.48
2023-09-20T05:15:07.253Z,87.38
2023-09-20T05:16:07.291Z,87.38
2023-09-20T05:17:07.297Z,87.73
2023-09-20T05:18:07.352Z,87.82
2023-09-20T05:19:07.198Z,87.93
2023-09-20T05:20:07.209Z,87.82
2023-09-20T05:21:07.206Z,87.82
2023-09-20T05:22:07.189Z,87.73
2023-09-20T05:23:07.325Z,87.93
2023-09-20T05:24:07.188Z,87.93
2023-09-20T05:25:07.132Z,88.02
2023-09-20T05:26:07.155Z,88.13
2023-09-20T05:27:07.130Z,88.13
2023-09-20T05:28:07.100Z,88.23
2023-09-20T05:29:07.139Z,88.13
2023-09-20T05:30:07.111Z,88.23
2023-09-20T05:31:07.151Z,88.23
2023-09-20T05:32:07.125Z,88.33
2023-09-20T05:33:07.130Z,88.33
2023-09-20T05:34:07.055Z,88.33
2023-09-20T05:35:07.062Z,88.33
2023-09-20T05:36:07.044Z,88.43
2023-09-20T05:37:07.014Z,88.23
2023-09-20T05:38:07.046Z,88.13
2023-09-20T05:39:06.982Z,88.23
2023-09-20T05:40:06.991Z,88.13
2023-09-20T05:41:06.998Z,88.13
2023-09-20T05:42:06.974Z,88.33
2023-09-20T05:43:06.941Z,88.23
2023-09-20T05:44:06.967Z,88.43
2023-09-20T05:45:06.961Z,88.33
2023-09-20T05:46:06.927Z,88.13
2023-09-20T05:47:06.952Z,88.23
2023-09-20T05:48:06.938Z,88.33
2023-09-20T05:49:06.879Z,88.33
2023-09-20T05:50:06.913Z,88.33
2023-09-20T05:51:06.856Z,88.33
2023-09-20T05:52:06.871Z,88.33
2023-09-20T05:53:06.862Z,88.33
2023-09-20T05:54:06.848Z,88.33
2023-09-20T05:55:06.816Z,88.23
2023-09-20T05:56:06.946Z,88.33
2023-09-20T05:57:06.787Z,88.43
2023-09-20T05:58:06.807Z,88.43
2023-09-20T05:59:06.816Z,88.43
2023-09-20T06:00:06.759Z,88.53
2023-09-20T06:01:06.793Z,88.53
2023-09-20T06:02:06.788Z,88.43
2023-09-20T06:03:06.961Z,88.43
2023-09-20T06:04:06.991Z,88.53
2023-09-20T06:05:06.711Z,88.53
2023-09-20T06:06:06.758Z,88.74
2023-09-20T06:07:06.682Z,88.84
2023-09-20T06:08:06.751Z,88.64
2023-09-20T06:09:06.670Z,88.64
2023-09-20T06:10:06.672Z,88.64
2023-09-20T06:11:06.696Z,88.74
2023-09-20T06:12:06.655Z,88.64
2023-09-20T06:13:06.771Z,88.49
2023-09-20T06:14:06.746Z,88.43
2023-09-20T06:15:06.602Z,88.53
2023-09-20T06:16:06.616Z,88.53
2023-09-20T06:17:06.676Z,88.53
2023-09-20T06:18:06.630Z,88.59
2023-09-20T06:19:08.620Z,88.59
2023-09-20T06:20:06.600Z,88.70
2023-09-20T06:21:06.528Z,88.49
2023-09-20T06:22:06.603Z,88.49
2023-09-20T06:23:06.539Z,88.49
2023-09-20T06:24:06.530Z,88.39
2023-09-20T06:25:06.547Z,88.09
2023-09-20T06:26:06.529Z,87.99
2023-09-20T06:27:06.479Z,87.79
2023-09-20T06:28:06.457Z,87.84
2023-09-20T06:29:06.483Z,87.64
2023-09-20T06:30:06.455Z,87.54
2023-09-20T06:31:06.463Z,87.74
2023-09-20T06:32:06.578Z,87.64
2023-09-20T06:33:06.483Z,87.54
2023-09-20T06:34:07.072Z,87.44
2023-09-20T06:35:06.460Z,87.24
2023-09-20T06:36:06.418Z,87.24
2023-09-20T06:37:06.355Z,87.13
2023-09-20T06:38:06.373Z,86.79
2023-09-20T06:39:06.356Z,86.79
2023-09-20T06:40:06.342Z,86.79
2023-09-20T06:41:06.403Z,86.59
2023-09-20T06:42:06.339Z,86.29
2023-09-20T06:43:06.291Z,86.29
2023-09-20T06:44:06.332Z,86.39
2023-09-20T06:45:06.289Z,86.39
2023-09-20T06:46:06.316Z,86.49
2023-09-20T06:47:06.262Z,86.39
2023-09-20T06:48:06.503Z,86.39
2023-09-20T06:49:06.229Z,86.04
2023-09-20T06:50:06.292Z,85.94
2023-09-20T06:51:06.223Z,85.94
2023-09-20T06:52:06.193Z,86.15
2023-09-20T06:53:06.304Z,86.15
2023-09-20T06:54:06.319Z,86.25
2023-09-20T06:55:06.176Z,86.15
2023-09-20T06:56:06.212Z,86.15
2023-09-20T06:57:06.151Z,86.15
2023-09-20T06:58:19.157Z,86.04
2023-09-20T06:59:07.230Z,85.94
2023-09-20T07:00:06.146Z,85.94
2023-09-20T07:01:06.111Z,86.04
2023-09-20T07:02:06.145Z,86.04
2023-09-20T07:03:06.182Z,86.04
2023-09-20T07:04:06.267Z,86.15
2023-09-20T07:05:06.064Z,85.94
2023-09-20T07:06:06.288Z,86.15
2023-09-20T07:07:06.026Z,85.94
2023-09-20T07:08:06.088Z,85.84
2023-09-20T07:09:06.039Z,85.90
2023-09-20T07:10:06.007Z,86.10
2023-09-20T07:11:06.135Z,86.21
2023-09-20T07:12:06.022Z,86.21
2023-09-20T07:13:05.980Z,86.10
2023-09-20T07:14:06.012Z,86.41
2023-09-20T07:15:05.942Z,86.30
2023-09-20T07:16:06.322Z,86.41
2023-09-20T07:17:05.933Z,86.30
2023-09-20T07:18:05.974Z,86.30
2023-09-20T07:19:05.907Z,86.41
2023-09-20T07:20:05.979Z,86.41
2023-09-20T07:21:05.909Z,86.41
2023-09-20T07:22:05.877Z,86.30
2023-09-20T07:23:05.898Z,86.41
2023-09-20T07:24:05.869Z,86.10
2023-09-20T07:25:05.839Z,86.21
2023-09-20T07:26:05.864Z,86.00
2023-09-20T07:27:05.842Z,86.10
2023-09-20T07:28:05.824Z,85.90
2023-09-20T07:29:05.828Z,85.66
2023-09-20T07:30:05.789Z,85.56
2023-09-20T07:31:05.816Z,85.56
2023-09-20T07:32:05.897Z,85.46
2023-09-20T07:33:12.485Z,85.46
2023-09-20T07:34:06.800Z,85.56
2023-09-20T07:35:05.755Z,85.76
2023-09-20T07:36:05.870Z,85.36
2023-09-20T07:37:05.728Z,85.36
2023-09-20T07:38:05.725Z,85.11
2023-09-20T07:39:05.687Z,85.22
2023-09-20T07:40:05.678Z,85.42
2023-09-20T07:41:05.721Z,85.31
2023-09-20T07:42:05.670Z,85.72
2023-09-20T07:43:14.655Z,85.52
2023-09-20T07:44:06.761Z,85.42
2023-09-20T07:45:05.641Z,85.31
2023-09-20T07:46:05.748Z,85.62
2023-09-20T07:47:05.659Z,85.31
2023-09-20T07:48:05.680Z,85.02
2023-09-20T07:49:05.579Z,84.97
2023-09-20T07:50:05.634Z,84.88
2023-09-20T07:51:05.802Z,84.88
2023-09-20T07:52:05.569Z,84.77
2023-09-20T07:53:05.569Z,84.67
2023-09-20T07:54:05.582Z,84.67
2023-09-20T07:55:05.520Z,84.67
2023-09-20T07:56:05.602Z,84.53
2023-09-20T07:57:05.510Z,84.53
2023-09-20T07:58:05.486Z,84.33
2023-09-20T07:59:05.538Z,83.72
2023-09-20T08:00:05.473Z,83.59
2023-09-20T08:01:05.445Z,83.48
2023-09-20T08:02:05.557Z,83.79
2023-09-20T08:03:05.495Z,83.79
2023-09-20T08:04:05.570Z,83.79
2023-09-20T08:05:05.493Z,83.39
2023-09-20T08:06:05.414Z,83.25
2023-09-20T08:07:05.404Z,83.04
2023-09-20T08:08:05.417Z,82.44
2023-09-20T08:09:05.385Z,82.44
2023-09-20T08:10:05.397Z,82.44
2023-09-20T08:11:13.659Z,82.54
2023-09-20T08:12:06.395Z,82.74
2023-09-20T08:13:05.325Z,82.94
2023-09-20T08:14:05.358Z,81.90
2023-09-20T08:15:05.397Z,81.39
2023-09-20T08:16:05.350Z,81.19
2023-09-20T08:17:05.341Z,81.29
2023-09-20T08:18:05.534Z,81.39
2023-09-20T08:19:05.366Z,81.09
2023-09-20T08:20:05.278Z,80.49
2023-09-20T08:21:05.248Z,80.89
2023-09-20T08:22:05.272Z,79.99
2023-09-20T08:23:07.083Z,80.39
2023-09-20T08:24:05.257Z,80.15
2023-09-20T08:25:05.200Z,80.15
2023-09-20T08:26:05.409Z,80.05
2023-09-20T08:27:05.163Z,79.94
2023-09-20T08:28:05.185Z,79.94
2023-09-20T08:29:05.141Z,79.64
2023-09-20T08:30:05.224Z,79.74
2023-09-20T08:31:05.215Z,79.35
2023-09-20T08:32:05.208Z,79.41
2023-09-20T08:33:05.185Z,79.10
2023-09-20T08:34:05.129Z,79.00
2023-09-20T08:35:05.089Z,78.97
2023-09-20T08:36:05.078Z,78.22
2023-09-20T08:37:05.172Z,77.79
2023-09-20T08:38:05.141Z,77.28
2023-09-20T08:39:05.201Z,77.05
2023-09-20T08:40:05.080Z,77.15
2023-09-20T08:41:05.071Z,76.41
2023-09-20T08:42:05.050Z,75.71
2023-09-20T08:43:04.990Z,75.84
2023-09-20T08:44:05.055Z,76.31
2023-09-20T08:45:04.982Z,75.17
2023-09-20T08:46:05.013Z,74.87
2023-09-20T08:47:05.108Z,75.07
2023-09-20T08:48:05.068Z,75.41
2023-09-20T08:49:04.954Z,75.91
2023-09-20T08:50:04.926Z,75.60
2023-09-20T08:51:04.929Z,76.11
2023-09-20T08:52:05.039Z,76.31
2023-09-20T08:53:04.896Z,75.91
2023-09-20T08:54:04.944Z,76.01
2023-09-20T08:55:04.906Z,76.01
2023-09-20T08:56:04.879Z,75.67
2023-09-20T08:57:04.845Z,75.31
2023-09-20T08:58:05.000Z,75.31
2023-09-20T08:59:04.827Z,75.71
2023-09-20T09:00:04.885Z,75.91
2023-09-20T09:01:04.809Z,76.31
2023-09-20T09:02:04.800Z,75.60
2023-09-20T09:03:05.647Z,75.24
2023-09-20T09:04:04.839Z,74.94
2023-09-20T09:05:04.782Z,75.01
2023-09-20T09:06:04.764Z,75.01
2023-09-20T09:07:04.735Z,74.60
2023-09-20T09:08:04.846Z,74.87
2023-09-20T09:09:04.830Z,75.27
2023-09-20T09:10:04.720Z,74.77
2023-09-20T09:11:04.704Z,74.84
2023-09-20T09:12:04.706Z,75.63
2023-09-20T09:13:04.678Z,75.43
2023-09-20T09:14:04.684Z,75.04
2023-09-20T09:15:04.672Z,74.33
2023-09-20T09:16:04.665Z,73.86
2023-09-20T09:17:04.643Z,74.37
2023-09-20T09:18:04.827Z,74.47
2023-09-20T09:19:04.678Z,74.97
2023-09-20T09:20:04.626Z,74.23
2023-09-20T09:21:04.612Z,74.13
2023-09-20T09:22:04.595Z,73.73
2023-09-20T09:23:04.565Z,73.19
2023-09-20T09:24:04.580Z,72.96
2023-09-20T09:25:04.560Z,72.26
2023-09-20T09:26:04.542Z,71.62
2023-09-20T09:27:04.530Z,72.76
2023-09-20T09:28:04.524Z,72.26
2023-09-20T09:29:04.522Z,72.53
2023-09-20T09:30:04.501Z,71.86
2023-09-20T09:31:04.548Z,72.16
2023-09-20T09:32:04.577Z,73.26
2023-09-20T09:33:04.542Z,73.16
2023-09-20T09:34:04.564Z,73.50
2023-09-20T09:35:04.447Z,73.19
2023-09-20T09:36:04.555Z,73.00
2023-09-20T09:37:04.586Z,73.39
2023-09-20T09:38:04.443Z,73.39
2023-09-20T09:39:04.464Z,73.53
2023-09-20T09:40:04.751Z,73.30
2023-09-20T09:41:04.393Z,73.10
2023-09-20T09:42:04.378Z,73.39
2023-09-20T09:43:04.365Z,73.10
2023-09-20T09:44:04.344Z,73.10
2023-09-20T09:45:04.342Z,73.80
2023-09-20T09:46:04.368Z,73.50
2023-09-20T09:47:04.337Z,73.30
2023-09-20T09:48:06.221Z,72.69
2023-09-20T09:49:04.291Z,72.80
2023-09-20T09:50:04.288Z,72.63
2023-09-20T09:51:04.269Z,73.23
2023-09-20T09:52:04.275Z,72.43
2023-09-20T09:53:04.263Z,72.93
2023-09-20T09:54:04.288Z,72.43
2023-09-20T09:55:04.252Z,72.09
2023-09-20T09:56:04.222Z,71.30
2023-09-20T09:57:04.234Z,72.09
2023-09-20T09:58:04.212Z,72.60
2023-09-20T09:59:04.189Z,72.16
2023-09-20T10:00:04.187Z,71.46
2023-09-20T10:01:04.231Z,72.36
2023-09-20T10:02:04.207Z,71.66
2023-09-20T10:03:06.169Z,71.26
2023-09-20T10:04:04.262Z,71.19
2023-09-20T10:05:04.136Z,72.46
2023-09-20T10:06:04.142Z,70.79
2023-09-20T10:07:04.119Z,71.59
2023-09-20T10:08:04.104Z,71.06
2023-09-20T10:09:04.139Z,71.46
2023-09-20T10:10:04.097Z,72.06
2023-09-20T10:11:04.074Z,70.43
2023-09-20T10:12:04.073Z,70.32
2023-09-20T10:13:04.042Z,70.03
2023-09-20T10:14:04.056Z,70.29
2023-09-20T10:15:04.034Z,70.12
2023-09-20T10:16:04.102Z,71.12
2023-09-20T10:17:04.068Z,70.12
2023-09-20T10:18:04.077Z,70.23
2023-09-20T10:19:03.971Z,69.93
2023-09-20T10:20:03.993Z,70.29
2023-09-20T10:21:04.006Z,69.09
2023-09-20T10:22:03.992Z,70.03
2023-09-20T10:23:03.933Z,70.49
2023-09-20T10:24:03.932Z,69.99
2023-09-20T10:25:03.921Z,71.29
2023-09-20T10:26:03.918Z,71.26
2023-09-20T10:27:03.897Z,71.36
2023-09-20T10:28:03.890Z,69.96
2023-09-20T10:29:03.896Z,69.29
2023-09-20T10:30:03.891Z,69.73
2023-09-20T10:31:03.853Z,70.69
2023-09-20T10:32:03.845Z,69.06
2023-09-20T10:33:03.965Z,69.06
2023-09-20T10:34:03.976Z,69.06
2023-09-20T10:35:03.816Z,68.59
2023-09-20T10:36:03.810Z,69.49
2023-09-20T10:37:03.963Z,69.19
2023-09-20T10:38:03.790Z,69.39
2023-09-20T10:39:03.811Z,70.19
2023-09-20T10:40:03.757Z,68.69
2023-09-20T10:41:03.742Z,69.89
2023-09-20T10:42:03.740Z,70.66
2023-09-20T10:43:03.724Z,68.86
2023-09-20T10:44:03.752Z,69.93
2023-09-20T10:45:03.694Z,70.29
2023-09-20T10:46:03.717Z,68.10
2023-09-20T10:47:03.691Z,67.90
2023-09-20T10:48:03.735Z,68.06
2023-09-20T10:49:03.682Z,68.56
2023-09-20T10:50:03.650Z,68.99
2023-09-20T10:51:03.646Z,69.59
2023-09-20T10:52:03.699Z,70.39
2023-09-20T10:53:03.644Z,70.46
2023-09-20T10:54:03.630Z,69.46
2023-09-20T10:55:03.600Z,70.26
2023-09-20T10:56:03.628Z,70.16
2023-09-20T10:57:03.580Z,69.66
2023-09-20T10:58:03.576Z,69.86
2023-09-20T10:59:03.593Z,69.39
2023-09-20T11:00:03.554Z,70.19
2023-09-20T11:01:03.551Z,70.29
2023-09-20T11:02:03.547Z,70.03
2023-09-20T11:03:03.647Z,69.62
2023-09-20T11:04:03.501Z,70.03
2023-09-20T11:05:03.576Z,70.29
2023-09-20T11:06:03.572Z,70.09
2023-09-20T11:07:03.499Z,71.56
2023-09-20T11:08:03.472Z,69.86
2023-09-20T11:09:03.454Z,69.06
2023-09-20T11:10:03.682Z,69.36
2023-09-20T11:11:03.436Z,69.66
2023-09-20T11:12:03.441Z,69.19
2023-09-20T11:13:03.427Z,70.46
2023-09-20T11:14:03.427Z,69.76
2023-09-20T11:15:03.406Z,70.42
2023-09-20T11:16:03.381Z,69.53
2023-09-20T11:17:03.477Z,69.86
2023-09-20T11:18:03.399Z,69.13
2023-09-20T11:19:03.355Z,68.96
2023-09-20T11:20:03.369Z,69.66
2023-09-20T11:21:03.338Z,69.86
2023-09-20T11:22:03.378Z,69.36
2023-09-20T11:23:03.326Z,69.36
2023-09-20T11:24:03.337Z,69.56
2023-09-20T11:25:03.282Z,69.36
2023-09-20T11:26:03.303Z,69.59
2023-09-20T11:27:03.268Z,69.86
2023-09-20T11:28:04.477Z,69.66
2023-09-20T11:29:03.238Z,69.36
2023-09-20T11:30:03.325Z,69.86
2023-09-20T11:31:03.250Z,69.66
2023-09-20T11:32:03.215Z,69.06
2023-09-20T11:33:03.402Z,69.26
2023-09-20T11:34:03.184Z,70.12
2023-09-20T11:35:03.632Z,70.09
2023-09-20T11:36:03.246Z,69.09
2023-09-20T11:37:03.153Z,68.29
2023-09-20T11:38:03.194Z,67.60
2023-09-20T11:39:03.151Z,68.29
2023-09-20T11:40:03.170Z,68.29
2023-09-20T11:41:03.115Z,68.59
2023-09-20T11:42:03.104Z,69.29
2023-09-20T11:43:03.097Z,69.39
2023-09-20T11:44:03.094Z,69.89
2023-09-20T11:45:22.863Z,68.59
2023-09-20T11:46:04.069Z,68.19
2023-09-20T11:47:03.096Z,68.79
2023-09-20T11:48:03.114Z,69.26
2023-09-20T11:49:03.040Z,67.46
2023-09-20T11:50:03.038Z,67.93
2023-09-20T11:51:03.009Z,67.33
2023-09-20T11:52:03.010Z,67.40
2023-09-20T11:53:03.007Z,66.50
2023-09-20T11:54:03.071Z,66.37
2023-09-20T11:55:02.969Z,66.77
2023-09-20T11:56:02.960Z,67.33
2023-09-20T11:57:02.953Z,67.30
2023-09-20T11:58:02.980Z,64.39
2023-09-20T11:59:02.936Z,63.89
2023-09-20T12:00:02.933Z,64.12
2023-09-20T12:01:02.987Z,63.22
2023-09-20T12:02:02.903Z,62.99
2023-09-20T12:03:03.139Z,63.16
2023-09-20T12:04:02.954Z,61.94
2023-09-20T12:05:02.915Z,60.35
2023-09-20T12:06:02.901Z,59.75
2023-09-20T12:07:02.854Z,60.14
2023-09-20T12:08:02.895Z,60.64
2023-09-20T12:09:02.832Z,60.14
2023-09-20T12:10:02.860Z,60.84
2023-09-20T12:11:02.810Z,60.25
2023-09-20T12:12:02.837Z,60.38
2023-09-20T12:13:02.787Z,60.30
2023-09-20T12:14:02.810Z,61.53
2023-09-20T12:15:02.805Z,62.16
2023-09-20T12:16:02.794Z,61.54
2023-09-20T12:17:02.908Z,59.39
2023-09-20T12:18:02.877Z,59.09
2023-09-20T12:19:02.753Z,58.13
2023-09-20T12:20:02.721Z,61.11
2023-09-20T12:21:02.726Z,60.78
2023-09-20T12:22:02.711Z,59.62
2023-09-20T12:23:03.397Z,60.22
2023-09-20T12:24:02.686Z,61.00
2023-09-20T12:25:02.694Z,62.79
2023-09-20T12:26:02.669Z,62.66
2023-09-20T12:27:02.714Z,60.87
2023-09-20T12:28:02.659Z,59.81
2023-09-20T12:29:02.616Z,60.33
2023-09-20T12:30:02.625Z,60.86
2023-09-20T12:31:02.638Z,61.76
2023-09-20T12:32:02.648Z,61.30
2023-09-20T12:33:05.415Z,60.38
2023-09-20T12:34:02.623Z,60.40
2023-09-20T12:35:02.572Z,60.33
2023-09-20T12:36:02.611Z,60.66
2023-09-20T12:37:02.566Z,62.65
2023-09-20T12:38:02.545Z,61.46
2023-09-20T12:39:02.651Z,61.96
2023-09-20T12:40:02.526Z,61.29
2023-09-20T12:41:02.512Z,62.08
2023-09-20T12:42:02.503Z,62.26
2023-09-20T12:43:02.476Z,62.92
2023-09-20T12:44:02.546Z,61.53
2023-09-20T12:45:02.452Z,61.13
2023-09-20T12:46:02.518Z,60.21
2023-09-20T12:47:02.442Z,61.10
2023-09-20T12:48:02.668Z,62.40
2023-09-20T12:49:02.418Z,61.33
2023-09-20T12:50:02.446Z,62.45
2023-09-20T12:51:03.733Z,62.85
2023-09-20T12:52:02.420Z,62.02