createdAt,value
2018-05-29T00:01:28.778Z,14.90
2018-05-29T00:04:26.728Z,15.00
2018-05-29T00:07:24.342Z,14.90
2018-05-29T00:10:22.536Z,15.00
2018-05-29T00:13:20.296Z,15.00
2018-05-29T00:16:18.080Z,14.90
2018-05-29T00:19:16.282Z,14.90
2018-05-29T00:22:14.945Z,14.80
2018-05-29T00:25:13.606Z,14.70
2018-05-29T00:28:10.816Z,14.70
2018-05-29T00:31:07.922Z,14.70
2018-05-29T00:34:05.000Z,14.70
2018-05-29T00:37:02.892Z,14.80
2018-05-29T00:40:00.980Z,14.80
2018-05-29T00:42:58.042Z,14.80
2018-05-29T00:45:55.230Z,14.80
2018-05-29T00:48:52.282Z,14.70
2018-05-29T00:51:50.048Z,14.70
2018-05-29T00:54:47.052Z,14.80
2018-05-29T00:57:44.205Z,14.70
2018-05-29T01:00:41.889Z,14.60
2018-05-29T01:03:39.744Z,14.70
2018-05-29T01:06:45.644Z,14.70
2018-05-29T01:09:42.713Z,14.60
2018-05-29T01:12:40.430Z,14.70
2018-05-29T01:15:37.492Z,14.70
2018-05-29T01:18:35.239Z,14.70
2018-05-29T01:21:32.393Z,14.70
2018-05-29T01:24:30.328Z,14.60
2018-05-29T01:27:28.259Z,14.60
2018-05-29T01:30:26.252Z,14.60
2018-05-29T01:33:24.261Z,14.60
2018-05-29T01:36:22.199Z,14.50
2018-05-29T01:39:19.255Z,14.50
2018-05-29T01:42:16.960Z,14.40
2018-05-29T01:45:14.043Z,14.40
2018-05-29T01:48:11.940Z,14.40
2018-05-29T01:51:10.355Z,14.50
2018-05-29T01:54:07.500Z,14.50
2018-05-29T01:57:05.245Z,14.30
2018-05-29T02:00:03.287Z,14.30
2018-05-29T02:03:00.984Z,14.30
2018-05-29T02:05:58.182Z,14.30
2018-05-29T02:08:57.279Z,14.30
2018-05-29T02:11:55.098Z,14.20
2018-05-29T02:14:52.135Z,14.20
2018-05-29T02:17:49.984Z,14.20
2018-05-29T02:23:55.744Z,14.40
2018-05-29T02:26:53.477Z,14.40
2018-05-29T02:29:51.405Z,14.30
2018-05-29T02:32:48.501Z,14.30
2018-05-29T02:35:46.436Z,14.20
2018-05-29T02:38:43.977Z,14.20
2018-05-29T02:41:41.022Z,14.30
2018-05-29T02:44:38.833Z,14.40
2018-05-29T02:47:35.855Z,14.30
2018-05-29T02:50:34.064Z,14.20
2018-05-29T02:53:31.042Z,14.20
2018-05-29T02:56:28.971Z,14.20
2018-05-29T02:59:26.746Z,14.30
2018-05-29T03:02:24.678Z,14.40
2018-05-29T03:05:21.800Z,14.50
2018-05-29T03:08:19.770Z,14.50
2018-05-29T03:11:17.585Z,14.60
2018-05-29T03:14:15.376Z,14.60
2018-05-29T03:17:12.568Z,14.60
2018-05-29T03:20:10.519Z,14.60
2018-05-29T03:23:08.290Z,14.60
2018-05-29T03:26:05.264Z,14.70
2018-05-29T03:29:02.410Z,14.70
2018-05-29T03:32:00.544Z,14.90
2018-05-29T03:34:58.327Z,14.90
2018-05-29T03:37:56.324Z,15.00
2018-05-29T03:40:54.078Z,15.10
2018-05-29T03:43:51.808Z,15.10
2018-05-29T03:46:49.808Z,15.20
2018-05-29T03:49:47.741Z,15.30
2018-05-29T03:52:45.460Z,15.40
2018-05-29T03:55:43.431Z,15.50
2018-05-29T03:58:41.444Z,15.60
2018-05-29T04:01:39.472Z,15.70
2018-05-29T04:04:37.211Z,15.70
2018-05-29T04:07:35.871Z,16.00
2018-05-29T04:10:33.900Z,16.00
2018-05-29T04:13:31.940Z,16.20
2018-05-29T04:16:29.773Z,16.20
2018-05-29T04:19:27.729Z,16.30
2018-05-29T04:22:25.626Z,16.30
2018-05-29T04:25:23.523Z,16.40
2018-05-29T04:28:21.428Z,16.40
2018-05-29T04:31:18.501Z,16.40
2018-05-29T04:34:16.664Z,16.50
2018-05-29T04:37:14.784Z,16.60
2018-05-29T04:40:12.847Z,16.60
2018-05-29T04:43:10.072Z,16.60
2018-05-29T04:46:07.834Z,16.70
2018-05-29T04:49:05.218Z,16.80
2018-05-29T04:52:02.653Z,16.80
2018-05-29T04:55:00.271Z,16.90
2018-05-29T04:57:58.373Z,17.10
2018-05-29T05:00:56.398Z,17.20
2018-05-29T05:03:53.532Z,17.20
2018-05-29T05:06:50.763Z,17.30
2018-05-29T05:09:47.934Z,17.40
2018-05-29T05:12:46.745Z,17.60
2018-05-29T05:15:43.943Z,17.70
2018-05-29T05:18:41.100Z,17.80
2018-05-29T05:21:40.129Z,17.90
2018-05-29T05:24:37.928Z,18.00
2018-05-29T05:27:35.125Z,18.00
2018-05-29T05:30:33.295Z,18.30
2018-05-29T05:33:30.458Z,18.20
2018-05-29T05:36:28.269Z,18.40
2018-05-29T05:39:25.961Z,18.30
2018-05-29T05:42:23.840Z,18.50
2018-05-29T05:45:23.787Z,18.50
2018-05-29T05:48:20.882Z,18.40
2018-05-29T05:51:18.827Z,18.50
2018-05-29T05:54:16.969Z,18.70
2018-05-29T05:57:13.938Z,18.60
2018-05-29T06:00:13.242Z,18.90
2018-05-29T06:03:10.714Z,18.80
2018-05-29T06:06:08.781Z,19.20
2018-05-29T06:09:06.707Z,19.20
2018-05-29T06:12:04.746Z,19.20
2018-05-29T06:15:03.452Z,19.30
2018-05-29T06:18:01.396Z,19.40
2018-05-29T06:20:59.179Z,19.90
2018-05-29T06:23:57.224Z,20.00
2018-05-29T06:26:54.862Z,20.00
2018-05-29T06:29:52.764Z,20.10
2018-05-29T06:32:50.653Z,20.20
2018-05-29T06:35:48.543Z,20.40
2018-05-29T06:38:45.725Z,20.50
2018-05-29T06:41:44.722Z,20.70
2018-05-29T06:44:41.906Z,20.70
2018-05-29T06:47:39.161Z,20.80
2018-05-29T06:50:36.803Z,20.90
2018-05-29T06:53:34.494Z,21.40
2018-05-29T06:56:33.253Z,23.00
2018-05-29T06:59:33.346Z,23.20
2018-05-29T07:02:31.145Z,24.50
2018-05-29T07:05:28.255Z,24.40
2018-05-29T07:08:26.166Z,25.60
2018-05-29T07:11:23.177Z,26.10
2018-05-29T07:14:21.407Z,27.50
2018-05-29T07:17:18.367Z,27.40
2018-05-29T07:20:15.619Z,27.60
2018-05-29T07:23:13.421Z,27.40
2018-05-29T07:26:10.432Z,27.70
2018-05-29T07:29:08.370Z,28.20
2018-05-29T07:32:06.400Z,27.50
2018-05-29T07:35:04.328Z,28.30
2018-05-29T07:38:02.302Z,29.00
2018-05-29T07:41:00.437Z,28.50
2018-05-29T07:43:58.312Z,28.70
2018-05-29T07:46:56.188Z,28.80
2018-05-29T07:49:53.982Z,30.50
2018-05-29T07:52:52.661Z,30.90
2018-05-29T07:55:50.467Z,30.80
2018-05-29T07:58:48.435Z,30.40
2018-05-29T08:01:46.250Z,30.90
2018-05-29T08:04:44.075Z,30.40
2018-05-29T08:07:41.660Z,30.80
2018-05-29T08:10:39.540Z,31.00
2018-05-29T08:13:37.444Z,31.10
2018-05-29T08:16:35.308Z,31.60
2018-05-29T08:19:32.283Z,31.50
2018-05-29T08:22:29.427Z,29.90
2018-05-29T08:25:27.258Z,30.50
2018-05-29T08:28:26.131Z,30.50
2018-05-29T08:31:23.649Z,30.60
2018-05-29T08:34:21.503Z,30.40
2018-05-29T08:37:19.527Z,31.60
2018-05-29T08:40:17.216Z,31.50
2018-05-29T08:43:14.803Z,31.70
2018-05-29T08:46:12.745Z,31.40
2018-05-29T08:49:10.692Z,30.90
2018-05-29T08:52:07.982Z,31.20
2018-05-29T08:55:06.003Z,32.20
2018-05-29T08:58:03.446Z,32.20
2018-05-29T09:01:01.229Z,32.10
2018-05-29T09:03:58.418Z,32.60
2018-05-29T09:06:56.232Z,32.70
2018-05-29T09:09:54.015Z,33.30
2018-05-29T09:12:52.042Z,33.20
2018-05-29T09:15:49.942Z,33.20
2018-05-29T09:18:47.633Z,33.50
2018-05-29T09:21:45.454Z,33.90
2018-05-29T09:24:43.326Z,33.30
2018-05-29T09:27:41.085Z,32.60
2018-05-29T09:30:38.810Z,32.30
2018-05-29T09:33:36.595Z,32.80
2018-05-29T09:36:33.567Z,33.00
2018-05-29T09:39:31.431Z,33.80
2018-05-29T09:42:28.620Z,33.10
2018-05-29T09:45:26.444Z,33.40
2018-05-29T09:48:24.483Z,33.00
2018-05-29T09:51:22.329Z,33.00
2018-05-29T09:54:20.091Z,33.40
2018-05-29T09:57:17.848Z,33.40
2018-05-29T10:00:15.718Z,33.40
2018-05-29T10:03:14.443Z,33.00
2018-05-29T10:06:11.444Z,33.00
2018-05-29T10:09:08.420Z,33.30
2018-05-29T10:12:05.790Z,33.20
2018-05-29T10:15:02.903Z,32.40
2018-05-29T10:18:01.142Z,31.80
2018-05-29T10:20:59.164Z,32.40
2018-05-29T10:23:56.153Z,32.30
2018-05-29T10:26:53.490Z,32.50
2018-05-29T10:29:50.847Z,32.40
2018-05-29T10:32:47.993Z,32.80
2018-05-29T10:35:45.008Z,33.20
2018-05-29T10:38:42.087Z,33.60
2018-05-29T10:41:39.181Z,33.30
2018-05-29T10:44:37.227Z,33.60
2018-05-29T10:47:34.306Z,33.50
2018-05-29T10:50:32.443Z,33.60
2018-05-29T10:53:30.530Z,33.60
2018-05-29T10:56:28.377Z,33.20
2018-05-29T10:59:26.132Z,33.80
2018-05-29T11:02:24.084Z,34.10
2018-05-29T11:05:22.874Z,33.50
2018-05-29T11:08:20.256Z,33.50
2018-05-29T11:11:18.309Z,33.30
2018-05-29T11:14:15.359Z,33.30
2018-05-29T11:17:12.502Z,33.90
2018-05-29T11:20:10.384Z,33.50
2018-05-29T11:23:08.175Z,33.90
2018-05-29T11:26:05.969Z,33.80
2018-05-29T11:29:02.984Z,33.00
2018-05-29T11:32:00.166Z,33.70
2018-05-29T11:34:57.913Z,32.90
2018-05-29T11:37:55.778Z,32.90
2018-05-29T11:40:52.996Z,32.50
2018-05-29T11:43:51.118Z,32.80
2018-05-29T11:46:48.997Z,33.10
2018-05-29T11:49:47.731Z,33.30
2018-05-29T11:52:46.849Z,33.70
2018-05-29T11:55:44.697Z,33.60
2018-05-29T11:58:41.807Z,33.60
2018-05-29T12:01:39.995Z,32.80
2018-05-29T12:04:37.746Z,33.10
2018-05-29T12:07:35.439Z,33.50
2018-05-29T12:10:33.290Z,33.70
2018-05-29T12:13:31.014Z,32.70
2018-05-29T12:16:28.925Z,33.10
2018-05-29T12:19:26.916Z,32.40
2018-05-29T12:22:24.851Z,32.60
2018-05-29T12:25:23.352Z,33.00
2018-05-29T12:28:20.615Z,33.40
2018-05-29T12:31:19.497Z,33.70
2018-05-29T12:34:17.500Z,33.60
2018-05-29T12:37:15.668Z,33.70
2018-05-29T12:40:12.640Z,33.30
2018-05-29T12:43:10.600Z,33.50
2018-05-29T12:46:08.289Z,34.10
2018-05-29T12:49:06.138Z,33.40
2018-05-29T12:52:04.028Z,33.30
2018-05-29T12:55:01.396Z,33.20
2018-05-29T12:57:58.523Z,33.30
2018-05-29T13:00:56.432Z,32.70
2018-05-29T13:03:54.174Z,32.70
2018-05-29T13:06:52.131Z,32.10
2018-05-29T13:09:50.025Z,32.70
2018-05-29T13:12:47.705Z,32.70
2018-05-29T13:15:44.648Z,33.30
2018-05-29T13:18:42.520Z,33.70
2018-05-29T13:21:40.405Z,33.80
2018-05-29T13:24:38.270Z,33.60
2018-05-29T13:27:35.803Z,32.90
2018-05-29T13:30:33.632Z,33.00
2018-05-29T13:33:31.490Z,32.80
2018-05-29T13:36:29.678Z,32.80
2018-05-29T13:39:28.530Z,33.00
2018-05-29T13:42:25.522Z,32.70
2018-05-29T13:45:24.565Z,32.50
2018-05-29T13:48:21.688Z,32.60
2018-05-29T13:51:19.652Z,32.30
2018-05-29T13:54:17.804Z,31.90
2018-05-29T13:57:15.644Z,31.40
2018-05-29T14:00:13.516Z,31.30
2018-05-29T14:03:10.959Z,31.10
2018-05-29T14:06:09.063Z,30.80
2018-05-29T14:09:07.077Z,31.00
2018-05-29T14:12:05.966Z,30.80
2018-05-29T14:15:04.091Z,30.70
2018-05-29T14:18:02.106Z,31.40
2018-05-29T14:20:59.370Z,31.30
2018-05-29T14:23:56.488Z,31.30
2018-05-29T14:26:54.357Z,31.60
2018-05-29T14:29:52.294Z,32.20
2018-05-29T14:32:49.443Z,32.20
2018-05-29T14:35:47.341Z,32.20
2018-05-29T14:38:44.473Z,31.80
2018-05-29T14:41:41.538Z,32.20
2018-05-29T14:44:39.400Z,32.40
2018-05-29T14:47:37.654Z,32.60
2018-05-29T14:50:34.752Z,32.70
2018-05-29T14:53:32.706Z,31.80
2018-05-29T14:56:30.744Z,31.80
2018-05-29T14:59:28.660Z,31.50
2018-05-29T15:02:25.768Z,31.50
2018-05-29T15:05:23.749Z,31.40
2018-05-29T15:08:20.963Z,31.20
2018-05-29T15:11:18.225Z,31.00
2018-05-29T15:14:16.107Z,30.30
2018-05-29T15:17:13.644Z,30.20
2018-05-29T15:20:11.308Z,30.30
2018-05-29T15:23:09.176Z,30.90
2018-05-29T15:26:07.159Z,30.90
2018-05-29T15:29:04.845Z,30.80
2018-05-29T15:32:01.874Z,31.20
2018-05-29T15:35:00.354Z,30.50
2018-05-29T15:37:58.370Z,30.30
2018-05-29T15:40:55.624Z,30.10
2018-05-29T15:43:53.948Z,30.20
2018-05-29T15:46:51.387Z,30.00
2018-05-29T15:49:48.638Z,30.00
2018-05-29T15:52:45.829Z,30.10
2018-05-29T15:55:44.062Z,30.40
2018-05-29T15:58:41.891Z,30.40
2018-05-29T16:01:39.959Z,30.30
2018-05-29T16:04:38.195Z,30.20
2018-05-29T16:07:36.126Z,30.20
2018-05-29T16:10:34.093Z,29.50
2018-05-29T16:13:31.251Z,29.50
2018-05-29T16:16:29.469Z,28.80
2018-05-29T16:19:27.376Z,28.80
2018-05-29T16:22:25.177Z,28.50
2018-05-29T16:25:23.040Z,28.40
2018-05-29T16:28:21.675Z,28.70
2018-05-29T16:31:19.511Z,28.60
2018-05-29T16:34:17.698Z,28.50
2018-05-29T16:37:15.626Z,28.40
2018-05-29T16:40:14.613Z,28.40
2018-05-29T16:43:12.395Z,28.40
2018-05-29T16:46:11.054Z,27.90
2018-05-29T16:49:08.862Z,27.80
2018-05-29T16:52:06.793Z,27.50
2018-05-29T16:55:04.424Z,27.40
2018-05-29T16:58:02.457Z,27.20
2018-05-29T17:01:00.432Z,27.20
2018-05-29T17:03:58.217Z,27.20
2018-05-29T17:06:56.170Z,27.30
2018-05-29T17:09:54.118Z,27.30
2018-05-29T17:12:52.077Z,27.20
2018-05-29T17:15:49.903Z,27.10
2018-05-29T17:18:46.862Z,27.00
2018-05-29T17:21:44.787Z,26.80
2018-05-29T17:24:42.652Z,26.70
2018-05-29T17:27:39.805Z,26.70
2018-05-29T17:30:37.912Z,26.40
2018-05-29T17:33:35.076Z,26.40
2018-05-29T17:36:32.236Z,26.20
2018-05-29T17:39:30.045Z,26.20
2018-05-29T17:42:27.167Z,26.10
2018-05-29T17:45:25.285Z,25.90
2018-05-29T17:48:23.194Z,25.90
2018-05-29T17:51:21.403Z,25.80
2018-05-29T17:54:19.221Z,25.80
2018-05-29T17:57:17.076Z,25.70
2018-05-29T18:00:14.863Z,25.70
2018-05-29T18:03:12.868Z,25.60
2018-05-29T18:06:09.855Z,25.50
2018-05-29T18:09:07.968Z,25.40
2018-05-29T18:12:05.567Z,25.30
2018-05-29T18:15:03.531Z,25.30
2018-05-29T18:18:01.416Z,25.20
2018-05-29T18:20:59.293Z,25.10
2018-05-29T18:23:57.134Z,25.10
2018-05-29T18:26:55.947Z,25.10
2018-05-29T18:29:53.837Z,25.00
2018-05-29T18:32:57.329Z,24.90
2018-05-29T18:35:54.744Z,24.90
2018-05-29T18:38:51.807Z,24.70
2018-05-29T18:41:49.823Z,24.70
2018-05-29T18:44:47.659Z,24.70
2018-05-29T18:47:44.713Z,24.70
2018-05-29T18:50:41.943Z,24.50
2018-05-29T18:53:39.978Z,24.30
2018-05-29T18:56:38.457Z,24.30
2018-05-29T18:59:36.429Z,24.10
2018-05-29T19:02:33.937Z,24.00
2018-05-29T19:05:31.148Z,24.00
2018-05-29T19:08:29.170Z,23.90
2018-05-29T19:11:27.313Z,23.90
2018-05-29T19:14:24.347Z,23.90
2018-05-29T19:17:22.371Z,23.80
2018-05-29T19:20:19.623Z,23.80
2018-05-29T19:23:17.533Z,23.60
2018-05-29T19:26:14.577Z,23.60
2018-05-29T19:29:12.359Z,23.50
2018-05-29T19:32:10.338Z,23.40
2018-05-29T19:35:08.237Z,23.30
2018-05-29T19:38:06.052Z,23.20
2018-05-29T19:41:03.942Z,23.10
2018-05-29T19:44:01.061Z,23.00
2018-05-29T19:47:00.227Z,22.80
2018-05-29T19:49:57.705Z,22.80
2018-05-29T19:52:55.692Z,22.80
2018-05-29T19:55:54.730Z,22.80
2018-05-29T19:58:53.526Z,22.50
2018-05-29T20:01:50.693Z,22.40
2018-05-29T20:04:48.394Z,22.50
2018-05-29T20:07:45.465Z,22.40
2018-05-29T20:10:43.547Z,22.50
2018-05-29T20:13:40.680Z,22.40
2018-05-29T20:16:38.447Z,22.20
2018-05-29T20:19:36.106Z,22.20
2018-05-29T20:22:34.002Z,22.10
2018-05-29T20:25:32.014Z,22.10
2018-05-29T20:28:30.001Z,21.90
2018-05-29T20:31:28.153Z,21.80
2018-05-29T20:34:25.914Z,21.80
2018-05-29T20:37:23.589Z,21.70
2018-05-29T20:40:21.626Z,21.60
2018-05-29T20:43:19.537Z,21.60
2018-05-29T20:46:17.589Z,21.50
2018-05-29T20:49:15.056Z,21.50
2018-05-29T20:52:12.803Z,21.50
2018-05-29T20:55:10.733Z,21.40
2018-05-29T20:58:08.670Z,21.30
2018-05-29T21:01:06.643Z,21.30
2018-05-29T21:04:04.468Z,21.20
2018-05-29T21:07:02.530Z,21.20
2018-05-29T21:10:00.391Z,21.10
2018-05-29T21:12:58.135Z,21.00
2018-05-29T21:15:56.157Z,20.90
2018-05-29T21:18:55.126Z,20.90
2018-05-29T21:21:52.994Z,20.70
2018-05-29T21:24:50.940Z,20.70
2018-05-29T21:27:49.795Z,20.60
2018-05-29T21:30:47.636Z,20.60
2018-05-29T21:33:45.661Z,20.50
2018-05-29T21:36:43.556Z,20.50
2018-05-29T21:39:41.603Z,20.50
2018-05-29T21:42:38.699Z,20.50
2018-05-29T21:45:37.155Z,20.40
2018-05-29T21:48:34.606Z,20.40
2018-05-29T21:51:32.495Z,20.40
2018-05-29T21:54:29.716Z,20.40
2018-05-29T21:57:27.541Z,20.30
2018-05-29T22:00:24.640Z,20.30
2018-05-29T22:03:22.551Z,20.20
2018-05-29T22:06:19.595Z,20.20
2018-05-29T22:09:16.635Z,20.20
2018-05-29T22:12:14.559Z,20.10
2018-05-29T22:15:12.625Z,20.00
2018-05-29T22:18:10.627Z,20.00
2018-05-29T22:21:08.520Z,20.00
2018-05-29T22:24:06.408Z,20.00
2018-05-29T22:27:04.151Z,20.00
2018-05-29T22:30:02.052Z,20.00
2018-05-29T22:33:00.096Z,19.90
2018-05-29T22:35:57.928Z,19.80
2018-05-29T22:38:55.804Z,19.80
2018-05-29T22:41:53.590Z,19.80
2018-05-29T22:44:50.725Z,19.80
2018-05-29T22:47:48.783Z,19.80
2018-05-29T22:50:47.007Z,19.80
2018-05-29T22:53:44.784Z,19.70
2018-05-29T22:56:42.712Z,19.70
2018-05-29T22:59:40.546Z,19.70
2018-05-29T23:02:37.619Z,19.70
2018-05-29T23:05:35.429Z,19.70
2018-05-29T23:08:33.184Z,19.60
2018-05-29T23:11:31.088Z,19.60
2018-05-29T23:14:28.821Z,19.60
2018-05-29T23:17:26.114Z,19.60
2018-05-29T23:20:25.080Z,19.60
2018-05-29T23:23:23.890Z,19.50
2018-05-29T23:26:21.745Z,19.50
2018-05-29T23:29:19.517Z,19.50
2018-05-29T23:32:17.362Z,19.40
2018-05-29T23:35:14.506Z,19.40
2018-05-29T23:38:12.199Z,19.30
2018-05-29T23:41:10.238Z,19.30
2018-05-29T23:44:08.270Z,19.30
2018-05-29T23:47:06.175Z,19.20
2018-05-29T23:50:03.974Z,19.20
2018-05-29T23:53:01.230Z,19.20
2018-05-29T23:55:59.037Z,19.10
2018-05-29T23:58:56.331Z,19.10
