createdAt,value
2018-12-17T00:03:02.778Z,0.70
2018-12-17T00:08:05.680Z,0.80
2018-12-17T00:13:07.670Z,0.70
2018-12-17T00:18:08.512Z,0.70
2018-12-17T00:23:09.284Z,0.70
2018-12-17T00:28:11.828Z,0.60
2018-12-17T00:33:12.598Z,0.40
2018-12-17T00:38:13.543Z,0.30
2018-12-17T00:43:14.404Z,0.20
2018-12-17T00:48:15.213Z,0.40
2018-12-17T00:53:15.939Z,0.30
2018-12-17T00:58:16.813Z,0.20
2018-12-17T01:03:17.601Z,0.20
2018-12-17T01:08:18.350Z,0.70
2018-12-17T01:13:19.066Z,-0.10
2018-12-17T01:18:20.009Z,-0.20
2018-12-17T01:23:20.728Z,-0.20
2018-12-17T01:28:22.330Z,-0.30
2018-12-17T01:33:30.331Z,-0.30
2018-12-17T01:38:31.050Z,-0.40
2018-12-17T01:43:31.957Z,-0.40
2018-12-17T01:48:32.813Z,-0.50
2018-12-17T01:53:33.611Z,-0.60
2018-12-17T01:58:34.457Z,-0.60
2018-12-17T02:03:35.304Z,-0.70
2018-12-17T02:08:36.677Z,-0.80
2018-12-17T02:13:38.576Z,-0.80
2018-12-17T02:18:39.426Z,-0.80
2018-12-17T02:23:40.523Z,-0.70
2018-12-17T02:28:41.408Z,-0.60
2018-12-17T02:33:42.104Z,-0.60
2018-12-17T02:38:42.919Z,-0.40
2018-12-17T02:43:43.766Z,-0.30
2018-12-17T02:48:44.622Z,-0.30
2018-12-17T02:53:45.379Z,-0.20
2018-12-17T02:58:46.323Z,-0.20
2018-12-17T03:03:49.716Z,-0.10
2018-12-17T03:08:50.635Z,-0.10
2018-12-17T03:13:51.565Z,-0.10
2018-12-17T03:30:03.067Z,0.00
2018-12-17T03:35:05.283Z,0.00
2018-12-17T03:40:06.813Z,0.00
2018-12-17T04:07:31.477Z,0.00
2018-12-17T04:12:32.286Z,0.10
2018-12-17T04:17:33.275Z,0.10
2018-12-17T04:22:46.700Z,0.00
2018-12-17T04:33:24.578Z,0.10
2018-12-17T04:38:31.255Z,0.10
2018-12-17T04:43:32.372Z,0.10
2018-12-17T04:48:33.219Z,0.00
2018-12-17T04:53:34.069Z,-0.10
2018-12-17T04:58:34.999Z,-0.10
2018-12-17T05:03:36.140Z,-0.10
2018-12-17T05:08:37.089Z,-0.20
2018-12-17T05:13:37.825Z,-0.20
2018-12-17T05:18:38.995Z,-0.20
2018-12-17T05:23:39.692Z,-0.40
2018-12-17T05:28:40.556Z,-0.40
2018-12-17T05:33:41.373Z,-0.50
2018-12-17T05:38:42.130Z,-0.60
2018-12-17T05:43:42.943Z,-0.60
2018-12-17T05:48:43.742Z,-0.60
2018-12-17T05:53:44.517Z,-0.60
2018-12-17T05:58:45.351Z,-0.50
2018-12-17T06:03:46.239Z,-0.50
2018-12-17T06:08:47.096Z,-0.50
2018-12-17T06:13:48.359Z,-0.40
2018-12-17T06:18:49.166Z,-0.40
2018-12-17T06:23:49.992Z,-0.40
2018-12-17T06:29:01.241Z,-0.50
2018-12-17T06:34:02.030Z,-0.50
2018-12-17T06:39:02.909Z,-0.50
2018-12-17T06:44:05.507Z,-0.50
2018-12-17T06:49:06.337Z,-0.50
2018-12-17T06:54:07.128Z,-0.60
2018-12-17T06:59:07.981Z,-0.60
2018-12-17T07:04:08.648Z,-0.70
2018-12-17T07:09:09.507Z,-0.80
2018-12-17T07:14:10.182Z,-0.90
2018-12-17T07:19:10.827Z,-0.90
2018-12-17T07:24:11.670Z,-1.00
2018-12-17T07:29:12.508Z,-1.00
2018-12-17T07:34:13.218Z,-1.10
2018-12-17T07:39:13.992Z,-1.00
2018-12-17T07:44:14.818Z,-1.00
2018-12-17T07:49:15.564Z,-1.00
2018-12-17T07:54:16.472Z,-0.90
2018-12-17T07:59:17.573Z,-0.90
2018-12-17T08:04:19.385Z,-0.80
2018-12-17T08:09:20.348Z,-0.60
2018-12-17T08:14:21.287Z,-0.50
2018-12-17T08:19:22.076Z,-0.40
2018-12-17T08:24:23.097Z,-0.30
2018-12-17T08:29:23.961Z,-0.10
2018-12-17T08:34:24.726Z,0.00
2018-12-17T08:39:25.657Z,0.10
2018-12-17T08:44:26.459Z,0.30
2018-12-17T08:49:27.414Z,0.40
2018-12-17T08:54:28.172Z,0.50
2018-12-17T08:59:28.876Z,0.70
2018-12-17T09:04:29.707Z,0.80
2018-12-17T09:09:30.556Z,0.90
2018-12-17T09:14:31.399Z,0.90
2018-12-17T09:19:32.251Z,1.00
2018-12-17T09:24:33.069Z,0.90
2018-12-17T09:29:33.898Z,0.90
2018-12-17T09:34:35.082Z,1.00
2018-12-17T09:39:36.164Z,1.00
2018-12-17T09:44:37.377Z,0.90
2018-12-17T09:49:38.214Z,1.00
2018-12-17T09:54:39.093Z,1.20
2018-12-17T09:59:40.077Z,1.30
2018-12-17T10:04:40.886Z,1.40
2018-12-17T10:09:41.715Z,1.70
2018-12-17T10:14:42.862Z,2.10
2018-12-17T10:19:43.737Z,2.30
2018-12-17T10:24:44.572Z,2.50
2018-12-17T10:29:45.329Z,2.70
2018-12-17T10:34:46.888Z,2.90
2018-12-17T10:39:47.739Z,3.10
2018-12-17T10:44:48.602Z,3.50
2018-12-17T10:49:49.688Z,3.60
2018-12-17T10:54:50.360Z,3.70
2018-12-17T10:59:51.110Z,3.90
2018-12-17T11:04:57.393Z,3.90
2018-12-17T11:09:58.228Z,3.80
2018-12-17T11:14:59.034Z,4.10
2018-12-17T11:19:59.696Z,4.60
2018-12-17T11:25:00.539Z,4.90
2018-12-17T11:30:01.464Z,5.00
2018-12-17T11:35:04.353Z,5.00
2018-12-17T11:40:07.033Z,4.90
2018-12-17T11:45:09.297Z,4.70
2018-12-17T11:50:10.733Z,4.50
2018-12-17T11:55:11.837Z,4.40
2018-12-17T12:00:13.487Z,4.30
2018-12-17T12:05:14.345Z,4.30
2018-12-17T12:10:15.164Z,4.30
2018-12-17T12:15:16.068Z,4.30
2018-12-17T12:20:17.093Z,4.30
2018-12-17T12:25:17.874Z,4.40
2018-12-17T12:30:18.740Z,4.30
2018-12-17T12:35:20.071Z,4.20
2018-12-17T12:40:20.961Z,4.20
2018-12-17T12:45:22.310Z,4.10
2018-12-17T12:50:23.205Z,4.10
2018-12-17T12:55:24.184Z,4.00
2018-12-17T13:00:25.254Z,4.00
2018-12-17T13:05:26.199Z,4.00
2018-12-17T13:10:27.033Z,4.00
2018-12-17T13:15:27.710Z,3.90
2018-12-17T13:20:28.596Z,3.90
2018-12-17T13:25:36.043Z,3.90
2018-12-17T13:30:37.400Z,4.00
2018-12-17T13:35:38.155Z,4.00
2018-12-17T13:40:38.910Z,4.20
2018-12-17T13:45:39.646Z,4.20
2018-12-17T13:50:41.067Z,4.30
2018-12-17T13:55:41.887Z,4.30
2018-12-17T14:00:42.630Z,4.30
2018-12-17T14:05:43.466Z,4.30
2018-12-17T14:10:51.190Z,4.30
2018-12-17T14:15:55.023Z,4.20
2018-12-17T14:21:01.135Z,4.20
2018-12-17T14:26:02.307Z,4.20
2018-12-17T14:31:03.196Z,4.20
2018-12-17T14:36:08.920Z,4.10
2018-12-17T14:41:09.883Z,4.10
2018-12-17T14:46:10.953Z,4.10
2018-12-17T14:51:11.911Z,4.10
2018-12-17T14:56:13.114Z,4.10
2018-12-17T15:01:14.627Z,4.10
2018-12-17T15:06:15.295Z,4.10
2018-12-17T15:11:16.107Z,4.10
2018-12-17T15:16:16.958Z,4.20
2018-12-17T15:21:17.780Z,4.10
2018-12-17T15:26:18.753Z,4.10
2018-12-17T15:31:20.291Z,4.10
2018-12-17T15:36:21.217Z,4.10
2018-12-17T15:41:22.020Z,4.10
2018-12-17T15:46:22.900Z,4.10
2018-12-17T15:51:24.133Z,4.10
2018-12-17T15:56:24.932Z,4.10
2018-12-17T16:01:25.726Z,4.10
2018-12-17T16:06:26.445Z,4.20
2018-12-17T16:11:27.208Z,4.20
2018-12-17T16:16:28.131Z,4.20
2018-12-17T16:21:28.904Z,4.20
2018-12-17T16:26:29.587Z,4.20
2018-12-17T16:31:30.416Z,4.20
2018-12-17T16:36:32.049Z,4.20
2018-12-17T16:41:32.777Z,4.20
2018-12-17T16:46:33.679Z,4.20
2018-12-17T16:51:34.539Z,4.20
2018-12-17T16:56:35.667Z,4.20
2018-12-17T17:01:36.342Z,4.20
2018-12-17T17:06:37.455Z,4.20
2018-12-17T17:11:38.282Z,4.20
2018-12-17T17:16:39.512Z,4.20
2018-12-17T17:21:40.327Z,4.20
2018-12-17T17:26:41.651Z,4.20
2018-12-17T17:31:42.453Z,4.20
2018-12-17T17:36:43.757Z,4.20
2018-12-17T17:41:45.224Z,4.20
2018-12-17T17:46:46.076Z,4.20
2018-12-17T17:51:46.805Z,4.20
2018-12-17T17:56:47.633Z,4.20
2018-12-17T18:01:48.383Z,4.20
2018-12-17T18:06:49.939Z,4.30
2018-12-17T18:11:50.697Z,4.30
2018-12-17T18:16:51.585Z,4.30
2018-12-17T18:21:52.687Z,4.30
2018-12-17T18:26:53.411Z,4.20
2018-12-17T18:31:54.212Z,4.20
2018-12-17T18:36:55.000Z,4.20
2018-12-17T18:41:55.913Z,4.20
2018-12-17T18:46:56.780Z,4.20
2018-12-17T18:51:57.582Z,4.10
2018-12-17T19:02:32.857Z,4.10
2018-12-17T19:07:29.707Z,4.10
2018-12-17T19:12:30.890Z,4.10
2018-12-17T19:17:32.277Z,4.10
2018-12-17T19:22:33.583Z,4.10
2018-12-17T19:27:34.510Z,4.10
2018-12-17T19:32:40.253Z,4.10
2018-12-17T19:37:38.664Z,4.10
2018-12-17T19:42:39.624Z,4.10
2018-12-17T19:47:40.479Z,4.20
2018-12-17T19:52:41.508Z,4.20
2018-12-17T19:57:42.548Z,4.30
2018-12-17T20:02:47.057Z,4.30
2018-12-17T20:24:32.784Z,4.10
2018-12-17T20:29:38.512Z,4.10
2018-12-17T20:34:39.774Z,4.10
2018-12-17T20:39:41.034Z,4.00
2018-12-17T20:50:24.588Z,4.00
2018-12-17T20:55:33.809Z,4.00
2018-12-17T21:00:40.713Z,4.00
2018-12-17T21:05:41.973Z,4.00
2018-12-17T21:10:42.716Z,3.90
2018-12-17T21:15:43.597Z,3.90
2018-12-17T21:20:44.577Z,3.90
2018-12-17T21:25:45.547Z,3.90
2018-12-17T21:30:46.660Z,3.80
2018-12-17T21:35:47.573Z,3.80
2018-12-17T21:40:48.326Z,3.80
2018-12-17T21:45:49.690Z,3.80
2018-12-17T21:50:50.695Z,3.80
2018-12-17T21:55:51.695Z,3.80
2018-12-17T22:00:52.665Z,3.70
2018-12-17T22:05:54.534Z,3.70
2018-12-17T22:10:55.545Z,3.70
2018-12-17T22:15:56.446Z,3.70
2018-12-17T22:20:57.554Z,3.70
2018-12-17T22:25:58.348Z,3.70
2018-12-17T22:30:59.267Z,3.70
2018-12-17T22:36:00.054Z,3.70
2018-12-17T22:41:01.032Z,3.70
2018-12-17T22:46:02.781Z,3.70
2018-12-17T22:51:03.830Z,3.70
2018-12-17T22:56:04.656Z,3.60
2018-12-17T23:01:05.929Z,3.60
2018-12-17T23:06:08.458Z,3.60
2018-12-17T23:11:20.611Z,3.60
2018-12-17T23:16:32.532Z,3.60
2018-12-17T23:21:34.010Z,3.60
2018-12-17T23:26:36.759Z,3.50
2018-12-17T23:31:37.621Z,3.50
2018-12-17T23:36:38.367Z,3.50
2018-12-17T23:41:39.263Z,3.40
2018-12-17T23:46:40.029Z,3.40
2018-12-17T23:51:40.869Z,3.40
2018-12-17T23:56:41.723Z,3.40
