createdAt,value
2018-04-07T00:01:59.311Z,4.40
2018-04-07T00:04:30.110Z,4.90
2018-04-07T00:07:00.921Z,5.47
2018-04-07T00:09:31.730Z,4.70
2018-04-07T00:12:02.559Z,4.70
2018-04-07T00:14:33.352Z,5.20
2018-04-07T00:17:04.150Z,4.33
2018-04-07T00:19:34.988Z,4.90
2018-04-07T00:22:05.821Z,5.00
2018-04-07T00:24:36.670Z,3.90
2018-04-07T00:27:07.588Z,4.73
2018-04-07T00:29:38.378Z,4.37
2018-04-07T00:32:09.199Z,6.07
2018-04-07T00:34:39.995Z,5.00
2018-04-07T00:37:10.838Z,5.03
2018-04-07T00:39:41.646Z,5.07
2018-04-07T00:42:12.461Z,5.33
2018-04-07T00:44:43.249Z,4.70
2018-04-07T00:47:14.029Z,5.00
2018-04-07T00:49:44.804Z,4.87
2018-04-07T00:52:15.593Z,4.87
2018-04-07T00:54:46.381Z,4.70
2018-04-07T00:57:17.222Z,5.17
2018-04-07T00:59:48.005Z,4.67
2018-04-07T01:02:18.817Z,5.50
2018-04-07T01:04:49.610Z,4.83
2018-04-07T01:07:20.403Z,4.33
2018-04-07T01:09:51.177Z,4.80
2018-04-07T01:12:21.997Z,4.30
2018-04-07T01:14:52.764Z,4.77
2018-04-07T01:17:23.679Z,4.50
2018-04-07T01:19:54.462Z,5.30
2018-04-07T01:22:25.278Z,4.80
2018-04-07T01:24:56.061Z,5.23
2018-04-07T01:27:26.977Z,4.30
2018-04-07T01:29:57.783Z,5.30
2018-04-07T01:32:28.586Z,4.80
2018-04-07T01:34:59.373Z,4.57
2018-04-07T01:37:30.177Z,5.40
2018-04-07T01:40:01.003Z,5.40
2018-04-07T01:42:31.850Z,5.03
2018-04-07T01:45:02.652Z,5.00
2018-04-07T01:47:33.481Z,4.87
2018-04-07T01:50:04.316Z,4.50
2018-04-07T01:52:35.095Z,4.40
2018-04-07T01:55:05.857Z,4.43
2018-04-07T01:57:36.677Z,4.27
2018-04-07T02:00:07.481Z,5.27
2018-04-07T02:02:38.278Z,4.20
2018-04-07T02:05:09.096Z,4.37
2018-04-07T02:07:39.932Z,4.70
2018-04-07T02:10:10.742Z,4.33
2018-04-07T02:12:41.540Z,4.40
2018-04-07T02:15:12.347Z,4.20
2018-04-07T02:17:43.158Z,4.13
2018-04-07T02:20:13.943Z,4.20
2018-04-07T02:22:44.745Z,4.40
2018-04-07T02:25:15.530Z,4.10
2018-04-07T02:27:46.346Z,3.87
2018-04-07T02:30:17.154Z,4.77
2018-04-07T02:32:47.982Z,4.30
2018-04-07T02:35:18.792Z,4.80
2018-04-07T02:37:49.558Z,4.20
2018-04-07T02:40:20.351Z,4.27
2018-04-07T02:42:51.166Z,4.10
2018-04-07T02:45:21.998Z,4.40
2018-04-07T02:47:52.813Z,4.50
2018-04-07T02:50:23.643Z,4.80
2018-04-07T02:52:54.410Z,4.73
2018-04-07T02:55:25.212Z,4.00
2018-04-07T02:57:56.045Z,5.17
2018-04-07T03:00:26.815Z,4.63
2018-04-07T03:02:57.619Z,4.40
2018-04-07T03:05:28.410Z,4.10
2018-04-07T03:07:59.247Z,5.30
2018-04-07T03:10:30.062Z,4.73
2018-04-07T03:13:00.852Z,4.80
2018-04-07T03:15:31.654Z,4.73
2018-04-07T03:18:02.486Z,4.73
2018-04-07T03:20:33.273Z,5.10
2018-04-07T03:23:04.096Z,4.10
2018-04-07T03:25:34.897Z,4.80
2018-04-07T03:28:05.708Z,4.07
2018-04-07T03:30:36.518Z,4.40
2018-04-07T03:33:07.318Z,4.23
2018-04-07T03:35:38.097Z,4.00
2018-04-07T03:38:08.892Z,5.50
2018-04-07T03:40:39.685Z,4.80
2018-04-07T03:43:10.525Z,4.80
2018-04-07T03:45:41.357Z,4.30
2018-04-07T03:48:12.197Z,5.33
2018-04-07T03:50:43.008Z,4.50
2018-04-07T03:53:13.801Z,4.70
2018-04-07T03:55:44.586Z,4.67
2018-04-07T03:58:15.373Z,4.80
2018-04-07T04:00:46.172Z,5.00
2018-04-07T04:03:17.010Z,5.13
2018-04-07T04:05:47.809Z,5.90
2018-04-07T04:08:18.608Z,4.43
2018-04-07T04:10:49.376Z,5.60
2018-04-07T04:13:20.206Z,5.20
2018-04-07T04:15:50.997Z,5.90
2018-04-07T04:18:21.805Z,5.40
2018-04-07T04:20:52.588Z,5.13
2018-04-07T04:23:23.414Z,5.57
2018-04-07T04:25:54.213Z,5.37
2018-04-07T04:28:25.039Z,5.17
2018-04-07T04:30:55.813Z,5.27
2018-04-07T04:33:26.617Z,5.50
2018-04-07T04:35:57.431Z,4.50
2018-04-07T04:38:28.269Z,5.70
2018-04-07T04:40:59.054Z,5.50
2018-04-07T04:43:29.891Z,5.30
2018-04-07T04:46:00.694Z,4.67
2018-04-07T04:48:31.492Z,5.43
2018-04-07T04:51:02.296Z,5.07
2018-04-07T04:53:33.109Z,6.17
2018-04-07T04:56:03.961Z,5.30
2018-04-07T04:58:34.776Z,5.10
2018-04-07T05:01:05.582Z,5.40
2018-04-07T05:03:36.428Z,4.93
2018-04-07T05:06:07.221Z,5.20
2018-04-07T05:08:38.038Z,6.03
2018-04-07T05:11:08.861Z,5.50
2018-04-07T05:13:39.745Z,4.70
2018-04-07T05:16:10.582Z,6.03
2018-04-07T05:18:41.407Z,4.83
2018-04-07T05:21:12.230Z,5.47
2018-04-07T05:23:43.037Z,5.50
2018-04-07T05:26:13.850Z,5.00
2018-04-07T05:28:44.648Z,5.60
2018-04-07T05:31:15.429Z,5.60
2018-04-07T05:33:46.228Z,5.17
2018-04-07T05:36:17.041Z,5.20
2018-04-07T05:38:47.849Z,4.67
2018-04-07T05:41:18.670Z,5.30
2018-04-07T05:43:49.474Z,5.23
2018-04-07T05:46:20.258Z,5.23
2018-04-07T05:48:51.126Z,5.80
2018-04-07T05:51:21.926Z,4.83
2018-04-07T05:53:52.745Z,5.33
2018-04-07T05:56:23.533Z,6.27
2018-04-07T05:58:54.315Z,4.50
2018-04-07T06:01:25.094Z,4.87
2018-04-07T06:03:55.892Z,4.10
2018-04-07T06:06:26.666Z,3.77
2018-04-07T06:08:57.488Z,4.07
2018-04-07T06:11:28.277Z,3.73
2018-04-07T06:13:59.076Z,4.03
2018-04-07T06:16:29.861Z,4.20
2018-04-07T06:19:00.684Z,3.83
2018-04-07T06:21:31.500Z,3.90
2018-04-07T06:24:02.339Z,3.80
2018-04-07T06:26:40.283Z,3.80
2018-04-07T06:29:11.098Z,4.10
2018-04-07T06:31:41.949Z,4.60
2018-04-07T06:34:12.788Z,4.87
2018-04-07T06:36:43.570Z,3.67
2018-04-07T06:39:14.359Z,4.10
2018-04-07T06:41:45.191Z,4.40
2018-04-07T06:44:16.017Z,3.80
2018-04-07T06:46:46.806Z,3.53
2018-04-07T06:49:17.649Z,3.43
2018-04-07T06:51:48.486Z,3.90
2018-04-07T06:54:19.312Z,3.80
2018-04-07T06:56:50.106Z,4.10
2018-04-07T06:59:20.945Z,4.07
2018-04-07T07:01:51.771Z,4.03
2018-04-07T07:04:22.526Z,3.80
2018-04-07T07:06:53.353Z,3.40
2018-04-07T07:09:24.168Z,3.93
2018-04-07T07:11:54.965Z,3.67
2018-04-07T07:14:25.762Z,3.70
2018-04-07T07:16:56.574Z,3.90
2018-04-07T07:19:27.371Z,4.10
2018-04-07T07:21:58.172Z,4.13
2018-04-07T07:24:29.001Z,4.50
2018-04-07T07:26:59.794Z,4.00
2018-04-07T07:29:30.603Z,4.60
2018-04-07T07:32:01.386Z,3.80
2018-04-07T07:34:32.168Z,4.40
2018-04-07T07:37:02.950Z,4.03
2018-04-07T07:39:33.760Z,4.37
2018-04-07T07:42:04.598Z,4.50
2018-04-07T07:44:35.364Z,4.03
2018-04-07T07:47:06.128Z,3.80
2018-04-07T07:49:36.928Z,3.77
2018-04-07T07:52:07.730Z,3.90
2018-04-07T07:54:38.541Z,4.10
2018-04-07T07:57:09.341Z,4.10
2018-04-07T07:59:40.157Z,3.60
2018-04-07T08:02:10.925Z,4.00
2018-04-07T08:04:41.746Z,3.90
2018-04-07T08:07:12.530Z,3.80
2018-04-07T08:09:43.380Z,4.33
2018-04-07T08:12:14.202Z,4.00
2018-04-07T08:14:45.036Z,3.90
2018-04-07T08:17:15.822Z,4.00
2018-04-07T08:19:46.685Z,3.83
2018-04-07T08:22:17.494Z,4.50
2018-04-07T08:24:48.297Z,3.53
2018-04-07T08:27:19.132Z,3.40
2018-04-07T08:29:49.929Z,3.20
2018-04-07T08:32:20.738Z,3.20
2018-04-07T08:34:51.601Z,2.63
2018-04-07T08:37:22.410Z,3.00
2018-04-07T08:39:53.218Z,2.77
2018-04-07T08:42:24.009Z,2.87
2018-04-07T08:44:54.897Z,2.73
2018-04-07T08:47:25.689Z,2.97
2018-04-07T08:49:56.496Z,3.13
2018-04-07T08:52:27.294Z,2.73
2018-04-07T08:54:58.142Z,2.73
2018-04-07T08:57:29.637Z,3.57
2018-04-07T09:00:00.447Z,3.40
2018-04-07T09:02:31.237Z,3.27
2018-04-07T09:05:02.029Z,3.30
2018-04-07T09:07:32.829Z,3.03
2018-04-07T09:10:03.671Z,3.50
2018-04-07T09:12:35.033Z,3.50
2018-04-07T09:15:05.849Z,3.20
2018-04-07T09:17:36.670Z,3.30
2018-04-07T09:20:07.476Z,3.63
2018-04-07T09:22:38.285Z,2.80
2018-04-07T09:25:09.149Z,3.63
2018-04-07T09:27:39.914Z,2.73
2018-04-07T09:30:10.738Z,2.87
2018-04-07T09:32:41.517Z,3.20
2018-04-07T09:35:12.316Z,3.30
2018-04-07T09:37:43.092Z,3.17
2018-04-07T09:40:13.900Z,2.97
2018-04-07T09:42:44.677Z,2.70
2018-04-07T09:45:15.539Z,2.80
2018-04-07T09:47:46.339Z,2.90
2018-04-07T09:50:17.151Z,2.87
2018-04-07T09:52:47.924Z,2.70
2018-04-07T09:55:18.722Z,3.10
2018-04-07T09:57:49.520Z,2.83
2018-04-07T10:00:20.344Z,2.40
2018-04-07T10:02:57.166Z,2.80
2018-04-07T10:05:28.005Z,3.00
2018-04-07T10:07:58.770Z,3.00
2018-04-07T10:10:29.575Z,3.27
2018-04-07T10:13:00.351Z,3.10
2018-04-07T10:15:31.148Z,3.33
2018-04-07T10:18:01.979Z,2.83
2018-04-07T10:20:32.771Z,3.10
2018-04-07T10:23:03.571Z,2.73
2018-04-07T10:25:34.391Z,3.63
2018-04-07T10:28:05.158Z,3.03
2018-04-07T10:30:35.961Z,3.17
2018-04-07T10:33:06.733Z,3.50
2018-04-07T10:35:37.557Z,3.30
2018-04-07T10:38:08.341Z,3.60
2018-04-07T10:40:39.123Z,3.70
2018-04-07T10:43:09.935Z,2.90
2018-04-07T10:45:40.779Z,3.53
2018-04-07T10:48:11.544Z,3.50
2018-04-07T10:50:42.362Z,3.80
2018-04-07T10:53:13.148Z,3.60
2018-04-07T10:55:43.963Z,3.20
2018-04-07T10:58:14.773Z,3.33
2018-04-07T11:00:45.560Z,3.80
2018-04-07T11:03:16.341Z,4.17
2018-04-07T11:05:47.155Z,4.40
2018-04-07T11:08:17.926Z,3.73
2018-04-07T11:10:48.741Z,3.70
2018-04-07T11:13:19.505Z,4.30
2018-04-07T11:15:50.338Z,3.67
2018-04-07T11:18:21.148Z,3.60
2018-04-07T11:20:51.969Z,3.80
2018-04-07T11:23:22.820Z,3.30
2018-04-07T11:25:53.643Z,3.30
2018-04-07T11:28:24.437Z,3.70
2018-04-07T11:30:55.259Z,3.57
2018-04-07T11:33:26.064Z,3.40
2018-04-07T11:35:56.874Z,2.97
2018-04-07T11:38:27.654Z,2.80
2018-04-07T11:40:58.475Z,3.40
2018-04-07T11:43:29.289Z,3.37
2018-04-07T11:46:00.103Z,3.10
2018-04-07T11:48:30.940Z,3.10
2018-04-07T11:51:01.782Z,3.40
2018-04-07T11:53:32.550Z,3.27
2018-04-07T11:56:03.385Z,3.07
2018-04-07T11:58:34.208Z,3.60
2018-04-07T12:01:05.046Z,3.40
2018-04-07T12:03:35.881Z,3.30
2018-04-07T12:06:06.717Z,3.47
2018-04-07T12:08:37.520Z,3.50
2018-04-07T12:11:08.340Z,4.40
2018-04-07T12:13:39.133Z,3.70
2018-04-07T12:16:09.968Z,3.70
2018-04-07T12:18:40.774Z,4.03
2018-04-07T12:21:11.648Z,3.30
2018-04-07T12:23:42.482Z,3.87
2018-04-07T12:26:13.318Z,3.60
2018-04-07T12:28:44.112Z,3.37
2018-04-07T12:31:14.918Z,3.97
2018-04-07T12:33:45.751Z,4.00
2018-04-07T12:36:16.635Z,4.07
2018-04-07T12:38:47.497Z,3.93
2018-04-07T12:41:18.335Z,4.10
2018-04-07T12:43:49.195Z,3.80
2018-04-07T12:46:20.041Z,4.07
2018-04-07T12:48:50.852Z,3.40
2018-04-07T12:51:21.690Z,3.67
2018-04-07T12:53:52.525Z,4.20
2018-04-07T12:56:23.359Z,4.17
2018-04-07T12:58:54.206Z,3.97
2018-04-07T13:01:25.025Z,4.00
2018-04-07T13:03:55.880Z,4.07
2018-04-07T13:06:26.702Z,4.17
2018-04-07T13:08:57.514Z,4.13
2018-04-07T13:11:28.368Z,3.80
2018-04-07T13:13:59.210Z,3.40
2018-04-07T13:16:30.053Z,3.40
2018-04-07T13:19:00.852Z,3.37
2018-04-07T13:21:31.670Z,4.20
2018-04-07T13:24:02.482Z,3.70
2018-04-07T13:26:33.298Z,3.77
2018-04-07T13:29:04.078Z,4.07
2018-04-07T13:31:34.889Z,3.80
2018-04-07T13:34:05.769Z,3.97
2018-04-07T13:36:36.626Z,4.57
2018-04-07T13:39:07.418Z,3.93
2018-04-07T13:41:38.242Z,3.80
2018-04-07T13:44:09.087Z,3.70
2018-04-07T13:46:39.856Z,3.87
2018-04-07T13:49:10.642Z,4.30
2018-04-07T13:51:41.472Z,4.43
2018-04-07T13:54:12.276Z,3.63
2018-04-07T13:56:43.114Z,3.50
2018-04-07T13:59:13.953Z,3.47
2018-04-07T14:01:44.790Z,3.90
2018-04-07T14:04:15.590Z,4.40
2018-04-07T14:06:46.414Z,3.97
2018-04-07T14:09:17.209Z,3.67
2018-04-07T14:11:48.037Z,3.90
2018-04-07T14:14:18.840Z,3.80
2018-04-07T14:16:49.710Z,3.07
2018-04-07T14:19:20.507Z,3.30
2018-04-07T14:21:51.301Z,3.00
2018-04-07T14:24:22.090Z,3.50
2018-04-07T14:26:52.923Z,4.10
2018-04-07T14:29:23.716Z,5.03
2018-04-07T14:31:54.588Z,3.50
2018-04-07T14:34:25.369Z,3.73
2018-04-07T14:36:56.187Z,3.93
2018-04-07T14:39:26.993Z,4.17
2018-04-07T14:41:57.791Z,4.10
2018-04-07T14:44:28.612Z,3.40
2018-04-07T14:46:59.412Z,3.83
2018-04-07T14:49:30.222Z,3.90
2018-04-07T14:52:01.014Z,4.10
2018-04-07T14:54:31.817Z,3.73
2018-04-07T14:57:02.677Z,4.03
2018-04-07T14:59:33.480Z,4.30
2018-04-07T15:02:04.288Z,4.37
2018-04-07T15:04:35.049Z,4.57
2018-04-07T15:07:05.853Z,4.40
2018-04-07T15:09:36.643Z,5.00
2018-04-07T15:12:07.457Z,5.07
2018-04-07T15:14:38.251Z,4.77
2018-04-07T15:17:09.059Z,5.87
2018-04-07T15:19:39.884Z,4.87
2018-04-07T15:22:10.707Z,5.07
2018-04-07T15:24:41.497Z,5.67
2018-04-07T15:27:12.311Z,5.50
2018-04-07T15:29:43.093Z,4.60
2018-04-07T15:32:13.917Z,5.33
2018-04-07T15:34:44.787Z,4.63
2018-04-07T15:37:15.673Z,4.80
2018-04-07T15:39:47.308Z,4.90
2018-04-07T15:42:18.134Z,5.00
2018-04-07T15:44:48.932Z,4.93
2018-04-07T15:47:19.783Z,4.73
2018-04-07T15:49:50.646Z,5.13
2018-04-07T15:52:21.492Z,6.07
2018-04-07T15:54:52.321Z,6.40
2018-04-07T15:57:23.150Z,6.23
2018-04-07T15:59:53.955Z,6.30
2018-04-07T16:02:24.922Z,6.50
2018-04-07T16:04:55.829Z,6.47
2018-04-07T16:07:26.657Z,6.63
2018-04-07T16:09:57.466Z,6.50
2018-04-07T16:12:28.311Z,6.23
2018-04-07T16:14:59.104Z,6.67
2018-04-07T16:17:30.025Z,6.83
2018-04-07T16:20:00.844Z,6.30
2018-04-07T16:25:29.290Z,6.17
2018-04-07T16:28:00.186Z,6.07
2018-04-07T16:33:18.148Z,6.50
2018-04-07T16:38:45.414Z,6.37
2018-04-07T16:41:16.554Z,6.63
2018-04-07T16:43:47.442Z,6.90
2018-04-07T16:46:18.241Z,6.00
2018-04-07T16:48:49.064Z,6.77
2018-04-07T16:51:19.894Z,6.20
2018-04-07T16:53:50.725Z,6.03
2018-04-07T16:56:21.521Z,6.40
2018-04-07T16:58:52.362Z,6.53
2018-04-07T17:01:23.210Z,6.53
2018-04-07T17:03:54.039Z,6.30
2018-04-07T17:06:25.843Z,6.70
2018-04-07T17:08:56.706Z,7.20
2018-04-07T17:11:27.526Z,7.00
2018-04-07T17:13:58.387Z,6.30
2018-04-07T17:16:29.174Z,6.37
2018-04-07T17:18:59.987Z,5.93
2018-04-07T17:21:30.867Z,6.67
2018-04-07T17:24:01.705Z,5.93
2018-04-07T17:26:32.560Z,6.80
2018-04-07T17:32:00.618Z,6.70
2018-04-07T17:34:31.441Z,6.30
2018-04-07T17:37:02.329Z,6.50
2018-04-07T17:39:33.136Z,6.70
2018-04-07T17:42:04.050Z,6.60
2018-04-07T17:44:34.844Z,7.90
2018-04-07T17:47:05.606Z,6.33
2018-04-07T17:49:43.605Z,6.53
2018-04-07T17:52:07.302Z,7.10
2018-04-07T17:54:38.142Z,5.60
2018-04-07T17:57:09.031Z,6.17
2018-04-07T17:59:39.833Z,7.67
2018-04-07T18:02:10.808Z,8.90
2018-04-07T18:04:41.962Z,9.20
2018-04-07T18:07:12.740Z,11.30
2018-04-07T18:09:43.584Z,9.17
2018-04-07T18:12:14.471Z,20.77
2018-04-07T18:14:45.301Z,18.67
2018-04-07T18:17:16.154Z,22.67
2018-04-07T18:19:47.973Z,16.17
2018-04-07T18:22:18.911Z,11.17
2018-04-07T18:24:49.752Z,10.80
2018-04-07T18:27:20.567Z,9.60
2018-04-07T18:29:51.370Z,8.80
2018-04-07T18:32:22.212Z,8.60
2018-04-07T18:34:53.044Z,8.90
2018-04-07T18:37:23.855Z,9.10
2018-04-07T18:39:54.664Z,9.77
2018-04-07T18:42:25.474Z,9.93
2018-04-07T18:44:56.310Z,9.97
2018-04-07T18:47:27.099Z,9.60
2018-04-07T18:49:58.008Z,11.30
2018-04-07T18:52:33.471Z,17.27
2018-04-07T18:55:04.308Z,10.70
2018-04-07T18:57:35.100Z,11.77
2018-04-07T19:00:05.894Z,13.00
2018-04-07T19:02:36.694Z,15.70
2018-04-07T19:05:07.533Z,12.90
2018-04-07T19:07:38.397Z,10.80
2018-04-07T19:10:09.261Z,11.13
2018-04-07T19:12:40.102Z,9.23
2018-04-07T19:15:10.898Z,11.30
2018-04-07T19:17:41.713Z,9.63
2018-04-07T19:20:12.533Z,9.17
2018-04-07T19:22:43.316Z,10.17
2018-04-07T19:25:14.690Z,9.13
2018-04-07T19:27:45.471Z,7.50
2018-04-07T19:30:16.244Z,8.00
2018-04-07T19:32:47.079Z,5.90
2018-04-07T19:35:17.914Z,7.13
2018-04-07T19:37:48.953Z,6.63
2018-04-07T19:40:19.772Z,7.12
2018-04-07T19:42:50.647Z,8.07
2018-04-07T19:45:21.448Z,6.07
2018-04-07T19:47:52.217Z,6.20
2018-04-07T19:50:23.050Z,6.17
2018-04-07T19:52:53.887Z,6.20
2018-04-07T19:55:24.673Z,5.43
2018-04-07T19:57:55.528Z,5.40
2018-04-07T20:00:26.349Z,5.77
2018-04-07T20:02:57.142Z,5.50
2018-04-07T20:05:27.941Z,5.67
2018-04-07T20:07:58.846Z,5.40
2018-04-07T20:10:29.662Z,5.57
2018-04-07T20:13:00.521Z,5.53
2018-04-07T20:15:31.356Z,5.60
2018-04-07T20:18:02.158Z,5.43
2018-04-07T20:20:33.035Z,5.50
2018-04-07T20:23:03.850Z,5.33
2018-04-07T20:25:34.655Z,5.10
2018-04-07T20:28:05.433Z,5.50
2018-04-07T20:30:36.226Z,5.73
2018-04-07T20:33:07.032Z,6.33
2018-04-07T20:35:37.849Z,5.60
2018-04-07T20:38:08.693Z,9.43
2018-04-07T20:40:39.526Z,8.10
2018-04-07T20:43:13.253Z,7.00
2018-04-07T20:45:44.105Z,6.45
2018-04-07T20:48:14.927Z,6.63
2018-04-07T20:50:45.781Z,6.43
2018-04-07T20:53:16.570Z,5.90
2018-04-07T20:55:47.385Z,6.60
2018-04-07T20:58:18.197Z,6.60
2018-04-07T21:00:49.029Z,7.17
2018-04-07T21:03:19.806Z,7.93
2018-04-07T21:05:50.622Z,6.90
2018-04-07T21:08:21.438Z,7.37
2018-04-07T21:10:52.296Z,6.00
2018-04-07T21:13:23.084Z,6.60
2018-04-07T21:15:53.922Z,6.27
2018-04-07T21:18:24.734Z,7.17
2018-04-07T21:20:55.540Z,6.83
2018-04-07T21:23:26.324Z,7.70
2018-04-07T21:25:57.125Z,9.30
2018-04-07T21:28:27.921Z,6.93
2018-04-07T21:30:58.812Z,6.83
2018-04-07T21:33:29.617Z,6.87
2018-04-07T21:36:00.426Z,6.00
2018-04-07T21:38:31.217Z,8.40
2018-04-07T21:41:02.016Z,6.20
2018-04-07T21:43:32.832Z,6.50
2018-04-07T21:46:03.674Z,6.57
2018-04-07T21:48:34.517Z,7.13
2018-04-07T21:51:05.342Z,7.40
2018-04-07T21:53:36.149Z,7.50
2018-04-07T21:56:07.049Z,7.67
2018-04-07T21:58:37.930Z,6.47
2018-04-07T22:01:08.743Z,7.27
2018-04-07T22:03:39.519Z,6.50
2018-04-07T22:06:10.354Z,6.33
2018-04-07T22:08:41.171Z,6.00
2018-04-07T22:11:12.044Z,6.17
2018-04-07T22:13:43.525Z,6.70
2018-04-07T22:16:14.366Z,6.15
2018-04-07T22:18:45.165Z,7.40
2018-04-07T22:21:15.985Z,6.30
2018-04-07T22:23:46.765Z,7.30
2018-04-07T22:26:17.625Z,6.47
2018-04-07T22:28:48.453Z,6.10
2018-04-07T22:31:19.329Z,5.90
2018-04-07T22:33:50.138Z,5.70
2018-04-07T22:36:20.969Z,6.07
2018-04-07T22:38:51.781Z,5.90
2018-04-07T22:41:22.618Z,5.97
2018-04-07T22:43:53.413Z,5.97
2018-04-07T22:46:24.213Z,6.77
2018-04-07T22:48:55.130Z,5.93
2018-04-07T22:51:25.997Z,5.73
2018-04-07T22:53:56.800Z,6.40
2018-04-07T22:56:27.618Z,6.77
2018-04-07T22:58:58.407Z,7.20
2018-04-07T23:01:29.226Z,6.67
2018-04-07T23:03:59.998Z,5.80
2018-04-07T23:06:30.798Z,5.33
2018-04-07T23:09:01.611Z,5.87
2018-04-07T23:11:32.389Z,5.83
2018-04-07T23:14:03.195Z,6.53
2018-04-07T23:16:33.979Z,6.23
2018-04-07T23:19:04.802Z,6.03
2018-04-07T23:21:35.605Z,5.43
2018-04-07T23:24:06.387Z,5.83
2018-04-07T23:26:37.168Z,6.30
2018-04-07T23:29:07.960Z,6.30
2018-04-07T23:31:38.792Z,6.50
2018-04-07T23:34:09.575Z,6.03
2018-04-07T23:36:40.401Z,6.50
2018-04-07T23:39:11.200Z,6.47
2018-04-07T23:41:41.982Z,5.97
2018-04-07T23:44:12.781Z,6.67
2018-04-07T23:46:43.597Z,5.87
2018-04-07T23:49:14.384Z,6.33
2018-04-07T23:51:45.229Z,6.90
2018-04-07T23:54:16.021Z,6.40
2018-04-07T23:56:46.866Z,7.20
2018-04-07T23:59:17.685Z,7.07
