createdAt,value
2022-08-30T00:01:25.584Z,101856.25
2022-08-30T00:03:55.715Z,101849.09
2022-08-30T00:06:26.750Z,101845.47
2022-08-30T00:08:55.308Z,101847.41
2022-08-30T00:11:26.270Z,101850.03
2022-08-30T00:13:56.044Z,101841.13
2022-08-30T00:16:24.676Z,101835.91
2022-08-30T00:18:52.781Z,101831.44
2022-08-30T00:21:21.121Z,101833.56
2022-08-30T00:23:50.511Z,101831.34
2022-08-30T00:26:18.606Z,101828.69
2022-08-30T00:28:46.725Z,101823.59
2022-08-30T00:31:15.563Z,101829.13
2022-08-30T00:33:44.146Z,101839.88
2022-08-30T00:36:12.250Z,101841.84
2022-08-30T00:38:40.301Z,101850.91
2022-08-30T00:41:09.769Z,101846.69
2022-08-30T00:43:38.096Z,101849.28
2022-08-30T00:46:08.513Z,101847.31
2022-08-30T00:48:40.947Z,101850.28
2022-08-30T00:51:11.880Z,101844.84
2022-08-30T00:53:43.641Z,101855.81
2022-08-30T00:56:13.588Z,101860.44
2022-08-30T00:58:46.170Z,101858.75
2022-08-30T01:01:14.691Z,101861.28
2022-08-30T01:03:44.360Z,101857.19
2022-08-30T01:06:15.580Z,101857.03
2022-08-30T01:08:44.050Z,101860.44
2022-08-30T01:11:14.609Z,101863.41
2022-08-30T01:13:43.126Z,101858.31
2022-08-30T01:16:11.681Z,101864.50
2022-08-30T01:18:40.050Z,101867.94
2022-08-30T01:21:16.897Z,101871.53
2022-08-30T01:23:50.244Z,101877.69
2022-08-30T01:26:21.965Z,101879.44
2022-08-30T01:28:55.967Z,101874.84
2022-08-30T01:31:24.280Z,101881.16
2022-08-30T01:33:52.652Z,101879.41
2022-08-30T01:36:21.590Z,101886.56
2022-08-30T01:38:53.663Z,101881.81
2022-08-30T01:41:23.723Z,101885.38
2022-08-30T01:43:53.967Z,101890.81
2022-08-30T01:46:24.644Z,101879.94
2022-08-30T01:48:54.556Z,101879.94
2022-08-30T01:51:24.625Z,101879.94
2022-08-30T01:53:54.401Z,101877.25
2022-08-30T01:56:22.983Z,101878.31
2022-08-30T01:58:51.920Z,101881.81
2022-08-30T02:01:24.213Z,101878.44
2022-08-30T02:03:54.918Z,101874.66
2022-08-30T02:06:23.839Z,101875.44
2022-08-30T02:08:51.869Z,101878.06
2022-08-30T02:11:21.461Z,101870.84
2022-08-30T02:13:51.973Z,101865.31
2022-08-30T02:16:23.152Z,101869.13
2022-08-30T02:18:51.893Z,101862.00
2022-08-30T02:21:20.132Z,101876.13
2022-08-30T02:23:48.208Z,101873.50
2022-08-30T02:26:16.845Z,101870.75
2022-08-30T02:28:49.692Z,101865.22
2022-08-30T02:31:20.448Z,101857.16
2022-08-30T02:33:50.951Z,101867.16
2022-08-30T02:36:19.310Z,101861.78
2022-08-30T02:38:47.777Z,101836.19
2022-08-30T02:41:15.887Z,101868.88
2022-08-30T02:43:44.129Z,101866.44
2022-08-30T02:46:14.329Z,101868.59
2022-08-30T02:48:42.533Z,101866.13
2022-08-30T02:51:13.398Z,101867.97
2022-08-30T02:53:43.713Z,101873.34
2022-08-30T02:56:13.299Z,101866.28
2022-08-30T02:58:42.869Z,101876.03
2022-08-30T03:01:14.114Z,101871.41
2022-08-30T03:03:43.649Z,101868.16
2022-08-30T03:06:11.885Z,101868.19
2022-08-30T03:08:40.220Z,101869.91
2022-08-30T03:11:08.733Z,101874.41
2022-08-30T03:13:36.979Z,101868.06
2022-08-30T03:16:05.118Z,101871.66
2022-08-30T03:18:34.761Z,101873.38
2022-08-30T03:21:02.802Z,101875.91
2022-08-30T03:23:31.502Z,101864.47
2022-08-30T03:25:59.517Z,101868.13
2022-08-30T03:28:27.547Z,101866.28
2022-08-30T03:30:56.635Z,101874.09
2022-08-30T03:33:24.818Z,101863.44
2022-08-30T03:35:54.153Z,101867.97
2022-08-30T03:38:22.208Z,101863.44
2022-08-30T03:40:50.217Z,101874.34
2022-08-30T03:43:18.948Z,101872.44
2022-08-30T03:45:47.684Z,101872.19
2022-08-30T03:48:15.978Z,101867.03
2022-08-30T03:50:44.069Z,101864.28
2022-08-30T03:53:13.473Z,101864.38
2022-08-30T03:55:41.528Z,101868.88
2022-08-30T03:58:09.821Z,101870.59
2022-08-30T04:00:38.106Z,101874.09
2022-08-30T04:03:06.250Z,101872.34
2022-08-30T04:05:34.287Z,101869.34
2022-08-30T04:08:02.283Z,101878.56
2022-08-30T04:10:32.352Z,101874.09
2022-08-30T04:13:00.393Z,101867.06
2022-08-30T04:15:28.396Z,101871.47
2022-08-30T04:17:56.452Z,101865.94
2022-08-30T04:20:25.022Z,101871.00
2022-08-30T04:22:53.115Z,101872.91
2022-08-30T04:25:21.273Z,101867.22
2022-08-30T04:27:51.150Z,101868.00
2022-08-30T04:30:19.610Z,101868.16
2022-08-30T04:32:47.779Z,101873.97
2022-08-30T04:35:15.911Z,101881.13
2022-08-30T04:37:44.078Z,101881.19
2022-08-30T04:40:14.038Z,101890.09
2022-08-30T04:42:43.608Z,101877.34
2022-08-30T04:45:15.892Z,101875.28
2022-08-30T04:47:44.627Z,101879.56
2022-08-30T04:50:15.458Z,101881.28
2022-08-30T04:52:44.365Z,101890.38
2022-08-30T04:55:16.817Z,101893.31
2022-08-30T04:57:48.157Z,101890.44
2022-08-30T05:00:18.116Z,101893.06
2022-08-30T05:02:46.165Z,101901.25
2022-08-30T05:05:32.050Z,101897.47
2022-08-30T05:08:00.350Z,101901.81
2022-08-30T05:10:28.722Z,101906.41
2022-08-30T05:12:56.981Z,101901.94
2022-08-30T05:15:26.411Z,101900.16
2022-08-30T05:17:54.449Z,101899.91
2022-08-30T05:20:22.811Z,101907.34
2022-08-30T05:22:53.755Z,101908.22
2022-08-30T05:25:24.431Z,101914.53
2022-08-30T05:27:52.856Z,101907.31
2022-08-30T05:30:22.395Z,101908.03
2022-08-30T05:32:52.810Z,101908.22
2022-08-30T05:35:25.597Z,101916.03
2022-08-30T05:37:54.177Z,101907.88
2022-08-30T05:40:22.805Z,101906.84
2022-08-30T05:42:50.856Z,101916.72
2022-08-30T05:45:19.154Z,101908.41
2022-08-30T05:47:47.843Z,101907.59
2022-08-30T05:50:17.409Z,101917.22
2022-08-30T05:52:46.097Z,101920.44
2022-08-30T05:55:14.446Z,101911.97
2022-08-30T05:57:42.788Z,101917.75
2022-08-30T06:00:14.372Z,101912.09
2022-08-30T06:02:43.233Z,101910.66
2022-08-30T06:05:14.417Z,101907.97
2022-08-30T06:07:44.627Z,101918.75
2022-08-30T06:10:13.914Z,101921.69
2022-08-30T06:12:44.879Z,101921.34
2022-08-30T06:15:13.617Z,101913.09
2022-08-30T06:17:41.650Z,101916.16
2022-08-30T06:20:10.896Z,101918.63
2022-08-30T06:22:39.456Z,101922.28
2022-08-30T06:25:10.450Z,101923.41
2022-08-30T06:27:38.528Z,101923.44
2022-08-30T06:30:08.558Z,101925.22
2022-08-30T06:32:36.679Z,101925.47
2022-08-30T06:35:05.158Z,101923.50
2022-08-30T06:37:33.816Z,101924.53
2022-08-30T06:40:03.194Z,101915.28
2022-08-30T06:42:34.854Z,101913.88
2022-08-30T06:45:03.424Z,101916.38
2022-08-30T06:47:40.228Z,101922.75
2022-08-30T06:50:11.747Z,101918.34
2022-08-30T06:52:40.721Z,101919.19
2022-08-30T06:55:09.536Z,101920.56
2022-08-30T06:57:39.120Z,101925.81
2022-08-30T07:00:10.017Z,101917.97
2022-08-30T07:02:38.567Z,101917.03
2022-08-30T07:05:07.892Z,101909.31
2022-08-30T07:07:36.725Z,101927.50
2022-08-30T07:10:05.765Z,101924.59
2022-08-30T07:12:33.941Z,101918.94
2022-08-30T07:15:06.011Z,101917.81
2022-08-30T07:17:48.867Z,101920.78
2022-08-30T07:20:18.558Z,101928.09
2022-08-30T07:22:47.280Z,101925.38
2022-08-30T07:25:16.644Z,101930.38
2022-08-30T07:27:48.071Z,101933.91
2022-08-30T07:30:17.428Z,101939.66
2022-08-30T07:32:45.849Z,101934.50
2022-08-30T07:35:13.945Z,101937.72
2022-08-30T07:37:42.107Z,101944.91
2022-08-30T07:40:11.650Z,101945.53
2022-08-30T07:42:40.995Z,101948.34
2022-08-30T07:45:10.700Z,101950.97
2022-08-30T07:47:40.446Z,101951.06
2022-08-30T07:50:09.452Z,101956.81
2022-08-30T07:55:11.126Z,101952.81
2022-08-30T07:57:39.160Z,101958.75
2022-08-30T08:00:08.250Z,101952.72
2022-08-30T08:02:37.216Z,101962.31
2022-08-30T08:05:08.180Z,101955.50
2022-08-30T08:07:36.696Z,101957.06
2022-08-30T08:10:06.006Z,101956.78
2022-08-30T08:12:34.579Z,101961.66
2022-08-30T08:15:05.435Z,101961.50
2022-08-30T08:17:36.988Z,101973.03
2022-08-30T08:20:07.426Z,101969.41
2022-08-30T08:22:39.749Z,101973.03
2022-08-30T08:25:08.835Z,101979.16
2022-08-30T08:27:36.922Z,101974.47
2022-08-30T08:30:05.932Z,101972.59
2022-08-30T08:32:34.016Z,101976.25
2022-08-30T08:35:02.211Z,101975.75
2022-08-30T08:37:31.786Z,101988.78
2022-08-30T08:39:59.878Z,101983.97
2022-08-30T08:42:41.611Z,101985.34
2022-08-30T08:45:14.297Z,101989.00
2022-08-30T08:47:51.226Z,101984.91
2022-08-30T08:50:21.758Z,101991.75
2022-08-30T08:53:25.071Z,101991.75
2022-08-30T08:55:59.025Z,101995.22
2022-08-30T08:58:29.365Z,101988.16
2022-08-30T09:00:59.109Z,101991.47
2022-08-30T09:03:30.678Z,101986.28
2022-08-30T09:05:59.168Z,101995.81
2022-08-30T09:08:28.554Z,101989.03
2022-08-30T09:11:01.605Z,101995.47
2022-08-30T09:13:29.649Z,101994.09
2022-08-30T09:16:00.164Z,101989.91
2022-08-30T09:18:45.541Z,101997.22
2022-08-30T09:21:15.511Z,101989.53
2022-08-30T09:23:52.729Z,101987.47
2022-08-30T09:26:30.247Z,101988.38
2022-08-30T09:28:59.208Z,101983.75
2022-08-30T09:31:30.775Z,101985.72
2022-08-30T09:34:03.316Z,101986.41
2022-08-30T09:36:41.695Z,101988.13
2022-08-30T09:39:18.017Z,101992.25
2022-08-30T09:41:49.234Z,101990.69
2022-08-30T09:44:20.540Z,101981.22
2022-08-30T09:46:52.236Z,101993.31
2022-08-30T09:49:30.857Z,101987.81
2022-08-30T09:52:13.149Z,101983.75
2022-08-30T09:54:54.880Z,101995.47
2022-08-30T09:57:34.296Z,101989.97
2022-08-30T10:00:06.769Z,101988.44
2022-08-30T10:02:46.949Z,101994.88
2022-08-30T10:05:23.261Z,101993.56
2022-08-30T10:08:02.970Z,101992.50
2022-08-30T10:10:45.684Z,101991.34
2022-08-30T10:13:39.566Z,101996.69
2022-08-30T10:16:22.781Z,102000.06
2022-08-30T10:18:59.137Z,102002.28
2022-08-30T10:21:33.101Z,102003.31
2022-08-30T10:24:05.463Z,102004.94
2022-08-30T10:26:39.212Z,102002.28
2022-08-30T10:29:12.412Z,102003.28
2022-08-30T10:31:44.545Z,101999.13
2022-08-30T10:34:18.077Z,102007.16
2022-08-30T10:36:52.006Z,102002.75
2022-08-30T10:39:26.344Z,101989.81
2022-08-30T10:42:08.465Z,101994.38
2022-08-30T10:44:41.419Z,101993.31
2022-08-30T10:47:26.751Z,102004.41
2022-08-30T10:50:04.003Z,102007.28
2022-08-30T10:52:38.385Z,101995.66
2022-08-30T10:55:11.214Z,102002.81
2022-08-30T10:57:42.979Z,101988.50
2022-08-30T11:00:15.141Z,101995.50
2022-08-30T11:03:32.529Z,101988.88
2022-08-30T11:06:15.220Z,101985.50
2022-08-30T11:08:59.372Z,101992.72
2022-08-30T11:11:38.440Z,101990.91
2022-08-30T11:14:12.810Z,101978.53
2022-08-30T11:16:43.955Z,101983.94
2022-08-30T11:19:20.588Z,101984.03
2022-08-30T11:21:50.846Z,101981.88
2022-08-30T11:24:21.950Z,101980.56
2022-08-30T11:27:00.949Z,101982.25
2022-08-30T11:29:37.159Z,101974.53
2022-08-30T11:32:40.363Z,101980.41
2022-08-30T11:35:11.264Z,101956.22
2022-08-30T11:37:42.968Z,101978.75
2022-08-30T11:40:49.257Z,101978.06
2022-08-30T11:43:51.276Z,101977.88
2022-08-30T11:46:37.463Z,101977.47
2022-08-30T11:49:31.596Z,101977.94
2022-08-30T11:52:28.100Z,101970.09
2022-08-30T11:55:34.686Z,101978.13
2022-08-30T11:58:18.428Z,101972.28
2022-08-30T12:00:52.634Z,101956.59
2022-08-30T12:03:35.072Z,101969.09
2022-08-30T12:06:05.099Z,101973.31
2022-08-30T12:09:02.630Z,101976.56
2022-08-30T12:11:58.582Z,101965.19
2022-08-30T12:14:47.533Z,101958.00
2022-08-30T12:17:52.184Z,101977.81
2022-08-30T12:20:39.053Z,101964.66
2022-08-30T12:23:20.183Z,101948.31
2022-08-30T12:25:48.966Z,101967.72
2022-08-30T12:28:24.010Z,101967.03
2022-08-30T12:30:54.424Z,101966.56
2022-08-30T12:33:36.597Z,101967.06
2022-08-30T12:36:14.281Z,101952.75
2022-08-30T12:38:42.880Z,101960.03
2022-08-30T12:41:20.982Z,101958.63
2022-08-30T12:43:51.255Z,101954.38
2022-08-30T12:46:22.697Z,101952.47
2022-08-30T12:48:51.318Z,101941.28
2022-08-30T12:51:41.142Z,101942.03
2022-08-30T12:54:16.949Z,101939.16
2022-08-30T12:56:54.629Z,101936.50
2022-08-30T12:59:56.785Z,101938.03
2022-08-30T13:02:42.839Z,101935.75
2022-08-30T13:05:32.146Z,101932.25
2022-08-30T13:08:11.768Z,101929.06
2022-08-30T13:10:51.295Z,101938.41
2022-08-30T13:13:34.066Z,101930.66
2022-08-30T13:16:22.012Z,101937.75
2022-08-30T13:18:53.290Z,101938.09
2022-08-30T13:21:30.771Z,101945.63
2022-08-30T13:24:01.768Z,101940.59
2022-08-30T13:26:33.819Z,101929.53
2022-08-30T13:29:04.873Z,101938.06
2022-08-30T13:31:38.763Z,101926.03
2022-08-30T13:34:08.169Z,101932.53
2022-08-30T13:36:38.883Z,101931.22
2022-08-30T13:39:13.344Z,101924.50
2022-08-30T13:41:41.544Z,101920.22
2022-08-30T13:44:11.947Z,101921.19
2022-08-30T13:46:44.050Z,101898.78
2022-08-30T13:52:20.289Z,101911.50
2022-08-30T13:54:50.390Z,101907.38
2022-08-30T14:00:12.712Z,101913.03
2022-08-30T14:02:47.608Z,101910.66
2022-08-30T14:05:46.903Z,101919.66
2022-08-30T14:08:44.350Z,101920.69
2022-08-30T14:10:58.362Z,101920.31
2022-08-30T14:13:29.173Z,101919.53
2022-08-30T14:18:46.812Z,101915.25
2022-08-30T14:21:16.293Z,101916.91
2022-08-30T14:23:44.400Z,101917.00
2022-08-30T14:26:17.263Z,101906.19
2022-08-30T14:28:45.884Z,101905.56
2022-08-30T14:31:20.361Z,101908.19
2022-08-30T14:33:48.789Z,101915.16
2022-08-30T14:36:18.888Z,101912.81
2022-08-30T14:38:47.944Z,101909.41
2022-08-30T14:41:17.072Z,101902.91
2022-08-30T14:43:45.108Z,101898.94
2022-08-30T14:46:13.661Z,101899.25
2022-08-30T14:48:41.782Z,101908.81
2022-08-30T14:51:15.340Z,101911.31
2022-08-30T14:53:45.771Z,101915.50
2022-08-30T14:56:16.857Z,101915.78
2022-08-30T14:58:50.769Z,101910.97
2022-08-30T15:01:20.085Z,101912.47
2022-08-30T15:03:51.219Z,101910.53
2022-08-30T15:06:19.550Z,101908.16
2022-08-30T15:08:49.434Z,101904.41
2022-08-30T15:11:21.120Z,101917.56
2022-08-30T15:13:49.704Z,101913.38
2022-08-30T15:16:24.698Z,101913.03
2022-08-30T15:18:53.537Z,101905.06
2022-08-30T15:21:25.957Z,101916.19
2022-08-30T15:23:55.757Z,101922.06
2022-08-30T15:26:24.656Z,101912.84
2022-08-30T15:28:53.495Z,101920.28
2022-08-30T15:31:24.091Z,101915.59
2022-08-30T15:33:52.392Z,101919.06
2022-08-30T15:36:20.965Z,101915.63
2022-08-30T15:38:48.991Z,101919.22
2022-08-30T15:41:18.393Z,101912.25
2022-08-30T15:43:46.589Z,101910.63
2022-08-30T15:46:22.601Z,101914.25
2022-08-30T15:48:52.898Z,101914.34
2022-08-30T15:51:21.426Z,101914.88
2022-08-30T15:53:50.070Z,101911.56
2022-08-30T15:56:20.066Z,101915.16
2022-08-30T15:58:48.515Z,101915.13
2022-08-30T16:01:17.348Z,101890.34
2022-08-30T16:03:48.214Z,101910.03
2022-08-30T16:06:19.144Z,101903.13
2022-08-30T16:08:47.746Z,101905.28
2022-08-30T16:11:18.745Z,101908.13
2022-08-30T16:13:50.529Z,101909.78
2022-08-30T16:16:20.794Z,101906.72
2022-08-30T16:18:54.271Z,101906.63
2022-08-30T16:21:25.306Z,101898.94
2022-08-30T16:23:56.200Z,101904.78
2022-08-30T16:26:25.621Z,101898.22
2022-08-30T16:28:55.326Z,101902.78
2022-08-30T16:31:24.351Z,101900.59
2022-08-30T16:33:54.204Z,101907.63
2022-08-30T16:36:22.664Z,101907.31
2022-08-30T16:38:53.565Z,101897.56
2022-08-30T16:41:25.619Z,101902.22
2022-08-30T16:43:55.417Z,101911.06
2022-08-30T16:46:27.517Z,101907.25
2022-08-30T16:48:58.282Z,101912.22
2022-08-30T16:51:29.184Z,101913.19
2022-08-30T16:53:58.517Z,101920.19
2022-08-30T16:56:29.566Z,101907.94
2022-08-30T16:59:02.917Z,101910.34
2022-08-30T17:04:20.731Z,101917.91
2022-08-30T17:06:50.038Z,101914.00
2022-08-30T17:09:18.693Z,101911.19
2022-08-30T17:11:47.517Z,101922.00
2022-08-30T17:14:20.140Z,101919.72
2022-08-30T17:16:51.600Z,101919.78
2022-08-30T17:19:26.271Z,101923.78
2022-08-30T17:21:57.996Z,101926.25
2022-08-30T17:24:26.857Z,101925.25
2022-08-30T17:26:55.547Z,101930.06
2022-08-30T17:29:25.021Z,101929.88
2022-08-30T17:31:54.007Z,101933.19
2022-08-30T17:34:23.095Z,101935.59
2022-08-30T17:36:54.510Z,101941.66
2022-08-30T17:39:23.450Z,101940.69
2022-08-30T17:41:52.671Z,101945.94
2022-08-30T17:47:13.318Z,101940.94
2022-08-30T17:49:42.062Z,101941.97
2022-08-30T17:54:58.970Z,101951.09
2022-08-30T17:57:27.031Z,101948.97
2022-08-30T17:59:58.200Z,101949.41
2022-08-30T18:02:29.768Z,101946.00
2022-08-30T18:05:00.095Z,101952.72
2022-08-30T18:07:28.278Z,101960.91
2022-08-30T18:09:56.262Z,101956.13
2022-08-30T18:12:24.529Z,101960.72
2022-08-30T18:14:54.974Z,101963.13
2022-08-30T18:17:23.059Z,101961.53
2022-08-30T18:19:53.645Z,101967.22
2022-08-30T18:22:21.642Z,101969.75
2022-08-30T18:24:49.914Z,101977.09
2022-08-30T18:27:18.013Z,101970.56
2022-08-30T18:29:47.105Z,101985.06
2022-08-30T18:32:15.333Z,101983.09
2022-08-30T18:34:43.764Z,101983.47
2022-08-30T18:37:13.752Z,101989.88
2022-08-30T18:39:44.988Z,101984.41
2022-08-30T18:42:13.000Z,101988.59
2022-08-30T18:44:43.866Z,101984.66
2022-08-30T18:47:12.212Z,101990.44
2022-08-30T18:49:40.498Z,101989.56
2022-08-30T18:52:10.848Z,101999.75
2022-08-30T18:54:42.332Z,101999.25
2022-08-30T18:57:10.819Z,101992.03
2022-08-30T18:59:39.507Z,101998.00
2022-08-30T19:02:14.283Z,101991.84
2022-08-30T19:04:44.111Z,102000.59
2022-08-30T19:07:14.994Z,102002.41
2022-08-30T19:09:45.202Z,102001.63
2022-08-30T19:12:13.778Z,102004.63
2022-08-30T19:14:43.016Z,102004.66
2022-08-30T19:17:11.449Z,102006.63
2022-08-30T19:19:48.542Z,102017.81
2022-08-30T19:22:19.050Z,102011.78
2022-08-30T19:24:49.970Z,102014.31
2022-08-30T19:27:21.602Z,102015.34
2022-08-30T19:30:06.710Z,102025.38
2022-08-30T19:32:34.835Z,102023.81
2022-08-30T19:35:02.948Z,102017.56
2022-08-30T19:37:31.215Z,102014.19
2022-08-30T19:40:06.216Z,102011.66
2022-08-30T19:42:38.461Z,102012.31
2022-08-30T19:45:13.521Z,102016.03
2022-08-30T19:47:41.589Z,102015.03
2022-08-30T19:50:12.796Z,102016.97
2022-08-30T19:52:41.134Z,102016.28
2022-08-30T19:55:12.420Z,102010.44
2022-08-30T19:57:40.703Z,102024.53
2022-08-30T20:00:12.575Z,102019.25
2022-08-30T20:02:45.347Z,102021.88
2022-08-30T20:05:18.948Z,102022.84
2022-08-30T20:07:47.202Z,102021.31
2022-08-30T20:10:25.993Z,102026.72
2022-08-30T20:12:54.386Z,102017.06
2022-08-30T20:15:22.938Z,102011.09
2022-08-30T20:18:05.403Z,102009.31
2022-08-30T20:20:36.272Z,102014.81
2022-08-30T20:23:05.608Z,102013.94
2022-08-30T20:24:23.219Z,101908.84
2022-08-30T20:24:26.038Z,101944.09
2022-08-30T20:24:26.504Z,101947.31
2022-08-30T20:25:36.862Z,102006.94
2022-08-30T20:28:05.094Z,102011.44
2022-08-30T20:30:33.465Z,102010.69
2022-08-30T20:33:06.909Z,102015.88
2022-08-30T20:35:38.310Z,102006.13
2022-08-30T20:38:06.959Z,102008.34
2022-08-30T20:40:38.940Z,102010.94
2022-08-30T20:43:08.041Z,102008.41
2022-08-30T20:45:36.104Z,101992.59
2022-08-30T20:48:05.705Z,102012.09
2022-08-30T20:50:33.761Z,102007.66
2022-08-30T20:53:01.901Z,102013.38
2022-08-30T20:55:30.096Z,102013.63
2022-08-30T20:57:59.769Z,102010.97
2022-08-30T21:00:28.037Z,102010.38
2022-08-30T21:02:56.152Z,102012.94
2022-08-30T21:05:24.259Z,102012.19
2022-08-30T21:07:52.839Z,102013.16
2022-08-30T21:10:23.476Z,102015.06
2022-08-30T21:12:52.260Z,102014.34
2022-08-30T21:18:01.218Z,102018.91
2022-08-30T21:20:30.010Z,102016.56
2022-08-30T21:22:58.020Z,102012.25
2022-08-30T21:25:26.082Z,102017.47
2022-08-30T21:27:54.855Z,102017.47
2022-08-30T21:30:24.696Z,102027.31
2022-08-30T21:32:52.778Z,102022.75
2022-08-30T21:35:50.118Z,102022.81
2022-08-30T21:38:19.106Z,102025.56
2022-08-30T21:40:48.395Z,102025.66
2022-08-30T21:43:17.163Z,102020.50
2022-08-30T21:45:47.220Z,102028.69
2022-08-30T21:48:16.550Z,102027.16
2022-08-30T21:50:45.676Z,102031.94
2022-08-30T21:53:15.218Z,102032.13
2022-08-30T21:55:43.866Z,102032.97
2022-08-30T21:58:12.211Z,102039.97
2022-08-30T22:00:40.430Z,102039.75
2022-08-30T22:03:09.829Z,102040.56
2022-08-30T22:05:37.827Z,102048.59
2022-08-30T22:08:05.865Z,102044.81
2022-08-30T22:10:33.892Z,102044.78
2022-08-30T22:13:02.032Z,102055.56
2022-08-30T22:15:32.044Z,102051.50
2022-08-30T22:18:00.612Z,102062.53
2022-08-30T22:20:30.531Z,102068.88
2022-08-30T22:22:58.814Z,102063.19
2022-08-30T22:25:26.886Z,102063.97
2022-08-30T22:27:54.906Z,102063.28
2022-08-30T22:30:22.904Z,102060.09
2022-08-30T22:32:51.418Z,102062.28
2022-08-30T22:35:20.852Z,102066.44
2022-08-30T22:37:53.586Z,102068.53
2022-08-30T22:40:22.457Z,102065.13
2022-08-30T22:42:50.540Z,102072.41
2022-08-30T22:45:18.825Z,102071.09
2022-08-30T22:47:47.075Z,102067.38
2022-08-30T22:50:15.313Z,102078.25
2022-08-30T22:52:43.357Z,102077.50
2022-08-30T22:55:12.867Z,102082.28
2022-08-30T22:57:41.723Z,102077.38
2022-08-30T23:00:15.086Z,102087.44
2022-08-30T23:02:44.349Z,102089.53
2022-08-30T23:05:13.581Z,102088.72
2022-08-30T23:07:42.233Z,102092.44
2022-08-30T23:10:13.292Z,102093.53
2022-08-30T23:12:41.691Z,102094.38
2022-08-30T23:15:12.295Z,102084.69
2022-08-30T23:17:40.318Z,102096.28
2022-08-30T23:20:09.413Z,102087.56
2022-08-30T23:22:37.453Z,102101.13
2022-08-30T23:25:24.278Z,102093.25
2022-08-30T23:28:12.283Z,102094.34
2022-08-30T23:31:06.627Z,102106.72
2022-08-30T23:33:52.248Z,102104.13
2022-08-30T23:36:37.933Z,102098.81
2022-08-30T23:39:23.605Z,102108.66
2022-08-30T23:42:09.285Z,102107.75
2022-08-30T23:44:56.278Z,102107.56
2022-08-30T23:47:41.866Z,102108.41
2022-08-30T23:50:27.340Z,102107.44
2022-08-30T23:53:13.070Z,102112.72
2022-08-30T23:55:59.130Z,102114.34
2022-08-30T23:58:44.703Z,102112.53
