createdAt,value
2022-08-08T04:02:57.432Z,15.00
2022-08-08T04:05:29.155Z,15.00
2022-08-08T04:07:59.113Z,15.10
2022-08-08T04:10:32.404Z,15.20
2022-08-08T04:13:01.086Z,15.20
2022-08-08T04:15:38.854Z,15.30
2022-08-08T04:18:09.338Z,15.30
2022-08-08T04:20:44.731Z,15.40
2022-08-08T04:23:15.320Z,15.40
2022-08-08T04:25:43.905Z,15.50
2022-08-08T04:28:35.189Z,15.50
2022-08-08T04:31:04.622Z,15.50
2022-08-08T04:33:41.822Z,15.60
2022-08-08T04:36:10.329Z,15.60
2022-08-08T04:38:38.806Z,15.70
2022-08-08T04:41:11.107Z,15.70
2022-08-08T04:43:49.877Z,15.70
2022-08-08T04:46:22.193Z,15.80
2022-08-08T04:48:54.581Z,15.80
2022-08-08T04:51:28.193Z,15.80
2022-08-08T04:54:40.066Z,15.90
2022-08-08T04:56:59.128Z,16.00
2022-08-08T04:59:29.998Z,16.10
2022-08-08T05:01:59.449Z,16.20
2022-08-08T05:04:30.430Z,16.40
2022-08-08T05:06:58.737Z,16.50
2022-08-08T05:09:26.923Z,16.60
2022-08-08T05:11:57.516Z,16.80
2022-08-08T05:14:25.704Z,16.90
2022-08-08T05:17:00.979Z,17.00
2022-08-08T05:20:09.656Z,17.10
2022-08-08T05:22:19.370Z,17.30
2022-08-08T05:24:48.834Z,17.40
2022-08-08T05:27:17.685Z,17.50
2022-08-08T05:29:45.850Z,17.60
2022-08-08T05:32:19.933Z,17.70
2022-08-08T05:35:04.492Z,17.90
2022-08-08T05:37:52.811Z,17.90
2022-08-08T05:40:27.901Z,18.10
2022-08-08T05:43:38.277Z,18.20
2022-08-08T05:46:02.999Z,18.30
2022-08-08T05:48:36.080Z,18.30
2022-08-08T05:51:15.144Z,18.40
2022-08-08T05:54:26.177Z,18.50
2022-08-08T05:56:42.705Z,18.60
2022-08-08T05:59:59.975Z,18.70
2022-08-08T06:02:38.796Z,18.80
2022-08-08T06:05:34.323Z,19.00
2022-08-08T06:08:09.684Z,19.10
2022-08-08T06:10:41.443Z,19.20
2022-08-08T06:13:12.418Z,19.30
2022-08-08T06:15:50.840Z,19.30
2022-08-08T06:18:25.402Z,19.40
2022-08-08T06:20:57.276Z,19.50
2022-08-08T06:23:52.756Z,19.60
2022-08-08T06:26:38.540Z,19.70
2022-08-08T06:29:26.355Z,19.80
2022-08-08T06:32:10.211Z,19.90
2022-08-08T06:35:11.654Z,19.90
2022-08-08T06:37:40.569Z,20.00
2022-08-08T06:40:16.573Z,20.20
2022-08-08T06:42:54.467Z,20.30
2022-08-08T06:45:24.433Z,20.40
2022-08-08T06:48:00.981Z,20.50
2022-08-08T06:50:33.793Z,20.50
2022-08-08T06:53:16.966Z,20.60
2022-08-08T06:56:01.985Z,20.70
2022-08-08T06:58:33.339Z,20.80
2022-08-08T07:01:24.443Z,21.00
2022-08-08T07:04:40.475Z,21.10
2022-08-08T07:06:51.576Z,21.20
2022-08-08T07:09:41.391Z,21.30
2022-08-08T07:12:30.546Z,21.40
2022-08-08T07:15:05.761Z,21.50
2022-08-08T07:18:01.815Z,21.70
2022-08-08T07:20:40.508Z,21.90
2022-08-08T07:23:28.950Z,22.00
2022-08-08T07:26:29.013Z,22.20
2022-08-08T07:29:08.002Z,22.30
2022-08-08T07:31:41.499Z,22.40
2022-08-08T07:34:20.275Z,22.50
2022-08-08T07:37:12.123Z,22.60
2022-08-08T07:39:45.668Z,22.70
2022-08-08T07:42:33.430Z,22.70
2022-08-08T07:45:04.039Z,22.80
2022-08-08T07:47:38.383Z,22.90
2022-08-08T07:50:09.770Z,23.10
2022-08-08T07:52:43.950Z,23.20
2022-08-08T07:55:20.094Z,23.30
2022-08-08T07:58:05.862Z,23.50
2022-08-08T08:00:42.081Z,23.60
2022-08-08T08:03:20.326Z,23.80
2022-08-08T08:05:53.511Z,23.90
2022-08-08T08:08:27.855Z,24.00
2022-08-08T08:10:59.038Z,24.10
2022-08-08T08:14:06.056Z,24.20
2022-08-08T08:16:32.410Z,24.40
2022-08-08T08:19:03.700Z,24.50
2022-08-08T08:21:52.477Z,24.60
2022-08-08T08:24:30.823Z,24.70
2022-08-08T08:27:02.675Z,24.80
2022-08-08T08:29:31.822Z,24.90
2022-08-08T08:32:05.388Z,25.00
2022-08-08T08:34:34.090Z,25.10
2022-08-08T08:37:08.481Z,25.10
2022-08-08T08:39:59.466Z,25.20
2022-08-08T08:42:31.759Z,25.30
2022-08-08T08:45:21.432Z,25.30
2022-08-08T08:47:54.874Z,25.30
2022-08-08T08:50:33.547Z,25.40
2022-08-08T08:53:28.349Z,25.40
2022-08-08T08:56:01.158Z,25.50
2022-08-08T08:58:39.679Z,25.50
2022-08-08T09:01:09.912Z,25.60
2022-08-08T09:03:46.736Z,25.60
2022-08-08T09:06:28.186Z,25.70
2022-08-08T09:09:05.169Z,25.70
2022-08-08T09:11:47.107Z,25.80
2022-08-08T09:14:25.949Z,25.90
2022-08-08T09:16:55.592Z,26.00
2022-08-08T09:22:02.628Z,26.10
2022-08-08T09:22:25.938Z,26.20
2022-08-08T09:24:58.596Z,26.30
2022-08-08T09:27:56.261Z,26.40
2022-08-08T09:30:20.250Z,26.50
2022-08-08T09:33:11.857Z,26.60
2022-08-08T09:35:49.936Z,26.60
2022-08-08T09:38:53.823Z,26.70
2022-08-08T09:42:14.732Z,26.80
2022-08-08T09:44:43.738Z,26.80
2022-08-08T09:48:02.675Z,26.90
2022-08-08T09:50:13.988Z,26.90
2022-08-08T09:52:56.370Z,26.90
2022-08-08T09:55:51.888Z,26.80
2022-08-08T09:58:25.909Z,26.90
2022-08-08T10:01:02.123Z,27.00
2022-08-08T10:03:39.615Z,27.10
2022-08-08T10:06:16.170Z,27.20
2022-08-08T10:08:47.375Z,27.20
2022-08-08T10:12:27.929Z,27.30
2022-08-08T10:14:10.816Z,27.30
2022-08-08T10:16:58.447Z,27.30
2022-08-08T10:19:46.086Z,27.30
2022-08-08T10:22:27.750Z,27.30
2022-08-08T10:25:07.236Z,27.30
2022-08-08T10:27:45.000Z,27.40
2022-08-08T10:30:16.732Z,27.50
2022-08-08T10:33:02.600Z,27.50
2022-08-08T10:36:20.762Z,27.70
2022-08-08T10:38:21.723Z,27.90
2022-08-08T10:40:54.611Z,28.20
2022-08-08T10:43:23.769Z,28.40
2022-08-08T10:45:56.251Z,28.50
2022-08-08T10:48:37.585Z,28.60
2022-08-08T10:51:24.372Z,28.60
2022-08-08T10:53:57.204Z,28.70
2022-08-08T10:56:34.800Z,28.90
2022-08-08T10:59:09.257Z,29.30
2022-08-08T11:01:39.895Z,29.90
2022-08-08T11:04:11.796Z,30.40
2022-08-08T11:06:42.000Z,30.80
2022-08-08T11:09:20.155Z,31.30
2022-08-08T11:12:05.160Z,31.70
2022-08-08T11:14:56.802Z,32.00
2022-08-08T11:17:58.594Z,32.10
2022-08-08T11:20:23.740Z,32.30
2022-08-08T11:22:57.990Z,32.20
2022-08-08T11:25:43.648Z,32.30
2022-08-08T11:28:25.719Z,32.30
2022-08-08T11:31:00.182Z,32.40
2022-08-08T11:33:51.752Z,32.80
2022-08-08T11:36:18.392Z,33.60
2022-08-08T11:38:54.616Z,34.60
2022-08-08T11:41:24.974Z,35.60
2022-08-08T11:43:58.634Z,36.20
2022-08-08T11:46:31.414Z,36.40
2022-08-08T11:49:03.946Z,36.60
2022-08-08T11:51:39.785Z,36.50
2022-08-08T11:54:31.271Z,36.30
2022-08-08T11:57:16.683Z,36.60
2022-08-08T12:00:01.367Z,37.30
2022-08-08T12:02:34.223Z,38.60
2022-08-08T12:05:12.577Z,40.40
2022-08-08T12:07:51.334Z,41.40
2022-08-08T12:10:22.660Z,42.50
2022-08-08T12:13:03.086Z,43.20
2022-08-08T12:15:42.350Z,44.30
2022-08-08T12:18:21.312Z,45.10
2022-08-08T12:20:55.109Z,46.10
2022-08-08T12:23:43.399Z,46.50
2022-08-08T12:26:28.258Z,47.20
2022-08-08T12:29:21.266Z,47.00
2022-08-08T12:32:03.702Z,47.00
2022-08-08T12:34:48.904Z,47.70
2022-08-08T12:37:22.273Z,48.40
2022-08-08T12:40:01.954Z,49.00
2022-08-08T12:42:33.686Z,49.80
2022-08-08T12:45:20.035Z,50.60
2022-08-08T12:48:17.910Z,50.40
2022-08-08T12:50:57.482Z,51.00
2022-08-08T12:53:35.178Z,51.70
2022-08-08T12:56:18.111Z,51.70
2022-08-08T12:58:51.300Z,51.20
2022-08-08T13:01:24.415Z,51.40
2022-08-08T13:04:18.528Z,51.50
2022-08-08T13:06:55.969Z,52.00
2022-08-08T13:10:00.607Z,53.00
2022-08-08T13:12:32.482Z,53.90
2022-08-08T13:15:05.044Z,54.70
2022-08-08T13:18:08.297Z,55.10
2022-08-08T13:20:27.562Z,55.40
2022-08-08T13:25:51.186Z,55.40
2022-08-08T13:28:32.902Z,55.30
2022-08-08T13:31:03.944Z,53.70
2022-08-08T13:33:41.885Z,51.70
2022-08-08T13:36:12.709Z,50.00
2022-08-08T13:38:42.371Z,47.80
2022-08-08T13:41:16.496Z,45.80
2022-08-08T13:43:47.231Z,44.00
2022-08-08T13:46:27.135Z,42.40
2022-08-08T13:49:11.219Z,41.20
2022-08-08T13:52:08.598Z,40.10
2022-08-08T13:54:44.213Z,39.00
2022-08-08T13:57:15.832Z,38.40
2022-08-08T13:59:48.633Z,38.50
2022-08-08T14:02:21.105Z,39.40
2022-08-08T14:05:04.986Z,41.80
2022-08-08T14:07:52.431Z,44.80
2022-08-08T14:10:32.995Z,46.80
2022-08-08T14:13:30.687Z,46.40
2022-08-08T14:16:03.374Z,46.60
2022-08-08T14:18:35.639Z,48.60
2022-08-08T14:21:12.541Z,50.30
2022-08-08T14:24:07.598Z,51.10
2022-08-08T14:26:42.897Z,52.20
2022-08-08T14:29:30.119Z,53.40
2022-08-08T14:32:09.406Z,53.50
2022-08-08T14:34:42.160Z,54.20
2022-08-08T14:37:13.206Z,55.10
2022-08-08T14:39:51.147Z,56.00
2022-08-08T14:42:35.331Z,56.00
2022-08-08T14:45:09.886Z,56.00
2022-08-08T14:47:52.082Z,56.20
2022-08-08T14:50:38.823Z,56.00
2022-08-08T14:53:14.211Z,55.80
2022-08-08T14:55:43.936Z,55.80
2022-08-08T14:58:16.714Z,55.60
2022-08-08T15:00:50.024Z,55.40
2022-08-08T15:03:18.975Z,55.50
2022-08-08T15:05:54.243Z,55.90
2022-08-08T15:08:35.411Z,56.30
2022-08-08T15:11:11.131Z,56.00
2022-08-08T15:14:01.080Z,54.30
2022-08-08T15:16:34.448Z,52.10
2022-08-08T15:19:04.783Z,50.40
2022-08-08T15:21:33.138Z,48.30
2022-08-08T15:24:03.187Z,46.20
2022-08-08T15:26:32.655Z,44.60
2022-08-08T15:29:01.288Z,43.10
2022-08-08T15:32:03.760Z,41.60
2022-08-08T15:34:31.579Z,40.70
2022-08-08T15:37:03.122Z,39.70
2022-08-08T15:39:38.016Z,38.90
2022-08-08T15:42:18.129Z,38.40
2022-08-08T15:44:58.414Z,38.40
2022-08-08T15:47:27.015Z,40.00
2022-08-08T15:49:55.323Z,41.30
2022-08-08T15:52:28.754Z,41.60
2022-08-08T15:54:57.240Z,42.00
2022-08-08T15:57:27.574Z,43.30
2022-08-08T16:00:26.094Z,44.90
2022-08-08T16:02:53.517Z,46.30
2022-08-08T16:05:24.000Z,47.60
2022-08-08T16:07:54.332Z,48.10
2022-08-08T16:13:05.870Z,48.90
2022-08-08T16:13:34.467Z,49.30
2022-08-08T16:18:42.434Z,50.40
2022-08-08T16:21:25.907Z,50.60
2022-08-08T16:23:55.870Z,50.60
2022-08-08T16:26:33.728Z,50.50
2022-08-08T16:29:08.220Z,50.70
2022-08-08T16:31:41.797Z,50.70
2022-08-08T16:34:10.973Z,50.20
2022-08-08T16:36:40.797Z,49.70
2022-08-08T16:39:28.194Z,48.90
2022-08-08T16:42:00.921Z,47.50
2022-08-08T16:44:33.980Z,45.20
2022-08-08T16:47:21.991Z,43.50
2022-08-08T16:50:13.597Z,42.90
2022-08-08T16:55:04.482Z,43.10
2022-08-08T16:55:52.855Z,43.40
2022-08-08T16:58:21.937Z,43.70
2022-08-08T17:00:56.637Z,43.60
2022-08-08T17:04:00.638Z,43.10
2022-08-08T17:06:36.062Z,43.20
2022-08-08T17:09:04.184Z,43.40
2022-08-08T17:11:39.155Z,43.40
2022-08-08T17:14:18.631Z,43.10
2022-08-08T17:16:57.378Z,43.10
2022-08-08T17:19:27.365Z,42.90
2022-08-08T17:21:57.383Z,42.50
2022-08-08T17:24:27.614Z,41.80
2022-08-08T17:26:58.071Z,41.10
2022-08-08T17:29:27.425Z,40.00
2022-08-08T17:31:57.944Z,39.30
2022-08-08T17:34:52.944Z,39.00
2022-08-08T17:37:15.396Z,38.90
2022-08-08T17:40:11.356Z,38.80
2022-08-08T17:42:36.245Z,38.60
2022-08-08T17:45:06.506Z,37.70
2022-08-08T17:47:40.679Z,36.50
2022-08-08T17:50:10.893Z,35.60
2022-08-08T17:52:43.246Z,34.80
2022-08-08T17:56:06.498Z,34.00
2022-08-08T17:58:01.822Z,33.30
2022-08-08T18:00:31.372Z,32.50
2022-08-08T18:03:08.834Z,31.90
2022-08-08T18:05:49.547Z,31.30
2022-08-08T18:08:37.924Z,30.70
2022-08-08T18:11:14.618Z,30.20
2022-08-08T18:13:46.198Z,29.80
2022-08-08T18:16:20.551Z,29.40
2022-08-08T18:18:56.291Z,29.00
2022-08-08T18:21:58.795Z,28.70
2022-08-08T18:24:22.078Z,28.40
2022-08-08T18:26:54.868Z,28.10
2022-08-08T18:29:30.260Z,27.80
2022-08-08T18:32:04.896Z,27.60
2022-08-08T18:34:36.489Z,27.30
2022-08-08T18:37:08.493Z,27.10
2022-08-08T18:39:41.987Z,26.90
2022-08-08T18:42:15.753Z,26.70
2022-08-08T18:44:55.987Z,26.50
2022-08-08T18:47:27.430Z,26.20
2022-08-08T18:49:59.797Z,25.90
2022-08-08T18:52:30.033Z,25.70
2022-08-08T18:55:00.935Z,25.40
2022-08-08T18:57:41.631Z,25.20
2022-08-08T19:00:16.482Z,25.00
2022-08-08T19:02:55.910Z,24.80
2022-08-08T19:05:32.421Z,24.60
2022-08-08T19:08:25.429Z,24.40
2022-08-08T19:10:58.629Z,24.30
2022-08-08T19:13:53.910Z,24.10
2022-08-08T19:16:19.178Z,24.00
2022-08-08T19:18:53.114Z,23.80
2022-08-08T19:21:32.813Z,23.70
2022-08-08T19:24:05.773Z,23.60
2022-08-08T19:26:35.745Z,23.40
2022-08-08T19:29:07.174Z,23.30
2022-08-08T19:31:36.129Z,23.20
2022-08-08T19:34:35.491Z,23.10
2022-08-08T19:36:58.510Z,23.00
2022-08-08T19:39:30.859Z,22.90
2022-08-08T19:42:05.021Z,22.80
2022-08-08T19:44:46.002Z,22.70
2022-08-08T19:47:24.603Z,22.70
2022-08-08T19:50:00.380Z,22.60
2022-08-08T19:52:35.203Z,22.50
2022-08-08T19:55:11.379Z,22.40
2022-08-08T19:57:41.169Z,22.40
2022-08-08T20:00:30.197Z,22.30
2022-08-08T20:03:00.626Z,22.20
2022-08-08T20:06:14.255Z,22.20
2022-08-08T20:08:28.494Z,22.10
2022-08-08T20:11:00.594Z,22.00
2022-08-08T20:14:31.783Z,22.00
2022-08-08T20:16:18.004Z,21.90
2022-08-08T20:18:53.684Z,21.90
2022-08-08T20:21:25.372Z,21.80
2022-08-08T20:23:58.024Z,21.70
2022-08-08T20:26:29.821Z,21.70
2022-08-08T20:29:02.545Z,21.70
2022-08-08T20:32:02.810Z,21.60
2022-08-08T20:34:29.369Z,21.50
2022-08-08T20:36:58.940Z,21.50
2022-08-08T20:39:39.221Z,21.50
2022-08-08T20:42:18.920Z,21.40
2022-08-08T20:44:48.734Z,21.40
2022-08-08T20:47:23.699Z,21.30
2022-08-08T20:49:54.589Z,21.30
2022-08-08T20:52:28.846Z,21.20
2022-08-08T20:54:58.685Z,21.20
2022-08-08T20:57:27.938Z,21.10
2022-08-08T20:59:56.621Z,21.10
