createdAt,value
2018-10-11T00:00:21.966Z,96160.16
2018-10-11T00:02:51.698Z,96154.58
2018-10-11T00:05:22.397Z,96153.82
2018-10-11T00:07:52.065Z,96151.94
2018-10-11T00:10:21.708Z,96149.53
2018-10-11T00:12:51.373Z,96148.45
2018-10-11T00:15:21.616Z,96148.72
2018-10-11T00:17:51.279Z,96151.89
2018-10-11T00:20:21.643Z,96147.06
2018-10-11T00:22:51.300Z,96145.75
2018-10-11T00:25:21.193Z,96150.06
2018-10-11T00:27:50.945Z,96147.42
2018-10-11T00:30:21.101Z,96146.88
2018-10-11T00:32:52.116Z,96139.88
2018-10-11T00:35:21.831Z,96135.61
2018-10-11T00:37:51.526Z,96138.31
2018-10-11T00:40:21.666Z,96151.26
2018-10-11T00:42:51.369Z,96153.58
2018-10-11T00:45:22.413Z,96160.58
2018-10-11T00:47:52.597Z,96159.05
2018-10-11T00:50:23.200Z,96152.06
2018-10-11T00:52:52.948Z,96152.06
2018-10-11T00:55:22.728Z,96155.87
2018-10-11T00:57:53.397Z,96160.74
2018-10-11T01:00:23.770Z,96160.80
2018-10-11T01:02:53.456Z,96148.99
2018-10-11T01:05:23.119Z,96147.11
2018-10-11T01:07:53.261Z,96142.39
2018-10-11T01:10:23.020Z,96134.20
2018-10-11T01:12:52.745Z,96139.86
2018-10-11T01:15:22.478Z,96139.03
2018-10-11T01:17:52.189Z,96130.72
2018-10-11T01:20:21.852Z,96133.98
2018-10-11T01:22:51.570Z,96131.59
2018-10-11T01:25:38.187Z,96133.80
2018-10-11T01:28:08.074Z,96128.28
2018-10-11T01:30:37.925Z,96128.83
2018-10-11T01:33:07.600Z,96135.27
2018-10-11T01:35:37.512Z,96128.78
2018-10-11T01:38:08.210Z,96131.78
2018-10-11T01:40:38.284Z,96127.55
2018-10-11T01:43:07.962Z,96122.48
2018-10-11T01:45:38.289Z,96126.00
2018-10-11T01:48:10.018Z,96121.20
2018-10-11T01:50:40.681Z,96129.80
2018-10-11T01:53:10.372Z,96131.16
2018-10-11T01:55:40.213Z,96128.19
2018-10-11T01:58:10.184Z,96121.77
2018-10-11T02:00:40.747Z,96120.40
2018-10-11T02:03:10.433Z,96129.52
2018-10-11T02:05:40.146Z,96132.45
2018-10-11T02:08:10.303Z,96126.53
2018-10-11T02:11:42.591Z,96125.45
2018-10-11T02:14:12.414Z,96121.72
2018-10-11T02:16:43.733Z,96114.75
2018-10-11T02:19:13.460Z,96112.60
2018-10-11T02:21:43.170Z,96118.45
2018-10-11T02:24:13.234Z,96108.28
2018-10-11T02:26:42.895Z,96104.81
2018-10-11T02:29:12.628Z,96097.32
2018-10-11T02:31:42.434Z,96098.66
2018-10-11T02:34:12.146Z,96089.52
2018-10-11T02:36:41.958Z,96084.70
2018-10-11T02:39:12.505Z,96077.47
2018-10-11T02:41:42.188Z,96078.02
2018-10-11T02:44:11.876Z,96063.26
2018-10-11T02:46:41.594Z,96064.05
2018-10-11T02:49:11.262Z,96056.28
2018-10-11T02:51:40.917Z,96060.57
2018-10-11T02:54:10.616Z,96051.48
2018-10-11T02:56:40.680Z,96044.78
2018-10-11T02:59:21.198Z,96047.98
2018-10-11T03:01:50.981Z,96048.25
2018-10-11T03:04:20.672Z,96037.27
2018-10-11T03:06:51.414Z,96037.04
2018-10-11T03:09:21.090Z,96039.44
2018-10-11T03:11:51.240Z,96032.22
2018-10-11T03:14:21.043Z,96023.13
2018-10-11T03:16:50.892Z,96032.23
2018-10-11T03:19:20.590Z,96034.38
2018-10-11T03:21:50.390Z,96034.89
2018-10-11T03:24:20.154Z,96033.05
2018-10-11T03:26:50.198Z,96033.86
2018-10-11T03:29:19.866Z,96034.92
2018-10-11T03:31:49.547Z,96032.77
2018-10-11T03:34:19.617Z,96031.13
2018-10-11T03:36:49.429Z,96041.55
2018-10-11T03:39:19.117Z,96044.51
2018-10-11T03:41:53.142Z,96041.31
2018-10-11T03:44:23.017Z,96041.03
2018-10-11T03:46:53.548Z,96037.31
2018-10-11T03:49:24.817Z,96039.16
2018-10-11T03:51:54.517Z,96036.47
2018-10-11T03:54:24.146Z,96033.78
2018-10-11T03:56:54.174Z,96033.77
2018-10-11T03:59:23.976Z,96035.88
2018-10-11T04:01:54.257Z,96038.79
2018-10-11T04:04:24.962Z,96038.73
2018-10-11T04:06:54.858Z,96040.56
2018-10-11T04:09:24.585Z,96039.18
2018-10-11T04:11:55.625Z,96040.77
2018-10-11T04:14:25.298Z,96048.94
2018-10-11T04:16:54.988Z,96053.70
2018-10-11T04:19:24.705Z,96049.88
2018-10-11T04:21:54.420Z,96049.27
2018-10-11T04:24:24.242Z,96044.94
2018-10-11T04:26:54.252Z,96050.81
2018-10-11T04:29:24.065Z,96052.98
2018-10-11T04:31:53.694Z,96054.76
2018-10-11T04:34:23.751Z,96053.37
2018-10-11T04:36:53.458Z,96047.67
2018-10-11T04:39:23.097Z,96052.78
2018-10-11T04:41:52.754Z,96049.83
2018-10-11T04:44:22.974Z,96042.25
2018-10-11T04:46:52.693Z,96040.63
2018-10-11T04:49:23.201Z,96044.02
2018-10-11T04:51:52.975Z,96042.95
2018-10-11T04:54:22.667Z,96042.97
2018-10-11T04:56:52.444Z,96047.77
2018-10-11T04:59:22.702Z,96040.83
2018-10-11T05:01:53.429Z,96034.66
2018-10-11T05:04:23.160Z,96040.30
2018-10-11T05:06:54.106Z,96035.18
2018-10-11T05:09:26.601Z,96032.49
2018-10-11T05:11:56.285Z,96031.67
2018-10-11T05:14:27.561Z,96038.39
2018-10-11T05:16:57.249Z,96042.42
2018-10-11T05:19:28.568Z,96044.56
2018-10-11T05:21:58.371Z,96044.29
2018-10-11T05:24:28.121Z,96041.59
2018-10-11T05:26:57.805Z,96042.12
2018-10-11T05:29:28.079Z,96055.81
2018-10-11T05:31:58.422Z,96048.27
2018-10-11T05:34:28.846Z,96044.78
2018-10-11T05:36:58.801Z,96037.59
2018-10-11T05:39:29.022Z,96042.43
2018-10-11T05:41:59.371Z,96041.34
2018-10-11T05:44:29.485Z,96043.50
2018-10-11T05:47:00.125Z,96041.89
2018-10-11T05:49:36.685Z,96042.16
2018-10-11T05:52:06.605Z,96046.73
2018-10-11T05:54:36.695Z,96052.34
2018-10-11T05:57:06.423Z,96060.87
2018-10-11T05:59:36.205Z,96065.97
2018-10-11T06:02:06.101Z,96062.22
2018-10-11T06:04:38.185Z,96059.02
2018-10-11T06:07:07.936Z,96045.39
2018-10-11T06:09:37.630Z,96045.13
2018-10-11T06:12:07.951Z,96052.34
2018-10-11T06:14:37.727Z,96058.52
2018-10-11T06:17:08.044Z,96054.50
2018-10-11T06:19:40.334Z,96052.87
2018-10-11T06:22:10.863Z,96052.61
2018-10-11T06:24:41.532Z,96053.87
2018-10-11T06:27:12.629Z,96056.23
2018-10-11T06:29:42.425Z,96057.27
2018-10-11T06:32:13.048Z,96052.13
2018-10-11T06:34:42.757Z,96042.11
2018-10-11T06:37:14.585Z,96046.30
2018-10-11T06:39:45.271Z,96045.58
2018-10-11T06:42:16.765Z,96045.66
2018-10-11T06:44:46.528Z,96055.16
2018-10-11T06:47:18.621Z,96065.55
2018-10-11T06:49:52.600Z,96068.36
2018-10-11T06:52:22.340Z,96073.28
2018-10-11T06:54:52.506Z,96084.12
2018-10-11T06:57:22.288Z,96082.58
2018-10-11T06:59:53.093Z,96087.02
2018-10-11T07:02:23.386Z,96095.94
2018-10-11T07:04:54.530Z,96094.08
2018-10-11T07:07:24.340Z,96086.90
2018-10-11T07:09:56.628Z,96092.58
2018-10-11T07:12:27.241Z,96085.02
2018-10-11T07:15:00.103Z,96082.47
2018-10-11T07:17:29.899Z,96082.48
2018-10-11T07:20:00.345Z,96083.97
2018-10-11T07:26:02.223Z,96088.79
2018-10-11T07:28:33.247Z,96100.77
2018-10-11T07:31:03.067Z,96085.99
2018-10-11T07:33:32.731Z,96084.87
2018-10-11T07:36:12.251Z,96084.41
2018-10-11T07:38:42.594Z,96093.75
2018-10-11T07:41:15.140Z,96090.30
2018-10-11T07:43:44.825Z,96103.36
2018-10-11T07:46:19.822Z,96096.98
2018-10-11T07:48:50.005Z,96092.05
2018-10-11T07:51:19.666Z,96088.19
2018-10-11T07:53:50.428Z,96094.86
2018-10-11T07:56:20.561Z,96095.51
2018-10-11T07:58:51.787Z,96100.17
2018-10-11T08:01:21.491Z,96098.02
2018-10-11T08:03:52.903Z,96094.65
2018-10-11T08:06:22.651Z,96094.84
2018-10-11T08:08:53.937Z,96100.34
2018-10-11T08:11:25.288Z,96106.44
2018-10-11T08:14:27.121Z,96097.36
2018-10-11T08:16:59.449Z,96103.87
2018-10-11T08:19:29.639Z,96099.47
2018-10-11T08:21:59.044Z,96094.53
2018-10-11T08:24:29.455Z,96099.34
2018-10-11T08:26:59.274Z,96098.62
2018-10-11T08:29:29.185Z,96104.44
2018-10-11T08:31:59.237Z,96102.28
2018-10-11T08:34:31.374Z,96111.75
2018-10-11T08:37:01.845Z,96100.33
2018-10-11T08:39:32.527Z,96103.48
2018-10-11T08:42:02.224Z,96117.98
2018-10-11T08:44:33.081Z,96114.07
2018-10-11T08:47:05.420Z,96106.97
2018-10-11T08:49:35.085Z,96105.86
2018-10-11T08:52:05.336Z,96098.96
2018-10-11T08:54:39.798Z,96104.56
2018-10-11T08:57:12.159Z,96094.90
2018-10-11T08:59:42.877Z,96085.52
2018-10-11T09:02:12.549Z,96087.07
2018-10-11T09:04:42.207Z,96093.27
2018-10-11T09:07:11.948Z,96084.94
2018-10-11T09:09:53.438Z,96089.44
2018-10-11T09:12:19.169Z,96090.06
2018-10-11T09:14:49.382Z,96082.22
2018-10-11T09:17:20.885Z,96087.33
2018-10-11T09:19:50.615Z,96090.66
2018-10-11T09:22:21.249Z,96085.09
2018-10-11T09:24:52.154Z,96080.90
2018-10-11T09:27:22.194Z,96088.09
2018-10-11T09:29:51.933Z,96078.22
2018-10-11T09:32:21.623Z,96079.51
2018-10-11T09:34:52.732Z,96078.70
2018-10-11T09:37:22.415Z,96075.59
2018-10-11T09:39:53.269Z,96084.70
2018-10-11T09:42:23.606Z,96079.77
2018-10-11T09:44:55.119Z,96085.75
2018-10-11T09:47:25.418Z,96087.75
2018-10-11T09:49:55.941Z,96088.41
2018-10-11T09:52:25.722Z,96094.73
2018-10-11T09:54:56.472Z,96102.31
2018-10-11T09:57:38.341Z,96104.95
2018-10-11T10:00:16.537Z,96106.87
2018-10-11T10:02:49.003Z,96112.70
2018-10-11T10:05:21.271Z,96112.39
2018-10-11T10:07:52.878Z,96112.28
2018-10-11T10:10:24.123Z,96118.12
2018-10-11T10:12:56.194Z,96116.69
2018-10-11T10:15:29.871Z,96118.67
2018-10-11T10:18:00.520Z,96110.75
2018-10-11T10:20:35.968Z,96111.73
2018-10-11T10:23:09.776Z,96106.08
2018-10-11T10:25:40.610Z,96106.08
2018-10-11T10:28:13.185Z,96102.69
2018-10-11T10:30:55.698Z,96108.56
2018-10-11T10:33:27.051Z,96118.61
2018-10-11T10:35:57.675Z,96107.57
2018-10-11T10:38:29.029Z,96108.38
2018-10-11T10:40:59.450Z,96108.25
2018-10-11T10:43:30.094Z,96111.02
2018-10-11T10:46:03.763Z,96110.14
2018-10-11T10:48:34.271Z,96107.02
2018-10-11T10:51:06.083Z,96111.50
2018-10-11T10:53:36.389Z,96115.30
2018-10-11T10:56:06.724Z,96110.18
2018-10-11T10:58:39.576Z,96113.46
2018-10-11T11:01:10.142Z,96109.17
2018-10-11T11:03:40.686Z,96122.53
2018-10-11T11:06:14.347Z,96108.73
2018-10-11T11:08:49.616Z,96113.58
2018-10-11T11:11:20.968Z,96113.85
2018-10-11T11:13:52.391Z,96109.28
2018-10-11T11:16:23.838Z,96109.08
2018-10-11T11:18:54.356Z,96111.06
2018-10-11T11:21:26.689Z,96103.08
2018-10-11T11:23:58.052Z,96096.60
2018-10-11T11:26:33.353Z,96115.78
2018-10-11T11:29:03.985Z,96108.02
2018-10-11T11:31:36.118Z,96106.22
2018-10-11T11:34:07.673Z,96100.39
2018-10-11T11:36:39.265Z,96107.19
2018-10-11T11:39:11.124Z,96105.83
2018-10-11T11:41:43.497Z,96105.27
2018-10-11T11:44:21.496Z,96101.09
2018-10-11T11:46:51.826Z,96103.16
2018-10-11T11:49:22.921Z,96106.06
2018-10-11T11:51:52.720Z,96105.09
2018-10-11T11:54:23.543Z,96106.42
2018-10-11T11:56:54.211Z,96110.06
2018-10-11T11:59:26.597Z,96103.78
2018-10-11T12:01:56.336Z,96102.27
2018-10-11T12:05:28.873Z,96103.11
2018-10-11T12:07:59.584Z,96100.06
2018-10-11T12:10:31.462Z,96096.54
2018-10-11T12:13:05.232Z,96102.84
2018-10-11T12:15:36.368Z,96099.97
2018-10-11T12:18:06.905Z,96109.47
2018-10-11T12:20:39.928Z,96101.95
2018-10-11T12:26:05.676Z,96108.94
2018-10-11T12:28:37.499Z,96114.62
2018-10-11T12:31:07.641Z,96111.39
2018-10-11T12:33:38.272Z,96112.41
2018-10-11T12:36:08.025Z,96115.09
2018-10-11T12:38:38.165Z,96119.02
2018-10-11T12:41:07.961Z,96112.17
2018-10-11T12:43:39.172Z,96112.73
2018-10-11T12:46:11.926Z,96108.02
2018-10-11T12:48:42.068Z,96107.09
2018-10-11T12:51:12.069Z,96101.21
2018-10-11T12:53:45.093Z,96097.45
2018-10-11T12:56:12.450Z,96095.81
2018-10-11T12:58:43.885Z,96097.44
2018-10-11T13:01:17.270Z,96097.48
2018-10-11T13:03:46.121Z,96098.94
2018-10-11T13:06:16.352Z,96100.45
2018-10-11T13:08:46.593Z,96096.97
2018-10-11T13:11:16.693Z,96100.73
2018-10-11T13:13:49.040Z,96101.91
2018-10-11T13:16:16.341Z,96102.23
2018-10-11T13:18:46.842Z,96099.75
2018-10-11T13:21:20.021Z,96091.35
2018-10-11T13:23:52.662Z,96089.23
2018-10-11T13:26:23.670Z,96090.50
2018-10-11T13:28:54.288Z,96090.55
2018-10-11T13:31:25.760Z,96090.08
2018-10-11T13:33:58.055Z,96084.41
2018-10-11T13:36:31.066Z,96084.41
2018-10-11T13:39:01.525Z,96087.45
2018-10-11T13:41:31.770Z,96089.05
2018-10-11T13:44:01.386Z,96075.69
2018-10-11T13:46:33.282Z,96078.17
2018-10-11T13:49:05.194Z,96090.17
2018-10-11T13:51:36.417Z,96083.70
2018-10-11T13:54:07.068Z,96087.22
2018-10-11T13:56:36.737Z,96097.86
2018-10-11T13:59:13.265Z,96098.05
2018-10-11T14:01:47.318Z,96097.09
2018-10-11T14:04:17.757Z,96098.61
2018-10-11T14:06:47.547Z,96105.73
2018-10-11T14:09:19.213Z,96099.02
2018-10-11T14:11:48.961Z,96104.30
2018-10-11T14:14:19.107Z,96101.82
2018-10-11T14:16:50.240Z,96098.66
2018-10-11T14:19:20.731Z,96100.09
2018-10-11T14:21:51.025Z,96104.66
2018-10-11T14:24:22.877Z,96103.70
2018-10-11T14:26:52.594Z,96098.73
2018-10-11T14:29:24.439Z,96098.66
2018-10-11T14:31:54.463Z,96096.70
2018-10-11T14:34:25.239Z,96098.70
2018-10-11T14:36:57.130Z,96094.17
2018-10-11T14:39:29.416Z,96095.61
2018-10-11T14:41:59.236Z,96093.25
2018-10-11T14:44:29.786Z,96090.41
2018-10-11T14:47:01.401Z,96092.89
2018-10-11T14:49:31.196Z,96093.69
2018-10-11T14:52:02.165Z,96087.05
2018-10-11T14:54:34.630Z,96086.68
2018-10-11T14:57:08.765Z,96086.52
2018-10-11T14:59:38.571Z,96093.58
2018-10-11T15:02:08.857Z,96089.84
2018-10-11T15:04:41.573Z,96091.68
2018-10-11T15:07:11.330Z,96096.19
2018-10-11T15:09:41.607Z,96097.94
2018-10-11T15:12:12.133Z,96102.05
2018-10-11T15:14:42.572Z,96106.36
2018-10-11T15:17:12.209Z,96104.98
2018-10-11T15:19:42.898Z,96108.44
2018-10-11T15:22:12.841Z,96109.33
2018-10-11T15:24:46.593Z,96116.57
2018-10-11T15:27:21.908Z,96112.97
2018-10-11T15:29:53.053Z,96118.40
2018-10-11T15:33:06.094Z,96116.46
2018-10-11T15:38:42.748Z,96115.05
2018-10-11T15:41:14.159Z,96117.38
2018-10-11T15:43:44.283Z,96114.38
2018-10-11T15:46:15.315Z,96112.89
2018-10-11T15:48:45.273Z,96111.89
2018-10-11T15:51:15.411Z,96105.28
2018-10-11T15:53:55.118Z,96104.73
2018-10-11T15:56:27.531Z,96103.63
2018-10-11T15:58:57.506Z,96107.94
2018-10-11T16:01:28.352Z,96109.62
2018-10-11T16:04:09.335Z,96113.73
2018-10-11T16:06:39.442Z,96111.59
2018-10-11T16:09:12.074Z,96107.67
2018-10-11T16:11:46.601Z,96100.89
2018-10-11T16:14:19.883Z,96102.48
2018-10-11T16:16:52.693Z,96100.59
2018-10-11T16:19:24.358Z,96101.58
2018-10-11T16:21:59.512Z,96103.98
2018-10-11T16:24:32.249Z,96098.37
2018-10-11T16:27:08.397Z,96097.73
2018-10-11T16:29:38.518Z,96094.73
2018-10-11T16:32:09.509Z,96095.78
2018-10-11T16:34:39.817Z,96091.28
2018-10-11T16:37:10.943Z,96096.81
2018-10-11T16:39:41.654Z,96098.25
2018-10-11T16:42:12.796Z,96102.73
2018-10-11T16:44:44.340Z,96099.89
2018-10-11T16:47:14.454Z,96102.34
2018-10-11T16:49:45.833Z,96109.60
2018-10-11T16:52:16.355Z,96102.98
2018-10-11T16:54:49.849Z,96107.83
2018-10-11T16:57:19.948Z,96111.42
2018-10-11T16:59:52.424Z,96107.03
2018-10-11T17:02:23.962Z,96107.16
2018-10-11T17:04:56.531Z,96109.39
2018-10-11T17:07:29.384Z,96110.36
2018-10-11T17:10:00.849Z,96111.12
2018-10-11T17:12:30.942Z,96113.38
2018-10-11T17:15:02.874Z,96113.58
2018-10-11T17:17:34.463Z,96112.77
2018-10-11T17:20:12.325Z,96116.20
2018-10-11T17:22:43.589Z,96115.05
2018-10-11T17:25:19.460Z,96114.75
2018-10-11T17:27:51.251Z,96114.37
2018-10-11T17:30:28.012Z,96112.65
2018-10-11T17:33:01.372Z,96124.92
2018-10-11T17:35:32.457Z,96113.75
2018-10-11T17:38:02.596Z,96120.30
2018-10-11T17:40:33.683Z,96115.73
2018-10-11T17:43:05.729Z,96121.26
2018-10-11T17:45:39.275Z,96117.91
2018-10-11T17:48:19.545Z,96118.38
2018-10-11T17:50:51.521Z,96117.77
2018-10-11T17:53:24.744Z,96119.91
2018-10-11T17:55:59.273Z,96117.62
2018-10-11T17:58:30.524Z,96126.12
2018-10-11T18:01:04.222Z,96119.72
2018-10-11T18:03:36.608Z,96125.16
2018-10-11T18:06:47.746Z,96126.52
2018-10-11T18:09:20.977Z,96130.30
2018-10-11T18:11:52.729Z,96128.09
2018-10-11T18:14:26.569Z,96125.48
2018-10-11T18:16:57.437Z,96123.59
2018-10-11T18:19:30.526Z,96116.88
2018-10-11T18:22:02.457Z,96116.31
2018-10-11T18:24:36.592Z,96113.23
2018-10-11T18:27:09.545Z,96113.23
2018-10-11T18:29:41.523Z,96111.72
2018-10-11T18:32:13.292Z,96110.86
2018-10-11T18:34:48.955Z,96118.81
2018-10-11T18:37:20.013Z,96118.61
2018-10-11T18:39:52.116Z,96112.78
2018-10-11T18:42:22.328Z,96112.95
2018-10-11T18:44:55.304Z,96118.01
2018-10-11T18:47:26.263Z,96118.64
2018-10-11T18:50:00.123Z,96122.11
2018-10-11T18:52:31.738Z,96126.66
2018-10-11T18:55:05.058Z,96126.76
2018-10-11T18:57:37.637Z,96128.95
2018-10-11T19:00:08.781Z,96129.34
2018-10-11T19:02:41.993Z,96132.77
2018-10-11T19:05:14.972Z,96142.64
2018-10-11T19:07:48.947Z,96142.47
2018-10-11T19:10:23.409Z,96142.08
2018-10-11T19:12:55.153Z,96141.36
2018-10-11T19:15:26.490Z,96146.18
2018-10-11T19:18:00.252Z,96143.94
2018-10-11T19:20:31.728Z,96146.18
2018-10-11T19:23:01.954Z,96139.47
2018-10-11T19:25:35.789Z,96146.42
2018-10-11T19:28:09.245Z,96143.67
2018-10-11T19:30:40.429Z,96148.84
2018-10-11T19:33:10.598Z,96145.49
2018-10-11T19:35:42.889Z,96145.65
2018-10-11T19:38:13.656Z,96144.49
2018-10-11T19:40:43.797Z,96147.02
2018-10-11T19:43:13.958Z,96148.95
2018-10-11T19:45:48.943Z,96150.48
2018-10-11T19:48:19.134Z,96144.57
2018-10-11T19:50:50.108Z,96149.72
2018-10-11T19:53:21.281Z,96144.06
2018-10-11T19:55:53.561Z,96140.84
2018-10-11T19:58:28.594Z,96146.09
2018-10-11T20:01:03.453Z,96151.06
2018-10-11T20:03:41.298Z,96151.61
2018-10-11T20:06:15.266Z,96151.77
2018-10-11T20:11:25.751Z,96159.75
2018-10-11T20:13:59.609Z,96158.99
2018-10-11T20:16:29.764Z,96170.67
2018-10-11T20:19:01.073Z,96172.13
2018-10-11T20:21:32.496Z,96169.72
2018-10-11T20:24:03.948Z,96175.49
2018-10-11T20:26:39.921Z,96169.03
2018-10-11T20:29:36.358Z,96175.23
2018-10-11T20:32:08.127Z,96178.16
2018-10-11T20:34:39.533Z,96173.41
2018-10-11T20:37:14.524Z,96178.73
2018-10-11T20:39:48.063Z,96188.74
2018-10-11T20:42:21.523Z,96182.72
2018-10-11T20:44:52.297Z,96184.47
2018-10-11T20:47:24.188Z,96184.14
2018-10-11T20:49:58.120Z,96187.69
2018-10-11T20:55:13.883Z,96188.92
2018-10-11T20:57:46.594Z,96193.62
2018-10-11T21:00:21.922Z,96199.73
2018-10-11T21:02:57.226Z,96202.59
2018-10-11T21:05:30.359Z,96203.63
2018-10-11T21:08:02.684Z,96198.34
2018-10-11T21:10:35.286Z,96196.23
2018-10-11T21:13:13.876Z,96194.14
2018-10-11T21:15:45.580Z,96196.36
2018-10-11T21:18:15.308Z,96196.94
2018-10-11T21:20:48.442Z,96199.06
2018-10-11T21:23:19.412Z,96211.88
2018-10-11T21:25:49.143Z,96204.42
2018-10-11T21:28:19.516Z,96201.27
2018-10-11T21:30:50.501Z,96206.27
2018-10-11T21:33:20.692Z,96213.47
2018-10-11T21:35:50.321Z,96212.34
2018-10-11T21:38:19.942Z,96217.98
2018-10-11T21:40:51.100Z,96217.06
2018-10-11T21:43:21.345Z,96219.87
2018-10-11T21:45:52.643Z,96225.33
2018-10-11T21:48:23.339Z,96221.88
2018-10-11T21:50:54.331Z,96219.93
2018-10-11T21:53:25.242Z,96218.87
2018-10-11T21:55:56.188Z,96217.26
2018-10-11T21:58:25.900Z,96218.41
2018-10-11T22:01:00.512Z,96219.78
2018-10-11T22:03:31.553Z,96222.45
2018-10-11T22:06:02.479Z,96222.45
2018-10-11T22:08:32.187Z,96216.62
2018-10-11T22:11:04.308Z,96222.38
2018-10-11T22:13:34.696Z,96230.16
2018-10-11T22:16:04.664Z,96232.85
2018-10-11T22:18:35.269Z,96232.83
2018-10-11T22:21:04.925Z,96233.09
2018-10-11T22:23:35.789Z,96229.98
2018-10-11T22:26:05.624Z,96225.41
2018-10-11T22:28:35.323Z,96230.00
2018-10-11T22:31:05.739Z,96230.36
2018-10-11T22:33:39.449Z,96232.38
2018-10-11T22:36:09.183Z,96229.38
2018-10-11T22:38:38.889Z,96224.16
2018-10-11T22:41:10.867Z,96224.41
2018-10-11T22:43:40.967Z,96228.19
2018-10-11T22:46:11.892Z,96226.86
2018-10-11T22:48:41.853Z,96226.86
2018-10-11T22:51:12.097Z,96224.45
2018-10-11T22:53:42.157Z,96224.95
2018-10-11T22:56:20.514Z,96226.34
2018-10-11T22:58:51.613Z,96229.11
2018-10-11T23:01:22.652Z,96229.30
2018-10-11T23:03:52.333Z,96228.75
2018-10-11T23:06:24.806Z,96229.53
2018-10-11T23:08:54.458Z,96231.69
2018-10-11T23:11:25.254Z,96230.91
2018-10-11T23:13:58.103Z,96234.50
2018-10-11T23:16:29.141Z,96231.00
2018-10-11T23:18:59.354Z,96235.87
2018-10-11T23:21:30.650Z,96240.47
2018-10-11T23:24:01.076Z,96237.67
2018-10-11T23:26:31.365Z,96238.05
2018-10-11T23:29:02.604Z,96234.83
2018-10-11T23:31:33.069Z,96238.13
2018-10-11T23:34:03.211Z,96240.30
2018-10-11T23:36:32.850Z,96234.36
2018-10-11T23:39:02.648Z,96241.73
2018-10-11T23:41:34.324Z,96239.87
2018-10-11T23:44:04.494Z,96241.41
2018-10-11T23:46:34.201Z,96244.72
2018-10-11T23:49:03.866Z,96248.84
2018-10-11T23:51:33.554Z,96248.60
2018-10-11T23:54:03.273Z,96255.62
2018-10-11T23:56:32.993Z,96258.82
2018-10-11T23:59:03.322Z,96257.80
