createdAt,value
2024-02-29T00:02:01.288Z,70.13
2024-02-29T00:05:05.213Z,69.51
2024-02-29T00:08:09.531Z,69.48
2024-02-29T00:11:15.610Z,69.87
2024-02-29T00:14:19.425Z,70.46
2024-02-29T00:17:25.418Z,70.85
2024-02-29T00:20:46.343Z,71.15
2024-02-29T00:23:50.527Z,71.29
2024-02-29T00:26:55.799Z,72.14
2024-02-29T00:29:59.603Z,71.21
2024-02-29T00:33:05.822Z,70.68
2024-02-29T00:36:10.540Z,69.98
2024-02-29T00:39:15.450Z,70.94
2024-02-29T00:42:24.892Z,71.40
2024-02-29T00:45:28.863Z,69.75
2024-02-29T00:48:45.190Z,69.93
2024-02-29T00:52:04.579Z,71.50
2024-02-29T00:55:19.305Z,70.58
2024-02-29T00:58:25.423Z,70.94
2024-02-29T01:01:29.146Z,69.97
2024-02-29T01:04:36.908Z,71.82
2024-02-29T01:07:56.514Z,70.38
2024-02-29T01:11:09.056Z,70.92
2024-02-29T01:14:12.638Z,69.83
2024-02-29T01:17:16.226Z,70.48
2024-02-29T01:20:23.240Z,71.48
2024-02-29T01:23:32.575Z,70.76
2024-02-29T01:26:39.772Z,70.67
2024-02-29T01:29:43.467Z,71.72
2024-02-29T01:32:47.012Z,71.61
2024-02-29T01:35:53.191Z,70.21
2024-02-29T01:38:56.773Z,70.51
2024-02-29T01:42:00.746Z,70.68
2024-02-29T01:45:07.883Z,71.37
2024-02-29T01:48:21.652Z,71.05
2024-02-29T01:51:28.328Z,71.94
2024-02-29T01:54:35.585Z,71.22
2024-02-29T01:57:58.450Z,70.82
2024-02-29T02:01:04.593Z,71.27
2024-02-29T02:04:08.257Z,70.95
2024-02-29T02:07:13.577Z,72.47
2024-02-29T02:10:17.306Z,71.25
2024-02-29T02:13:21.639Z,71.37
2024-02-29T02:16:25.479Z,71.03
2024-02-29T02:19:29.219Z,70.42
2024-02-29T02:22:34.325Z,70.35
2024-02-29T02:25:38.154Z,71.34
2024-02-29T02:28:44.542Z,71.27
2024-02-29T02:32:19.606Z,69.66
2024-02-29T02:35:23.277Z,70.63
2024-02-29T02:38:28.375Z,70.29
2024-02-29T02:41:31.933Z,69.18
2024-02-29T02:44:35.562Z,69.18
2024-02-29T02:47:39.168Z,68.75
2024-02-29T02:50:42.813Z,70.16
2024-02-29T02:53:47.875Z,70.38
2024-02-29T02:56:51.466Z,71.30
2024-02-29T02:59:55.082Z,70.18
2024-02-29T03:03:00.873Z,70.75
2024-02-29T03:06:04.576Z,71.21
2024-02-29T03:09:10.228Z,70.58
2024-02-29T03:12:13.767Z,70.60
2024-02-29T03:15:17.634Z,70.38
2024-02-29T03:18:21.503Z,70.02
2024-02-29T03:21:25.149Z,68.84
2024-02-29T03:24:30.214Z,68.90
2024-02-29T03:27:33.851Z,70.36
2024-02-29T03:30:37.520Z,70.31
2024-02-29T03:33:41.176Z,71.23
2024-02-29T03:36:44.828Z,69.58
2024-02-29T03:39:49.871Z,68.92
2024-02-29T03:42:53.528Z,69.79
2024-02-29T03:45:57.147Z,69.98
2024-02-29T03:49:00.848Z,69.44
2024-02-29T03:52:05.331Z,71.11
2024-02-29T03:55:12.779Z,69.56
2024-02-29T03:58:16.797Z,70.81
2024-02-29T04:01:20.529Z,70.96
2024-02-29T04:04:24.490Z,70.48
2024-02-29T04:07:28.132Z,70.28
2024-02-29T04:10:33.175Z,70.58
2024-02-29T04:13:36.778Z,68.65
2024-02-29T04:16:42.364Z,68.23
2024-02-29T04:19:47.103Z,69.70
2024-02-29T04:22:50.773Z,69.26
2024-02-29T04:25:55.826Z,68.73
2024-02-29T04:28:59.433Z,68.48
2024-02-29T04:32:03.031Z,68.95
2024-02-29T04:35:07.218Z,70.36
2024-02-29T04:38:10.913Z,69.24
2024-02-29T04:41:15.944Z,68.91
2024-02-29T04:44:19.684Z,68.31
2024-02-29T04:47:23.346Z,68.41
2024-02-29T04:50:27.188Z,66.19
2024-02-29T04:53:30.808Z,66.56
2024-02-29T04:56:36.618Z,66.30
2024-02-29T04:59:40.249Z,66.65
2024-02-29T05:02:43.884Z,64.68
2024-02-29T05:05:47.434Z,66.58
2024-02-29T05:08:50.998Z,65.22
2024-02-29T05:11:56.175Z,65.31
2024-02-29T05:15:00.650Z,64.93
2024-02-29T05:18:04.724Z,65.05
2024-02-29T05:21:08.391Z,66.61
2024-02-29T05:24:12.004Z,65.67
2024-02-29T05:27:17.065Z,65.58
2024-02-29T05:30:20.826Z,67.76
2024-02-29T05:33:24.413Z,64.90
2024-02-29T05:36:28.109Z,64.69
2024-02-29T05:39:34.880Z,65.46
2024-02-29T05:42:40.036Z,63.63
2024-02-29T05:45:43.908Z,63.84
2024-02-29T05:48:47.732Z,64.58
2024-02-29T05:51:51.387Z,62.69
2024-02-29T05:54:55.226Z,63.04
2024-02-29T05:58:00.443Z,63.32
2024-02-29T06:01:04.538Z,62.17
2024-02-29T06:04:31.860Z,62.18
2024-02-29T06:07:51.692Z,61.19
2024-02-29T06:10:58.889Z,61.87
2024-02-29T06:14:04.114Z,62.84
2024-02-29T06:17:08.352Z,59.88
2024-02-29T06:20:13.464Z,60.00
2024-02-29T06:23:17.071Z,60.28
2024-02-29T06:26:20.676Z,59.29
2024-02-29T06:29:25.673Z,58.86
2024-02-29T06:32:29.358Z,59.68
2024-02-29T06:35:32.982Z,60.72
2024-02-29T06:38:36.575Z,59.41
2024-02-29T06:41:44.907Z,59.66
2024-02-29T06:44:49.615Z,58.73
2024-02-29T06:47:53.195Z,57.54
2024-02-29T06:50:56.749Z,56.44
2024-02-29T06:54:00.391Z,57.48
2024-02-29T06:57:05.483Z,59.41
2024-02-29T07:00:12.821Z,57.44
2024-02-29T07:03:16.499Z,57.65
2024-02-29T07:06:22.401Z,58.50
2024-02-29T07:09:26.010Z,58.52
2024-02-29T07:12:29.570Z,56.89
2024-02-29T07:15:35.325Z,57.97
2024-02-29T07:18:39.161Z,57.13
2024-02-29T07:21:43.663Z,57.17
2024-02-29T07:24:47.261Z,57.31
2024-02-29T07:27:51.297Z,55.38
2024-02-29T07:30:56.456Z,53.69
2024-02-29T07:34:00.352Z,54.60
2024-02-29T07:37:04.180Z,55.24
2024-02-29T07:40:09.144Z,54.39
2024-02-29T07:43:12.838Z,55.13
2024-02-29T07:46:18.500Z,54.80
2024-02-29T07:49:22.988Z,53.78
2024-02-29T07:52:26.655Z,53.81
2024-02-29T07:55:30.314Z,53.65
2024-02-29T07:58:34.022Z,54.11
2024-02-29T08:01:40.105Z,52.84
2024-02-29T08:04:44.108Z,53.56
2024-02-29T08:07:48.355Z,53.97
2024-02-29T08:10:52.014Z,52.95
2024-02-29T08:13:56.683Z,53.95
2024-02-29T08:17:01.854Z,51.44
2024-02-29T08:20:07.091Z,50.40
2024-02-29T08:23:12.613Z,53.24
2024-02-29T08:26:16.295Z,53.31
2024-02-29T08:29:19.907Z,52.32
2024-02-29T08:32:24.957Z,53.19
2024-02-29T08:35:28.613Z,52.22
2024-02-29T08:38:32.325Z,53.00
2024-02-29T08:41:36.091Z,50.89
2024-02-29T08:44:44.148Z,54.18
2024-02-29T08:47:49.534Z,52.09
2024-02-29T08:50:53.212Z,51.69
2024-02-29T08:53:56.810Z,51.70
2024-02-29T08:57:00.562Z,52.59
2024-02-29T09:00:04.819Z,51.33
2024-02-29T09:03:10.326Z,52.50
2024-02-29T09:06:15.187Z,52.24
2024-02-29T09:09:18.932Z,52.10
2024-02-29T09:12:24.270Z,50.59
2024-02-29T09:15:28.013Z,51.91
2024-02-29T09:18:33.196Z,51.29
2024-02-29T09:24:40.724Z,49.31
2024-02-29T09:27:44.595Z,48.40
2024-02-29T09:30:48.413Z,50.40
2024-02-29T09:33:54.959Z,47.15
2024-02-29T09:36:58.743Z,48.91
2024-02-29T09:40:05.153Z,46.31
2024-02-29T09:43:09.331Z,47.98
2024-02-29T09:46:13.077Z,45.86
2024-02-29T09:49:18.394Z,46.01
2024-02-29T09:52:23.727Z,46.83
2024-02-29T09:55:29.209Z,48.85
2024-02-29T09:58:35.717Z,48.53
2024-02-29T10:01:39.575Z,48.98
2024-02-29T10:04:45.052Z,47.86
2024-02-29T10:07:50.096Z,48.84
2024-02-29T10:10:55.600Z,50.75
2024-02-29T10:14:03.052Z,49.30
2024-02-29T10:17:06.718Z,48.83
2024-02-29T10:20:13.908Z,48.39
2024-02-29T10:23:17.906Z,47.61
2024-02-29T10:26:21.463Z,48.14
2024-02-29T10:29:26.892Z,48.07
2024-02-29T10:32:31.264Z,49.25
2024-02-29T10:35:36.957Z,47.14
2024-02-29T10:38:42.961Z,48.70
2024-02-29T10:41:51.689Z,47.36
2024-02-29T10:44:57.871Z,46.36
2024-02-29T10:48:08.679Z,45.71
2024-02-29T10:51:27.153Z,46.77
2024-02-29T10:54:38.971Z,46.39
2024-02-29T10:57:47.143Z,46.35
2024-02-29T11:00:51.333Z,45.99
2024-02-29T11:03:57.459Z,46.76
2024-02-29T11:07:05.080Z,47.08
2024-02-29T11:10:10.939Z,47.98
2024-02-29T11:13:20.082Z,48.47
2024-02-29T11:16:23.920Z,48.28
2024-02-29T11:19:28.737Z,48.27
2024-02-29T11:22:37.703Z,48.34
2024-02-29T11:25:43.969Z,49.43
2024-02-29T11:28:51.430Z,48.09
2024-02-29T11:31:57.757Z,49.35
2024-02-29T11:35:02.094Z,50.09
2024-02-29T11:38:10.151Z,47.96
2024-02-29T11:41:18.063Z,47.65
2024-02-29T11:44:22.007Z,44.87
2024-02-29T11:47:25.661Z,45.44
2024-02-29T11:50:29.287Z,46.40
2024-02-29T11:53:34.670Z,46.30
2024-02-29T11:56:38.600Z,49.06
2024-02-29T11:59:42.190Z,46.95
2024-02-29T12:02:46.895Z,45.82
2024-02-29T12:05:50.927Z,44.83
2024-02-29T12:08:56.960Z,45.66
2024-02-29T12:12:01.537Z,44.61
2024-02-29T12:15:06.421Z,45.35
2024-02-29T12:18:11.697Z,46.24
2024-02-29T12:21:16.156Z,46.75
2024-02-29T12:24:21.220Z,45.76
2024-02-29T12:27:27.879Z,45.10
2024-02-29T12:30:34.669Z,45.26
2024-02-29T12:33:39.497Z,44.69
2024-02-29T12:36:47.705Z,44.50
2024-02-29T12:40:01.942Z,44.49
2024-02-29T12:43:07.332Z,45.69
2024-02-29T12:46:11.071Z,45.00
2024-02-29T12:49:14.774Z,46.18
2024-02-29T12:52:19.396Z,44.62
2024-02-29T12:55:25.186Z,45.19
2024-02-29T12:58:28.975Z,44.35
2024-02-29T13:01:33.051Z,44.00
2024-02-29T13:04:39.070Z,44.64
2024-02-29T13:07:43.308Z,43.88
2024-02-29T13:10:48.439Z,43.27
2024-02-29T13:13:52.175Z,45.87
2024-02-29T13:17:37.876Z,44.90
2024-02-29T13:20:42.011Z,44.01
2024-02-29T13:23:57.763Z,45.46
2024-02-29T13:27:03.165Z,45.00
2024-02-29T13:30:08.578Z,45.74
2024-02-29T13:33:12.251Z,44.35
2024-02-29T13:36:17.130Z,44.47
2024-02-29T13:39:20.856Z,44.03
2024-02-29T13:42:26.002Z,44.89
2024-02-29T13:45:38.083Z,47.72
2024-02-29T13:48:44.824Z,46.30
2024-02-29T13:51:49.110Z,45.77
2024-02-29T13:54:52.771Z,45.56
2024-02-29T13:57:58.191Z,45.28
2024-02-29T14:01:02.004Z,45.51
2024-02-29T14:04:06.573Z,45.84
2024-02-29T14:07:10.368Z,45.44
2024-02-29T14:10:14.142Z,46.46
2024-02-29T14:13:19.287Z,46.71
2024-02-29T14:16:23.253Z,46.83
2024-02-29T14:19:27.119Z,48.09
2024-02-29T14:22:31.221Z,47.84
2024-02-29T14:25:35.042Z,47.70
2024-02-29T14:28:40.180Z,47.79
2024-02-29T14:31:43.758Z,48.42
2024-02-29T14:34:47.384Z,48.51
2024-02-29T14:37:51.076Z,48.36
2024-02-29T14:40:54.673Z,48.38
2024-02-29T14:44:04.340Z,48.22
2024-02-29T14:47:08.481Z,47.80
2024-02-29T14:50:12.230Z,48.18
2024-02-29T14:53:15.902Z,49.18
2024-02-29T14:56:19.723Z,49.57
2024-02-29T14:59:24.783Z,50.18
2024-02-29T15:02:28.623Z,50.22
2024-02-29T15:05:32.440Z,50.66
2024-02-29T15:08:37.840Z,50.60
2024-02-29T15:11:41.785Z,51.19
2024-02-29T15:14:46.865Z,50.56
2024-02-29T15:17:50.581Z,52.36
2024-02-29T15:20:54.346Z,52.55
2024-02-29T15:24:05.555Z,52.76
2024-02-29T15:27:10.530Z,52.43
2024-02-29T15:30:15.941Z,52.71
2024-02-29T15:33:20.789Z,53.53
2024-02-29T15:36:24.878Z,52.85
2024-02-29T15:39:28.565Z,55.20
2024-02-29T15:42:32.237Z,54.37
2024-02-29T15:45:37.274Z,54.22
2024-02-29T15:48:41.076Z,53.73
2024-02-29T15:51:44.879Z,53.25
2024-02-29T15:54:48.543Z,54.89
2024-02-29T15:57:52.706Z,55.29
2024-02-29T16:00:58.073Z,54.52
2024-02-29T16:04:01.932Z,55.03
2024-02-29T16:07:06.074Z,54.99
2024-02-29T16:10:10.855Z,56.03
2024-02-29T16:13:14.803Z,55.14
2024-02-29T16:16:20.237Z,54.96
2024-02-29T16:19:25.246Z,55.22
2024-02-29T16:22:29.093Z,55.15
2024-02-29T16:25:33.025Z,55.35
2024-02-29T16:28:37.065Z,55.26
2024-02-29T16:31:42.156Z,55.83
2024-02-29T16:34:46.094Z,55.59
2024-02-29T16:37:49.775Z,56.12
2024-02-29T16:40:55.971Z,56.06
2024-02-29T16:44:00.426Z,55.83
2024-02-29T16:47:06.442Z,55.64
2024-02-29T16:50:13.928Z,57.69
2024-02-29T16:53:17.669Z,56.57
2024-02-29T16:56:24.130Z,57.90
2024-02-29T16:59:27.780Z,58.22
2024-02-29T17:02:34.160Z,58.65
2024-02-29T17:05:37.932Z,58.79
2024-02-29T17:08:41.580Z,56.93
2024-02-29T17:11:45.709Z,58.95
2024-02-29T17:14:49.445Z,57.15
2024-02-29T17:17:54.737Z,57.32
2024-02-29T17:21:00.876Z,56.41
2024-02-29T17:24:04.788Z,56.85
2024-02-29T17:27:10.847Z,56.10
2024-02-29T17:30:17.019Z,57.18
2024-02-29T17:33:22.279Z,56.96
2024-02-29T17:36:26.147Z,57.35
2024-02-29T17:39:31.196Z,57.43
2024-02-29T17:42:37.602Z,57.70
2024-02-29T17:45:42.097Z,57.71
2024-02-29T17:48:54.806Z,57.83
2024-02-29T17:51:59.017Z,58.55
2024-02-29T17:55:03.682Z,56.99
2024-02-29T17:58:25.476Z,58.05
2024-02-29T18:01:52.215Z,57.93
2024-02-29T18:05:48.005Z,57.71
2024-02-29T18:08:51.817Z,58.55
2024-02-29T18:12:03.304Z,58.66
2024-02-29T18:15:08.012Z,59.31
2024-02-29T18:18:13.892Z,60.44
2024-02-29T18:21:22.182Z,59.46
2024-02-29T18:24:25.910Z,59.01
2024-02-29T18:27:29.933Z,59.62
2024-02-29T18:30:33.787Z,60.48
2024-02-29T18:33:37.850Z,60.44
2024-02-29T18:36:43.091Z,60.65
2024-02-29T18:39:46.921Z,60.64
2024-02-29T18:42:50.790Z,60.80
2024-02-29T18:46:03.137Z,59.94
2024-02-29T18:49:11.164Z,61.03
2024-02-29T18:52:16.512Z,61.32
2024-02-29T18:55:20.364Z,60.36
2024-02-29T18:58:24.224Z,59.31
2024-02-29T19:01:28.258Z,59.73
2024-02-29T19:04:32.233Z,61.64
2024-02-29T19:07:37.745Z,62.06
2024-02-29T19:10:42.274Z,62.26
2024-02-29T19:13:46.007Z,61.54
2024-02-29T19:16:50.207Z,62.29
2024-02-29T19:19:57.812Z,62.27
2024-02-29T19:23:03.049Z,63.31
2024-02-29T19:26:06.940Z,64.07
2024-02-29T19:29:10.720Z,62.51
2024-02-29T19:32:18.097Z,61.82
2024-02-29T19:35:21.832Z,60.72
2024-02-29T19:38:29.641Z,60.24
2024-02-29T19:41:33.325Z,60.37
2024-02-29T19:44:37.357Z,62.27
2024-02-29T19:47:41.151Z,61.52
2024-02-29T19:50:45.082Z,61.99
2024-02-29T19:53:50.219Z,62.66
2024-02-29T19:56:58.446Z,62.89
2024-02-29T20:00:02.753Z,62.03
2024-02-29T20:03:15.848Z,62.88
2024-02-29T20:06:19.555Z,61.95
2024-02-29T20:09:25.860Z,62.91
2024-02-29T20:12:29.728Z,63.21
2024-02-29T20:15:33.516Z,63.47
2024-02-29T20:18:37.165Z,62.26
2024-02-29T20:21:40.859Z,62.39
2024-02-29T20:24:46.268Z,63.40
2024-02-29T20:27:53.816Z,63.41
2024-02-29T20:30:57.698Z,64.12
2024-02-29T20:34:01.433Z,64.24
2024-02-29T20:37:05.347Z,65.58
2024-02-29T20:40:11.577Z,64.27
2024-02-29T20:43:15.332Z,64.13
2024-02-29T20:46:33.499Z,64.57
2024-02-29T20:49:37.331Z,65.81
2024-02-29T20:52:41.045Z,63.96
2024-02-29T20:55:46.296Z,64.01
2024-02-29T20:58:49.906Z,64.93
2024-02-29T21:01:53.636Z,63.72
2024-02-29T21:04:59.314Z,64.38
2024-02-29T21:08:03.073Z,64.88
2024-02-29T21:11:08.298Z,65.45
2024-02-29T21:14:13.043Z,65.16
2024-02-29T21:17:16.964Z,65.61
2024-02-29T21:20:20.528Z,64.70
2024-02-29T21:23:24.324Z,64.40
2024-02-29T21:26:29.418Z,63.92
2024-02-29T21:29:33.253Z,64.00
2024-02-29T21:32:37.251Z,64.12
2024-02-29T21:35:40.873Z,64.09
2024-02-29T21:38:46.130Z,64.74
2024-02-29T21:41:51.148Z,65.40
2024-02-29T21:44:54.749Z,65.54
2024-02-29T21:47:58.399Z,65.36
2024-02-29T21:51:01.970Z,65.54
2024-02-29T21:54:06.255Z,66.10
2024-02-29T21:57:15.310Z,66.06
2024-02-29T22:00:31.851Z,66.57
2024-02-29T22:03:35.412Z,66.91
2024-02-29T22:06:38.979Z,66.53
2024-02-29T22:09:42.686Z,67.07
2024-02-29T22:12:47.790Z,67.67
2024-02-29T22:15:51.438Z,67.30
2024-02-29T22:18:55.060Z,66.68
2024-02-29T22:21:59.562Z,67.69
2024-02-29T22:25:04.293Z,67.55
2024-02-29T22:28:09.738Z,67.69
2024-02-29T22:31:13.420Z,68.31
2024-02-29T22:34:17.253Z,68.08
2024-02-29T22:37:20.904Z,69.86
2024-02-29T22:40:24.542Z,68.06
2024-02-29T22:43:29.573Z,67.25
2024-02-29T22:46:35.872Z,68.03
2024-02-29T22:49:39.582Z,67.61
2024-02-29T22:52:43.110Z,66.43
2024-02-29T22:55:50.579Z,65.70
2024-02-29T22:58:55.820Z,66.54
2024-02-29T23:01:59.786Z,65.20
2024-02-29T23:05:04.273Z,65.57
2024-02-29T23:08:11.067Z,66.60
2024-02-29T23:11:14.636Z,64.96
2024-02-29T23:14:19.823Z,66.97
2024-02-29T23:17:23.471Z,66.39
2024-02-29T23:20:27.129Z,66.33
2024-02-29T23:23:30.698Z,65.73
2024-02-29T23:26:34.559Z,66.34
2024-02-29T23:29:40.143Z,66.99
2024-02-29T23:32:44.009Z,66.70
2024-02-29T23:35:47.841Z,66.51
2024-02-29T23:38:51.482Z,67.05
2024-02-29T23:41:55.139Z,67.09
2024-02-29T23:45:00.165Z,67.04
2024-02-29T23:48:03.946Z,66.52
2024-02-29T23:51:07.751Z,67.62
2024-02-29T23:54:11.529Z,68.23
2024-02-29T23:57:15.209Z,68.81
