createdAt,value
2018-07-28T00:02:27.838Z,10.10
2018-07-28T00:04:56.446Z,11.70
2018-07-28T00:07:32.225Z,9.43
2018-07-28T00:10:00.801Z,11.13
2018-07-28T00:12:29.425Z,9.17
2018-07-28T00:14:57.975Z,9.73
2018-07-28T00:17:26.693Z,9.67
2018-07-28T00:19:55.293Z,9.33
2018-07-28T00:22:23.873Z,10.17
2018-07-28T00:24:52.540Z,9.17
2018-07-28T00:27:21.105Z,8.90
2018-07-28T00:29:49.684Z,9.60
2018-07-28T00:32:18.302Z,10.90
2018-07-28T00:34:46.873Z,13.43
2018-07-28T00:37:15.432Z,10.10
2018-07-28T00:39:43.972Z,9.10
2018-07-28T00:42:12.585Z,10.13
2018-07-28T00:44:41.249Z,14.07
2018-07-28T00:47:11.124Z,10.83
2018-07-28T00:49:39.720Z,13.80
2018-07-28T00:52:08.358Z,10.67
2018-07-28T00:54:37.047Z,9.77
2018-07-28T00:57:05.680Z,11.00
2018-07-28T00:59:34.432Z,10.23
2018-07-28T01:02:03.079Z,10.23
2018-07-28T01:04:31.652Z,11.70
2018-07-28T01:07:00.256Z,10.00
2018-07-28T01:09:28.837Z,10.77
2018-07-28T01:11:57.468Z,8.93
2018-07-28T01:14:26.020Z,10.10
2018-07-28T01:16:54.592Z,11.30
2018-07-28T01:19:23.408Z,10.20
2018-07-28T01:21:52.060Z,10.03
2018-07-28T01:24:20.785Z,9.87
2018-07-28T01:26:49.368Z,9.27
2018-07-28T01:29:19.063Z,9.43
2018-07-28T01:31:49.052Z,8.23
2018-07-28T01:34:18.124Z,9.00
2018-07-28T01:36:46.716Z,10.00
2018-07-28T01:39:15.698Z,9.10
2018-07-28T01:41:45.008Z,9.73
2018-07-28T01:44:13.769Z,9.60
2018-07-28T01:46:42.349Z,8.70
2018-07-28T01:49:12.149Z,11.13
2018-07-28T01:51:40.826Z,7.90
2018-07-28T01:54:09.459Z,8.17
2018-07-28T01:56:38.195Z,8.63
2018-07-28T01:59:06.864Z,10.77
2018-07-28T02:01:35.505Z,8.60
2018-07-28T02:04:04.068Z,9.67
2018-07-28T02:06:33.545Z,9.50
2018-07-28T02:09:02.145Z,9.43
2018-07-28T02:11:30.805Z,8.80
2018-07-28T02:13:59.404Z,10.17
2018-07-28T02:16:28.045Z,9.00
2018-07-28T02:18:56.774Z,7.77
2018-07-28T02:21:25.414Z,10.33
2018-07-28T02:23:54.060Z,10.80
2018-07-28T02:26:22.710Z,10.43
2018-07-28T02:28:51.312Z,10.70
2018-07-28T02:31:19.906Z,10.00
2018-07-28T02:33:48.551Z,8.23
2018-07-28T02:36:17.121Z,8.50
2018-07-28T02:38:45.861Z,10.00
2018-07-28T02:41:14.509Z,8.80
2018-07-28T02:43:43.121Z,8.17
2018-07-28T02:46:11.755Z,6.53
2018-07-28T02:48:40.390Z,8.57
2018-07-28T02:51:09.028Z,7.30
2018-07-28T02:53:41.848Z,8.00
2018-07-28T02:56:10.451Z,8.80
2018-07-28T02:58:39.362Z,10.23
2018-07-28T03:01:09.064Z,9.83
2018-07-28T03:03:38.437Z,9.70
2018-07-28T03:06:07.022Z,10.80
2018-07-28T03:08:35.574Z,7.90
2018-07-28T03:11:04.251Z,6.83
2018-07-28T03:13:32.827Z,8.30
2018-07-28T03:16:01.405Z,6.43
2018-07-28T03:18:30.049Z,7.30
2018-07-28T03:20:58.587Z,15.50
2018-07-28T03:23:27.306Z,8.33
2018-07-28T03:25:55.864Z,8.63
2018-07-28T03:28:24.461Z,7.23
2018-07-28T03:30:53.032Z,6.93
2018-07-28T03:33:21.612Z,8.27
2018-07-28T03:35:50.156Z,6.23
2018-07-28T03:38:18.730Z,11.23
2018-07-28T03:40:47.453Z,7.23
2018-07-28T03:43:16.080Z,17.40
2018-07-28T03:45:44.801Z,8.87
2018-07-28T03:48:13.479Z,7.80
2018-07-28T03:50:42.208Z,7.57
2018-07-28T03:53:11.007Z,10.07
2018-07-28T03:55:40.345Z,8.33
2018-07-28T03:58:08.923Z,6.80
2018-07-28T04:00:37.587Z,7.80
2018-07-28T04:03:06.360Z,7.30
2018-07-28T04:05:35.679Z,6.93
2018-07-28T04:08:05.165Z,9.23
2018-07-28T04:10:33.906Z,10.73
2018-07-28T04:13:02.532Z,11.03
2018-07-28T04:15:31.203Z,7.97
2018-07-28T04:17:59.887Z,8.13
2018-07-28T04:20:28.981Z,12.60
2018-07-28T04:22:57.563Z,7.67
2018-07-28T04:25:26.161Z,10.90
2018-07-28T04:27:54.783Z,9.10
2018-07-28T04:30:23.383Z,7.60
2018-07-28T04:32:51.987Z,8.60
2018-07-28T04:35:20.577Z,7.43
2018-07-28T04:37:49.156Z,8.00
2018-07-28T04:40:17.708Z,7.80
2018-07-28T04:42:46.296Z,7.90
2018-07-28T04:45:14.920Z,7.17
2018-07-28T04:47:43.453Z,8.07
2018-07-28T04:50:12.017Z,7.10
2018-07-28T04:52:40.624Z,7.43
2018-07-28T04:55:09.430Z,7.43
2018-07-28T04:57:38.134Z,7.10
2018-07-28T05:00:06.837Z,7.20
2018-07-28T05:02:35.538Z,9.93
2018-07-28T05:05:04.355Z,12.60
2018-07-28T05:07:33.018Z,12.63
2018-07-28T05:10:01.525Z,11.10
2018-07-28T05:12:30.149Z,9.03
2018-07-28T05:14:58.751Z,10.50
2018-07-28T05:17:27.367Z,9.03
2018-07-28T05:19:55.947Z,7.53
2018-07-28T05:22:24.546Z,7.20
2018-07-28T05:24:53.592Z,7.83
2018-07-28T05:27:22.240Z,7.70
2018-07-28T05:29:50.806Z,11.20
2018-07-28T05:32:19.426Z,7.93
2018-07-28T05:34:48.003Z,8.63
2018-07-28T05:37:16.819Z,6.83
2018-07-28T05:39:45.309Z,10.30
2018-07-28T05:42:13.896Z,10.67
2018-07-28T05:44:42.487Z,10.10
2018-07-28T05:47:11.184Z,7.90
2018-07-28T05:49:39.772Z,8.27
2018-07-28T05:52:08.474Z,10.90
2018-07-28T05:54:37.043Z,9.33
2018-07-28T05:57:05.676Z,13.40
2018-07-28T05:59:34.266Z,13.00
2018-07-28T06:02:02.902Z,13.60
2018-07-28T06:04:31.503Z,14.23
2018-07-28T06:07:00.886Z,11.50
2018-07-28T06:09:29.571Z,11.00
2018-07-28T06:11:58.165Z,13.90
2018-07-28T06:14:26.956Z,11.20
2018-07-28T06:16:55.533Z,9.50
2018-07-28T06:19:24.269Z,8.10
2018-07-28T06:21:52.883Z,9.47
2018-07-28T06:24:21.552Z,9.07
2018-07-28T06:26:50.104Z,9.53
2018-07-28T06:29:18.700Z,11.50
2018-07-28T06:31:47.312Z,10.10
2018-07-28T06:34:15.880Z,8.70
2018-07-28T06:36:44.468Z,8.90
2018-07-28T06:39:14.374Z,8.87
2018-07-28T06:41:43.039Z,9.63
2018-07-28T06:44:11.646Z,8.30
2018-07-28T06:46:40.507Z,7.63
2018-07-28T06:49:09.789Z,8.73
2018-07-28T06:51:38.401Z,7.73
2018-07-28T06:54:06.982Z,8.63
2018-07-28T06:56:35.619Z,11.00
2018-07-28T06:59:04.250Z,14.40
2018-07-28T07:01:32.927Z,9.43
2018-07-28T07:04:01.492Z,8.17
2018-07-28T07:06:30.092Z,9.43
2018-07-28T07:08:58.710Z,9.67
2018-07-28T07:11:27.288Z,9.60
2018-07-28T07:13:55.857Z,11.00
2018-07-28T07:16:24.756Z,11.67
2018-07-28T07:18:53.319Z,12.07
2018-07-28T07:21:21.884Z,9.90
2018-07-28T07:23:50.476Z,9.13
2018-07-28T07:26:19.115Z,11.33
2018-07-28T07:28:47.840Z,9.13
2018-07-28T07:31:16.440Z,9.93
2018-07-28T07:33:45.022Z,9.50
2018-07-28T07:36:13.626Z,9.00
2018-07-28T07:38:42.215Z,9.07
2018-07-28T07:41:10.864Z,8.70
2018-07-28T07:43:39.428Z,8.20
2018-07-28T07:46:08.023Z,8.17
2018-07-28T07:48:37.083Z,10.00
2018-07-28T07:51:05.699Z,9.23
2018-07-28T07:53:34.288Z,8.70
2018-07-28T07:56:02.876Z,7.97
2018-07-28T07:58:31.491Z,9.47
2018-07-28T08:01:00.060Z,8.93
2018-07-28T08:03:28.711Z,10.37
2018-07-28T08:05:58.063Z,8.80
2018-07-28T08:08:26.628Z,9.33
2018-07-28T08:10:55.212Z,9.40
2018-07-28T08:13:23.865Z,9.70
2018-07-28T08:15:52.435Z,11.30
2018-07-28T08:18:20.999Z,10.50
2018-07-28T08:20:49.624Z,9.50
2018-07-28T08:23:18.223Z,9.87
2018-07-28T08:25:46.806Z,9.60
2018-07-28T08:28:15.383Z,9.70
2018-07-28T08:30:44.028Z,9.77
2018-07-28T08:33:14.871Z,10.53
2018-07-28T08:35:43.412Z,10.50
2018-07-28T08:38:11.990Z,9.57
2018-07-28T08:40:40.641Z,10.50
2018-07-28T08:43:09.256Z,10.70
2018-07-28T08:45:37.825Z,9.43
2018-07-28T08:48:06.624Z,10.07
2018-07-28T08:50:35.326Z,10.33
2018-07-28T08:53:04.028Z,11.97
2018-07-28T08:55:32.740Z,9.97
2018-07-28T08:58:01.350Z,10.77
2018-07-28T09:00:29.933Z,9.47
2018-07-28T09:02:58.539Z,10.00
2018-07-28T09:05:27.164Z,10.37
2018-07-28T09:07:55.882Z,10.00
2018-07-28T09:10:24.669Z,10.33
2018-07-28T09:12:53.292Z,10.50
2018-07-28T09:15:21.920Z,11.40
2018-07-28T09:17:50.583Z,11.43
2018-07-28T09:20:19.135Z,11.23
2018-07-28T09:22:47.769Z,10.60
2018-07-28T09:25:16.401Z,9.90
2018-07-28T09:27:44.960Z,10.53
2018-07-28T09:30:13.614Z,11.30
2018-07-28T09:32:42.273Z,10.53
2018-07-28T09:35:11.073Z,10.67
2018-07-28T09:37:39.713Z,10.90
2018-07-28T09:40:08.371Z,10.60
2018-07-28T09:42:37.131Z,11.70
2018-07-28T09:45:06.711Z,9.50
2018-07-28T09:47:35.478Z,10.83
2018-07-28T09:50:04.267Z,10.20
2018-07-28T09:52:32.893Z,10.60
2018-07-28T09:55:01.464Z,11.03
2018-07-28T09:57:30.036Z,9.70
2018-07-28T09:59:58.604Z,11.10
2018-07-28T10:02:27.248Z,10.20
2018-07-28T10:04:55.867Z,9.97
2018-07-28T10:07:26.165Z,8.83
2018-07-28T10:09:55.244Z,9.67
2018-07-28T10:12:23.995Z,9.70
2018-07-28T10:14:54.207Z,8.13
2018-07-28T10:17:22.998Z,10.00
2018-07-28T10:19:51.623Z,10.10
2018-07-28T10:22:20.408Z,10.40
2018-07-28T10:24:55.791Z,9.53
2018-07-28T10:27:24.408Z,9.33
2018-07-28T10:29:52.985Z,8.90
2018-07-28T10:32:21.776Z,8.37
2018-07-28T10:34:50.337Z,9.23
2018-07-28T10:37:18.940Z,9.17
2018-07-28T10:39:47.517Z,8.80
2018-07-28T10:42:16.085Z,9.30
2018-07-28T10:44:44.684Z,8.33
2018-07-28T10:47:13.405Z,7.60
2018-07-28T10:49:42.029Z,10.73
2018-07-28T10:52:10.611Z,8.17
2018-07-28T10:54:39.320Z,9.33
2018-07-28T10:57:07.945Z,8.33
2018-07-28T10:59:36.496Z,7.70
2018-07-28T11:02:05.146Z,7.83
2018-07-28T11:04:33.784Z,8.57
2018-07-28T11:07:02.359Z,8.63
2018-07-28T11:09:30.935Z,9.13
2018-07-28T11:11:59.492Z,8.53
2018-07-28T11:14:28.073Z,7.30
2018-07-28T11:16:56.672Z,7.97
2018-07-28T11:19:25.319Z,46.07
2018-07-28T11:21:53.928Z,55.43
2018-07-28T11:24:22.560Z,33.17
2018-07-28T11:26:51.183Z,13.83
2018-07-28T11:29:20.133Z,5.30
2018-07-28T11:31:59.917Z,7.60
2018-07-28T11:34:39.560Z,10.80
2018-07-28T11:39:21.061Z,12.40
2018-07-28T11:42:00.630Z,11.93
2018-07-28T11:44:40.436Z,5.97
2018-07-28T11:47:09.237Z,6.77
2018-07-28T11:49:37.840Z,9.20
2018-07-28T11:52:06.732Z,8.90
2018-07-28T11:54:35.295Z,6.20
2018-07-28T11:57:04.133Z,8.80
2018-07-28T11:59:32.737Z,6.20
2018-07-28T12:02:01.323Z,7.77
2018-07-28T12:04:29.867Z,6.30
2018-07-28T12:06:58.456Z,5.57
2018-07-28T12:09:27.173Z,5.83
2018-07-28T12:11:56.593Z,6.70
2018-07-28T12:14:26.130Z,7.70
2018-07-28T12:16:54.747Z,6.00
2018-07-28T12:19:25.746Z,6.70
2018-07-28T12:21:54.568Z,6.73
2018-07-28T12:24:23.235Z,6.00
2018-07-28T12:26:51.781Z,5.50
2018-07-28T12:29:20.434Z,7.37
2018-07-28T12:31:49.025Z,5.90
2018-07-28T12:34:17.571Z,8.03
2018-07-28T12:36:46.179Z,7.63
2018-07-28T12:39:14.868Z,6.67
2018-07-28T12:41:43.508Z,7.67
2018-07-28T12:44:12.109Z,7.10
2018-07-28T12:46:40.919Z,6.07
2018-07-28T12:49:09.569Z,5.70
2018-07-28T12:51:38.132Z,5.73
2018-07-28T12:54:06.712Z,5.50
2018-07-28T12:56:35.300Z,6.17
2018-07-28T12:59:04.029Z,6.50
2018-07-28T13:01:32.639Z,6.53
2018-07-28T13:04:01.271Z,6.43
2018-07-28T13:06:29.842Z,5.60
2018-07-28T13:08:58.478Z,5.20
2018-07-28T13:11:27.091Z,6.47
2018-07-28T13:13:55.648Z,6.13
2018-07-28T13:16:24.377Z,7.13
2018-07-28T13:18:52.929Z,6.73
2018-07-28T13:21:21.545Z,6.73
2018-07-28T13:23:50.174Z,6.80
2018-07-28T13:26:18.739Z,5.73
2018-07-28T13:28:47.346Z,6.33
2018-07-28T13:31:16.023Z,6.23
2018-07-28T13:33:44.568Z,5.67
2018-07-28T13:36:13.365Z,6.13
2018-07-28T13:38:41.984Z,6.67
2018-07-28T13:41:10.586Z,6.40
2018-07-28T13:43:39.228Z,6.40
2018-07-28T13:46:07.868Z,6.23
2018-07-28T13:48:36.560Z,6.63
2018-07-28T13:51:05.207Z,6.07
2018-07-28T13:53:34.923Z,6.70
2018-07-28T13:56:03.664Z,6.37
2018-07-28T13:58:32.356Z,7.10
2018-07-28T14:01:01.051Z,6.40
2018-07-28T14:03:30.590Z,6.30
2018-07-28T14:06:00.151Z,6.87
2018-07-28T14:08:28.712Z,7.90
2018-07-28T14:10:57.338Z,7.90
2018-07-28T14:13:26.068Z,8.37
2018-07-28T14:15:54.633Z,7.10
2018-07-28T14:18:23.411Z,8.57
2018-07-28T14:20:52.015Z,8.53
2018-07-28T14:23:20.844Z,7.63
2018-07-28T14:25:49.372Z,10.63
2018-07-28T14:28:17.939Z,9.13
2018-07-28T14:30:46.515Z,13.70
2018-07-28T14:33:15.191Z,13.73
2018-07-28T14:35:43.756Z,10.97
2018-07-28T14:38:12.362Z,11.07
2018-07-28T14:40:40.899Z,10.83
2018-07-28T14:43:09.539Z,11.47
2018-07-28T14:45:38.265Z,10.00
2018-07-28T14:48:06.788Z,8.10
2018-07-28T14:50:35.387Z,8.70
2018-07-28T14:53:03.946Z,7.90
2018-07-28T14:55:32.603Z,10.53
2018-07-28T14:58:01.307Z,9.93
2018-07-28T15:00:30.118Z,9.23
2018-07-28T15:02:58.872Z,8.37
2018-07-28T15:05:27.673Z,9.33
2018-07-28T15:07:56.376Z,10.40
2018-07-28T15:10:24.989Z,9.93
2018-07-28T15:12:53.542Z,9.37
2018-07-28T15:15:22.138Z,9.33
2018-07-28T15:17:50.777Z,10.20
2018-07-28T15:20:19.452Z,10.30
2018-07-28T15:22:48.059Z,7.83
2018-07-28T15:25:16.667Z,8.23
2018-07-28T15:27:45.228Z,9.70
2018-07-28T15:30:13.844Z,9.10
2018-07-28T15:32:42.449Z,7.63
2018-07-28T15:35:11.225Z,8.20
2018-07-28T15:37:39.819Z,7.93
2018-07-28T15:40:08.453Z,7.37
2018-07-28T15:42:37.053Z,7.27
2018-07-28T15:45:05.689Z,8.93
2018-07-28T15:47:34.409Z,7.77
2018-07-28T15:50:03.063Z,7.00
2018-07-28T15:52:31.703Z,10.00
2018-07-28T15:55:00.385Z,7.33
2018-07-28T15:57:28.961Z,7.53
2018-07-28T15:59:57.555Z,7.77
2018-07-28T16:02:26.119Z,8.30
2018-07-28T16:04:55.521Z,6.60
2018-07-28T16:07:24.426Z,8.10
2018-07-28T16:09:52.984Z,8.60
2018-07-28T16:12:21.696Z,9.60
2018-07-28T16:14:50.307Z,8.07
2018-07-28T16:17:18.919Z,8.50
2018-07-28T16:19:47.470Z,8.10
2018-07-28T16:22:16.060Z,7.97
2018-07-28T16:24:44.655Z,8.10
2018-07-28T16:27:13.610Z,8.57
2018-07-28T16:29:42.184Z,6.97
2018-07-28T16:32:11.036Z,7.90
2018-07-28T16:34:39.635Z,9.07
2018-07-28T16:37:08.255Z,10.23
2018-07-28T16:39:36.965Z,8.57
2018-07-28T16:42:05.622Z,8.50
2018-07-28T16:44:34.467Z,11.07
2018-07-28T16:47:03.022Z,10.10
2018-07-28T16:49:31.606Z,15.73
2018-07-28T16:52:00.188Z,19.37
2018-07-28T16:54:28.774Z,18.20
2018-07-28T16:56:57.388Z,13.33
2018-07-28T16:59:26.096Z,28.60
2018-07-28T17:01:54.630Z,20.20
2018-07-28T17:04:23.304Z,11.70
2018-07-28T17:06:51.889Z,7.97
2018-07-28T17:09:20.484Z,10.00
2018-07-28T17:11:49.119Z,14.67
2018-07-28T17:14:17.804Z,12.90
2018-07-28T17:16:46.403Z,12.73
2018-07-28T17:19:15.141Z,10.90
2018-07-28T17:21:43.764Z,9.70
2018-07-28T17:24:12.347Z,10.53
2018-07-28T17:26:40.952Z,14.50
2018-07-28T17:29:09.581Z,18.77
2018-07-28T17:31:38.309Z,20.60
2018-07-28T17:34:06.898Z,15.63
2018-07-28T17:36:35.485Z,14.47
2018-07-28T17:39:04.785Z,13.43
2018-07-28T17:41:33.445Z,126.13
2018-07-28T17:44:02.068Z,241.77
2018-07-28T17:46:30.727Z,264.67
2018-07-28T17:48:59.343Z,125.53
2018-07-28T17:51:27.928Z,56.17
2018-07-28T17:53:56.586Z,41.57
2018-07-28T17:56:25.177Z,17.73
2018-07-28T17:58:53.840Z,12.80
2018-07-28T18:01:22.586Z,10.30
2018-07-28T18:03:51.340Z,16.47
2018-07-28T18:06:20.937Z,35.27
2018-07-28T18:08:49.620Z,60.47
2018-07-28T18:11:18.236Z,55.20
2018-07-28T18:13:47.281Z,42.27
2018-07-28T18:16:22.608Z,29.83
2018-07-28T18:18:51.248Z,19.40
2018-07-28T18:21:19.901Z,14.30
2018-07-28T18:23:48.536Z,18.13
2018-07-28T18:26:17.660Z,12.07
2018-07-28T18:28:46.231Z,12.50
2018-07-28T18:31:14.833Z,13.60
2018-07-28T18:33:43.479Z,13.20
2018-07-28T18:36:12.117Z,12.53
2018-07-28T18:38:40.744Z,11.47
2018-07-28T18:41:09.452Z,11.87
2018-07-28T18:43:38.061Z,17.17
2018-07-28T18:46:06.753Z,14.03
2018-07-28T18:48:35.344Z,18.27
2018-07-28T18:51:03.928Z,14.63
2018-07-28T18:53:35.492Z,14.00
2018-07-28T18:56:04.125Z,14.80
2018-07-28T18:58:32.841Z,13.53
2018-07-28T19:01:01.384Z,17.13
2018-07-28T19:03:30.188Z,17.20
2018-07-28T19:05:58.767Z,16.30
2018-07-28T19:08:27.318Z,21.53
2018-07-28T19:10:55.919Z,26.87
2018-07-28T19:13:29.796Z,27.93
2018-07-28T19:15:58.438Z,14.90
2018-07-28T19:18:32.373Z,15.20
2018-07-28T19:21:00.955Z,11.40
2018-07-28T19:23:34.865Z,11.70
2018-07-28T19:26:03.413Z,10.93
2018-07-28T19:28:37.067Z,12.47
2018-07-28T19:31:05.833Z,10.47
2018-07-28T19:33:34.373Z,10.17
2018-07-28T19:36:08.259Z,9.20
2018-07-28T19:38:37.127Z,9.57
2018-07-28T19:41:05.772Z,14.93
2018-07-28T19:43:34.487Z,9.73
2018-07-28T19:46:03.085Z,11.23
2018-07-28T19:48:31.825Z,10.83
2018-07-28T19:51:00.566Z,10.63
2018-07-28T19:53:29.245Z,9.90
2018-07-28T19:55:57.777Z,9.90
2018-07-28T19:58:26.347Z,9.00
2018-07-28T20:00:54.934Z,8.77
2018-07-28T20:03:23.532Z,10.17
2018-07-28T20:05:52.233Z,9.70
2018-07-28T20:08:21.626Z,9.30
2018-07-28T20:10:50.251Z,9.10
2018-07-28T20:13:18.871Z,9.50
2018-07-28T20:15:47.487Z,12.63
2018-07-28T20:18:16.272Z,12.13
2018-07-28T20:20:44.830Z,9.80
2018-07-28T20:23:13.672Z,8.73
2018-07-28T20:25:42.296Z,8.70
2018-07-28T20:28:10.889Z,9.03
2018-07-28T20:30:39.498Z,9.80
2018-07-28T20:33:08.400Z,9.27
2018-07-28T20:35:37.047Z,10.60
2018-07-28T20:38:05.605Z,8.97
2018-07-28T20:40:34.236Z,9.03
2018-07-28T20:43:02.940Z,9.43
2018-07-28T20:45:31.568Z,8.73
2018-07-28T20:48:00.101Z,8.57
2018-07-28T20:50:28.736Z,10.10
2018-07-28T20:52:57.293Z,9.20
2018-07-28T20:55:25.858Z,8.83
2018-07-28T20:57:54.448Z,10.70
2018-07-28T21:00:23.147Z,8.37
2018-07-28T21:02:51.715Z,9.10
2018-07-28T21:05:20.399Z,10.40
2018-07-28T21:07:48.988Z,8.87
2018-07-28T21:10:17.542Z,9.70
2018-07-28T21:12:46.160Z,12.90
2018-07-28T21:15:14.758Z,9.77
2018-07-28T21:17:43.324Z,9.03
2018-07-28T21:20:12.038Z,9.60
2018-07-28T21:22:40.763Z,9.83
2018-07-28T21:25:09.584Z,9.20
2018-07-28T21:27:39.158Z,8.67
2018-07-28T21:30:07.812Z,13.87
2018-07-28T21:32:36.599Z,9.83
2018-07-28T21:35:05.315Z,10.57
2018-07-28T21:37:33.879Z,13.30
2018-07-28T21:40:02.511Z,9.90
2018-07-28T21:42:31.162Z,9.53
2018-07-28T21:44:59.738Z,9.93
2018-07-28T21:47:28.494Z,10.20
2018-07-28T21:49:57.129Z,9.13
2018-07-28T21:52:25.708Z,9.33
2018-07-28T21:54:54.493Z,10.80
2018-07-28T21:57:23.372Z,10.03
2018-07-28T21:59:52.107Z,20.23
2018-07-28T22:02:21.500Z,9.93
2018-07-28T22:04:50.143Z,11.00
2018-07-28T22:07:20.961Z,8.03
2018-07-28T22:09:50.315Z,10.93
2018-07-28T22:12:18.900Z,9.37
2018-07-28T22:14:47.591Z,10.20
2018-07-28T22:17:16.262Z,10.30
2018-07-28T22:19:44.821Z,10.43
2018-07-28T22:22:13.420Z,11.23
2018-07-28T22:24:42.024Z,12.60
2018-07-28T22:27:10.984Z,10.30
2018-07-28T22:29:39.591Z,10.83
2018-07-28T22:32:08.185Z,10.47
2018-07-28T22:34:36.820Z,10.33
2018-07-28T22:37:05.495Z,11.77
2018-07-28T22:39:34.104Z,12.50
2018-07-28T22:42:02.716Z,11.00
2018-07-28T22:44:31.368Z,12.20
2018-07-28T22:47:00.052Z,11.10
2018-07-28T22:49:28.620Z,10.33
2018-07-28T22:51:57.333Z,9.97
2018-07-28T22:54:26.003Z,9.93
2018-07-28T22:56:54.545Z,10.83
2018-07-28T22:59:23.284Z,14.13
2018-07-28T23:01:51.851Z,10.13
2018-07-28T23:04:20.436Z,11.40
2018-07-28T23:06:49.036Z,9.40
2018-07-28T23:09:17.677Z,9.90
2018-07-28T23:11:46.264Z,9.33
2018-07-28T23:14:14.956Z,10.77
2018-07-28T23:16:43.585Z,9.47
2018-07-28T23:19:12.637Z,9.90
2018-07-28T23:21:41.244Z,10.70
2018-07-28T23:24:09.968Z,13.20
2018-07-28T23:26:38.704Z,10.53
2018-07-28T23:29:07.346Z,10.70
2018-07-28T23:31:36.057Z,10.40
2018-07-28T23:34:04.632Z,10.33
2018-07-28T23:36:33.215Z,11.07
2018-07-28T23:39:01.828Z,11.03
2018-07-28T23:41:30.519Z,10.77
2018-07-28T23:43:59.064Z,9.83
2018-07-28T23:46:27.667Z,9.07
2018-07-28T23:48:56.312Z,11.13
2018-07-28T23:51:25.128Z,10.73
2018-07-28T23:53:53.735Z,9.60
2018-07-28T23:56:22.465Z,10.07
2018-07-28T23:58:51.043Z,12.27
