createdAt,value
2023-06-11T00:01:41.587Z,11.15
2023-06-11T00:04:13.949Z,18.25
2023-06-11T00:09:11.019Z,11.68
2023-06-11T00:11:43.270Z,12.40
2023-06-11T00:14:11.658Z,11.63
2023-06-11T00:16:44.890Z,12.98
2023-06-11T00:19:14.948Z,12.00
2023-06-11T00:21:45.064Z,10.68
2023-06-11T00:24:15.111Z,13.25
2023-06-11T00:26:43.556Z,11.02
2023-06-11T00:29:12.312Z,10.13
2023-06-11T00:31:41.641Z,14.57
2023-06-11T00:34:11.195Z,10.32
2023-06-11T00:36:41.549Z,11.10
2023-06-11T00:39:11.697Z,14.20
2023-06-11T00:41:46.395Z,13.50
2023-06-11T00:44:18.948Z,16.20
2023-06-11T00:46:48.706Z,12.20
2023-06-11T00:49:17.365Z,11.95
2023-06-11T00:51:48.659Z,10.82
2023-06-11T00:54:17.637Z,11.23
2023-06-11T00:56:46.209Z,12.48
2023-06-11T00:59:16.550Z,14.85
2023-06-11T01:01:50.454Z,12.63
2023-06-11T01:04:21.755Z,13.90
2023-06-11T01:06:56.222Z,12.77
2023-06-11T01:09:25.414Z,11.07
2023-06-11T01:11:54.887Z,14.52
2023-06-11T01:14:24.114Z,12.10
2023-06-11T01:16:58.974Z,13.88
2023-06-11T01:19:40.034Z,15.20
2023-06-11T01:22:16.898Z,18.38
2023-06-11T01:25:02.946Z,13.85
2023-06-11T01:27:43.791Z,11.45
2023-06-11T01:30:18.667Z,14.43
2023-06-11T01:32:54.360Z,12.57
2023-06-11T01:35:26.584Z,13.30
2023-06-11T01:37:59.136Z,12.80
2023-06-11T01:40:36.517Z,12.80
2023-06-11T01:43:05.475Z,14.52
2023-06-11T01:45:36.760Z,12.52
2023-06-11T01:48:05.672Z,17.05
2023-06-11T01:50:35.890Z,14.10
2023-06-11T01:53:04.748Z,14.70
2023-06-11T01:55:33.058Z,12.93
2023-06-11T01:58:02.529Z,13.90
2023-06-11T02:00:31.222Z,14.23
2023-06-11T02:03:03.298Z,13.50
2023-06-11T02:05:32.137Z,15.20
2023-06-11T02:08:00.368Z,14.85
2023-06-11T02:10:28.830Z,14.45
2023-06-11T02:12:57.059Z,14.27
2023-06-11T02:15:25.739Z,15.60
2023-06-11T02:17:54.920Z,14.90
2023-06-11T02:20:25.326Z,16.65
2023-06-11T02:22:53.680Z,15.35
2023-06-11T02:25:22.460Z,14.23
2023-06-11T02:27:51.957Z,15.38
2023-06-11T02:30:20.768Z,14.10
2023-06-11T02:32:49.396Z,16.42
2023-06-11T02:35:17.781Z,13.88
2023-06-11T02:37:47.858Z,13.88
2023-06-11T02:40:16.436Z,11.85
2023-06-11T02:42:45.765Z,11.25
2023-06-11T02:45:14.609Z,10.32
2023-06-11T02:47:43.314Z,12.40
2023-06-11T02:50:12.354Z,12.57
2023-06-11T02:52:41.054Z,15.82
2023-06-11T02:55:11.753Z,12.60
2023-06-11T02:57:40.481Z,12.60
2023-06-11T03:00:12.088Z,13.50
2023-06-11T03:02:41.219Z,14.38
2023-06-11T03:05:11.329Z,12.63
2023-06-11T03:07:40.399Z,15.00
2023-06-11T03:10:12.869Z,13.02
2023-06-11T03:12:41.176Z,16.58
2023-06-11T03:15:10.652Z,11.98
2023-06-11T03:17:39.358Z,15.35
2023-06-11T03:20:09.502Z,13.68
2023-06-11T03:22:39.024Z,15.10
2023-06-11T03:25:09.270Z,14.48
2023-06-11T03:27:40.509Z,14.80
2023-06-11T03:30:11.942Z,16.42
2023-06-11T03:32:41.866Z,13.98
2023-06-11T03:35:12.491Z,17.30
2023-06-11T03:37:41.800Z,14.93
2023-06-11T03:40:17.872Z,16.60
2023-06-11T03:42:49.522Z,15.88
2023-06-11T03:45:18.303Z,14.93
2023-06-11T03:47:46.744Z,15.32
2023-06-11T03:50:15.659Z,15.07
2023-06-11T03:52:44.885Z,14.88
2023-06-11T03:55:13.614Z,17.15
2023-06-11T03:57:43.407Z,18.98
2023-06-11T04:00:16.278Z,16.15
2023-06-11T04:02:45.952Z,20.45
2023-06-11T04:07:53.548Z,12.90
2023-06-11T04:10:23.827Z,17.60
2023-06-11T04:12:52.170Z,17.30
2023-06-11T04:15:22.486Z,13.93
2023-06-11T04:17:51.078Z,20.65
2023-06-11T04:20:20.526Z,15.18
2023-06-11T04:22:49.190Z,14.50
2023-06-11T04:25:18.306Z,15.20
2023-06-11T04:27:49.218Z,16.88
2023-06-11T04:30:19.440Z,12.68
2023-06-11T04:32:56.533Z,14.50
2023-06-11T04:35:28.372Z,15.13
2023-06-11T04:37:57.148Z,15.85
2023-06-11T04:40:28.345Z,15.45
2023-06-11T04:42:58.834Z,16.30
2023-06-11T04:45:29.669Z,13.57
2023-06-11T04:48:04.504Z,16.58
2023-06-11T04:50:37.581Z,14.95
2023-06-11T04:53:07.639Z,11.68
2023-06-11T04:55:39.715Z,13.18
2023-06-11T04:58:09.536Z,15.90
2023-06-11T05:00:38.687Z,14.38
2023-06-11T05:03:09.227Z,15.13
2023-06-11T05:08:08.567Z,15.45
2023-06-11T05:10:38.657Z,14.38
2023-06-11T05:13:07.261Z,14.10
2023-06-11T05:15:35.533Z,11.63
2023-06-11T05:18:04.594Z,12.23
2023-06-11T05:20:36.240Z,15.55
2023-06-11T05:23:04.468Z,17.13
2023-06-11T05:25:36.529Z,15.85
2023-06-11T05:28:09.601Z,15.93
2023-06-11T05:30:40.183Z,13.52
2023-06-11T05:33:10.004Z,12.32
2023-06-11T05:35:40.416Z,15.77
2023-06-11T05:38:10.669Z,14.07
2023-06-11T05:40:40.575Z,12.88
2023-06-11T05:43:09.067Z,13.35
2023-06-11T05:45:38.310Z,10.57
2023-06-11T05:48:08.452Z,14.27
2023-06-11T05:50:41.622Z,11.20
2023-06-11T05:53:10.958Z,10.85
2023-06-11T05:55:42.765Z,12.52
2023-06-11T05:58:13.518Z,14.33
2023-06-11T06:00:43.898Z,12.20
2023-06-11T06:03:12.275Z,11.18
2023-06-11T06:05:44.348Z,14.32
2023-06-11T06:10:41.670Z,12.35
2023-06-11T06:13:09.944Z,11.68
2023-06-11T06:15:38.366Z,11.65
2023-06-11T06:18:07.842Z,12.57
2023-06-11T06:20:44.128Z,12.35
2023-06-11T06:23:13.567Z,11.05
2023-06-11T06:25:46.463Z,10.82
2023-06-11T06:28:15.444Z,10.27
2023-06-11T06:30:44.272Z,10.23
2023-06-11T06:33:14.584Z,10.98
2023-06-11T06:35:44.462Z,9.88
2023-06-11T06:38:13.662Z,12.18
2023-06-11T06:40:44.280Z,13.70
2023-06-11T06:43:12.732Z,15.65
2023-06-11T06:45:43.957Z,10.25
2023-06-11T06:48:24.584Z,9.80
2023-06-11T06:50:54.698Z,10.07
2023-06-11T06:53:23.264Z,12.38
2023-06-11T06:55:53.467Z,9.18
2023-06-11T06:58:22.212Z,9.68
2023-06-11T07:00:52.270Z,13.00
2023-06-11T07:03:22.674Z,8.98
2023-06-11T07:05:51.164Z,11.65
2023-06-11T07:08:21.288Z,8.43
2023-06-11T07:10:52.429Z,10.43
2023-06-11T07:13:29.292Z,10.00
2023-06-11T07:15:58.466Z,10.88
2023-06-11T07:18:29.033Z,12.20
2023-06-11T07:20:58.141Z,11.23
2023-06-11T07:23:28.715Z,12.40
2023-06-11T07:25:58.248Z,10.38
2023-06-11T07:28:30.520Z,9.95
2023-06-11T07:31:00.729Z,12.38
2023-06-11T07:33:28.994Z,10.65
2023-06-11T07:36:00.562Z,10.25
2023-06-11T07:38:32.110Z,11.00
2023-06-11T07:41:02.732Z,8.38
2023-06-11T07:43:32.232Z,8.40
2023-06-11T07:46:02.624Z,8.85
2023-06-11T07:48:32.121Z,11.60
2023-06-11T07:51:01.817Z,10.88
2023-06-11T07:53:34.663Z,12.15
2023-06-11T07:56:03.197Z,9.70
2023-06-11T07:58:31.540Z,8.30
2023-06-11T08:01:00.195Z,10.02
2023-06-11T08:03:28.926Z,10.07
2023-06-11T08:05:57.562Z,8.98
2023-06-11T08:08:26.255Z,7.95
2023-06-11T08:10:55.970Z,12.35
2023-06-11T08:13:24.625Z,7.57
2023-06-11T08:15:54.635Z,9.50
2023-06-11T08:18:22.792Z,9.77
2023-06-11T08:20:51.703Z,9.63
2023-06-11T08:23:20.482Z,7.82
2023-06-11T08:25:48.932Z,8.18
2023-06-11T08:28:18.669Z,9.93
2023-06-11T08:30:46.822Z,10.55
2023-06-11T08:33:14.954Z,8.52
2023-06-11T08:35:44.264Z,10.20
2023-06-11T08:38:12.893Z,9.85
2023-06-11T08:40:42.647Z,11.30
2023-06-11T08:43:11.125Z,9.50
2023-06-11T08:45:41.035Z,9.15
2023-06-11T08:48:11.641Z,7.72
2023-06-11T08:50:40.518Z,8.85
2023-06-11T08:53:09.685Z,8.05
2023-06-11T08:55:38.044Z,8.00
2023-06-11T08:58:07.379Z,9.27
2023-06-11T09:00:38.229Z,9.60
2023-06-11T09:03:09.261Z,9.15
2023-06-11T09:05:37.774Z,7.77
2023-06-11T09:08:09.307Z,7.53
2023-06-11T09:10:50.080Z,7.88
2023-06-11T09:13:18.722Z,8.43
2023-06-11T09:15:51.240Z,5.85
2023-06-11T09:18:32.314Z,8.20
2023-06-11T09:21:02.241Z,7.43
2023-06-11T09:23:32.464Z,7.55
2023-06-11T09:26:01.400Z,9.32
2023-06-11T09:28:31.610Z,6.40
2023-06-11T09:31:00.811Z,7.22
2023-06-11T09:33:32.145Z,7.15
2023-06-11T09:36:04.343Z,5.78
2023-06-11T09:38:35.763Z,14.00
2023-06-11T09:41:07.117Z,6.50
2023-06-11T09:43:36.483Z,7.10
2023-06-11T09:46:04.757Z,6.30
2023-06-11T09:48:34.776Z,9.15
2023-06-11T09:51:04.754Z,4.95
2023-06-11T09:53:35.709Z,9.02
2023-06-11T09:56:11.460Z,4.93
2023-06-11T09:58:42.197Z,6.75
2023-06-11T10:01:12.189Z,5.28
2023-06-11T10:03:46.454Z,12.20
2023-06-11T10:06:20.330Z,10.55
2023-06-11T10:08:50.547Z,6.75
2023-06-11T10:11:23.777Z,7.90
2023-06-11T10:13:59.900Z,16.52
2023-06-11T10:16:28.703Z,5.85
2023-06-11T10:19:07.875Z,5.68
2023-06-11T10:21:38.160Z,5.25
2023-06-11T10:24:07.168Z,8.82
2023-06-11T10:26:37.262Z,6.45
2023-06-11T10:29:12.449Z,5.93
2023-06-11T10:31:43.162Z,11.32
2023-06-11T10:34:16.296Z,7.07
2023-06-11T10:36:45.116Z,5.93
2023-06-11T10:39:24.129Z,6.07
2023-06-11T10:42:02.105Z,5.75
2023-06-11T10:44:31.230Z,7.22
2023-06-11T10:47:02.661Z,7.45
2023-06-11T10:49:32.847Z,7.97
2023-06-11T10:52:03.181Z,11.43
2023-06-11T10:54:35.545Z,5.15
2023-06-11T10:57:05.739Z,7.57
2023-06-11T10:59:34.164Z,5.60
2023-06-11T11:02:02.528Z,7.35
2023-06-11T11:04:32.475Z,6.45
2023-06-11T11:07:09.441Z,6.82
2023-06-11T11:09:38.253Z,7.47
2023-06-11T11:12:07.760Z,11.77
2023-06-11T11:14:36.479Z,6.65
2023-06-11T11:17:05.521Z,6.78
2023-06-11T11:19:37.117Z,7.45
2023-06-11T11:22:06.215Z,6.20
2023-06-11T11:24:39.816Z,11.23
2023-06-11T11:27:09.459Z,11.35
2023-06-11T11:29:38.366Z,10.15
2023-06-11T11:32:08.683Z,6.38
2023-06-11T11:34:42.192Z,6.90
2023-06-11T11:37:10.712Z,9.85
2023-06-11T11:39:39.160Z,6.78
2023-06-11T11:42:10.875Z,10.75
2023-06-11T11:44:44.619Z,6.47
2023-06-11T11:47:13.239Z,8.43
2023-06-11T11:49:45.769Z,7.82
2023-06-11T11:52:14.530Z,6.88
2023-06-11T11:54:45.436Z,8.07
2023-06-11T11:57:20.765Z,8.93
2023-06-11T11:59:55.198Z,11.20
2023-06-11T12:02:29.375Z,8.27
2023-06-11T12:05:01.563Z,5.50
2023-06-11T12:07:29.955Z,7.15
2023-06-11T12:10:01.014Z,5.80
2023-06-11T12:12:34.079Z,7.30
2023-06-11T12:15:02.372Z,7.32
2023-06-11T12:17:31.772Z,8.57
2023-06-11T12:20:01.629Z,8.93
2023-06-11T12:22:31.444Z,11.07
2023-06-11T12:24:59.928Z,6.72
2023-06-11T12:27:28.292Z,10.25
2023-06-11T12:29:56.814Z,7.47
2023-06-11T12:32:26.272Z,9.07
2023-06-11T12:34:54.689Z,7.18
2023-06-11T12:37:25.980Z,7.10
2023-06-11T12:39:54.617Z,5.85
2023-06-11T12:42:23.938Z,8.30
2023-06-11T12:44:52.528Z,7.95
2023-06-11T12:47:21.476Z,8.35
2023-06-11T12:49:50.346Z,9.00
2023-06-11T12:52:18.725Z,6.78
2023-06-11T12:54:48.537Z,8.10
2023-06-11T12:57:17.737Z,7.88
2023-06-11T12:59:46.086Z,9.52
2023-06-11T13:02:19.278Z,5.95
2023-06-11T13:04:48.277Z,7.72
2023-06-11T13:07:16.642Z,8.93
2023-06-11T13:09:46.233Z,8.35
2023-06-11T13:12:15.969Z,7.10
2023-06-11T13:14:44.679Z,7.88
2023-06-11T13:17:13.123Z,6.97
2023-06-11T13:19:41.810Z,8.20
2023-06-11T13:22:13.195Z,9.27
2023-06-11T13:24:42.094Z,7.57
2023-06-11T13:27:10.589Z,9.18
2023-06-11T13:29:40.687Z,9.68
2023-06-11T13:32:10.368Z,11.73
2023-06-11T13:34:39.700Z,10.88
2023-06-11T13:37:09.177Z,6.97
2023-06-11T13:39:38.695Z,7.57
2023-06-11T13:42:08.338Z,6.45
2023-06-11T13:44:37.529Z,10.35
2023-06-11T13:47:09.629Z,9.07
2023-06-11T13:49:39.340Z,8.98
2023-06-11T13:52:09.129Z,9.73
2023-06-11T13:54:39.410Z,8.82
2023-06-11T13:57:10.412Z,8.55
2023-06-11T13:59:40.409Z,9.80
2023-06-11T14:02:11.280Z,7.65
2023-06-11T14:04:40.421Z,7.90
2023-06-11T14:07:10.259Z,7.40
2023-06-11T14:09:39.427Z,10.82
2023-06-11T14:12:10.824Z,10.48
2023-06-11T14:14:39.958Z,7.40
2023-06-11T14:17:11.626Z,12.20
2023-06-11T14:22:10.059Z,10.40
2023-06-11T14:24:39.395Z,8.07
2023-06-11T14:27:08.865Z,8.13
2023-06-11T14:29:40.895Z,9.60
2023-06-11T14:32:14.110Z,8.45
2023-06-11T14:34:43.520Z,13.70
2023-06-11T14:37:12.682Z,7.35
2023-06-11T14:39:41.565Z,7.65
2023-06-11T14:42:15.417Z,8.27
2023-06-11T14:44:44.283Z,10.45
2023-06-11T14:47:14.541Z,11.57
2023-06-11T14:49:42.924Z,12.77
2023-06-11T14:52:11.670Z,8.82
2023-06-11T14:54:41.175Z,7.07
2023-06-11T14:57:14.239Z,6.72
2023-06-11T14:59:43.370Z,12.15
2023-06-11T15:02:17.825Z,7.93
2023-06-11T15:04:46.484Z,8.68
2023-06-11T15:09:47.425Z,7.22
2023-06-11T15:12:16.495Z,14.20
2023-06-11T15:14:45.788Z,7.13
2023-06-11T15:17:15.833Z,7.63
2023-06-11T15:19:45.545Z,10.52
2023-06-11T15:22:14.284Z,8.48
2023-06-11T15:24:42.508Z,9.30
2023-06-11T15:27:18.102Z,15.50
2023-06-11T15:29:46.915Z,11.90
2023-06-11T15:32:18.724Z,8.95
2023-06-11T15:37:15.205Z,10.15
2023-06-11T15:39:44.842Z,7.05
2023-06-11T15:42:13.837Z,9.95
2023-06-11T15:44:42.429Z,8.20
2023-06-11T15:47:11.703Z,8.13
2023-06-11T15:49:41.511Z,13.93
2023-06-11T15:52:11.013Z,11.65
2023-06-11T15:54:39.664Z,9.82
2023-06-11T15:57:08.810Z,11.73
2023-06-11T15:59:37.087Z,8.82
2023-06-11T16:02:06.074Z,7.65
2023-06-11T16:04:34.605Z,7.30
2023-06-11T16:07:06.496Z,10.25
2023-06-11T16:12:03.383Z,10.98
2023-06-11T16:14:31.514Z,10.00
2023-06-11T16:16:59.763Z,8.15
2023-06-11T16:19:28.372Z,14.65
2023-06-11T16:21:57.420Z,8.82
2023-06-11T16:24:27.419Z,13.75
2023-06-11T16:26:57.315Z,9.15
2023-06-11T16:29:25.601Z,13.98
2023-06-11T16:31:54.072Z,13.90
2023-06-11T16:34:22.518Z,9.35
2023-06-11T16:36:50.775Z,8.98
2023-06-11T16:39:27.262Z,8.10
2023-06-11T16:41:59.266Z,10.85
2023-06-11T16:44:27.688Z,8.25
2023-06-11T16:46:57.573Z,9.20
2023-06-11T16:49:25.613Z,8.75
2023-06-11T16:51:53.909Z,11.65
2023-06-11T16:54:22.770Z,8.88
2023-06-11T16:56:51.269Z,10.65
2023-06-11T16:59:21.498Z,9.60
2023-06-11T17:01:50.002Z,10.48
2023-06-11T17:04:18.416Z,7.10
2023-06-11T17:06:46.917Z,7.28
2023-06-11T17:09:16.266Z,7.65
2023-06-11T17:11:45.197Z,6.85
2023-06-11T17:14:13.569Z,7.90
2023-06-11T17:16:43.874Z,6.30
2023-06-11T17:19:12.383Z,9.80
2023-06-11T17:21:41.475Z,7.30
2023-06-11T17:24:13.338Z,7.95
2023-06-11T17:29:11.242Z,9.50
2023-06-11T17:31:40.198Z,8.65
2023-06-11T17:34:10.260Z,8.95
2023-06-11T17:36:38.653Z,7.35
2023-06-11T17:39:06.975Z,9.57
2023-06-11T17:41:35.074Z,7.90
2023-06-11T17:44:03.550Z,6.80
2023-06-11T17:46:33.015Z,8.80
2023-06-11T17:49:01.551Z,10.73
2023-06-11T17:51:31.004Z,9.15
2023-06-11T17:53:59.553Z,9.70
2023-06-11T17:56:28.122Z,6.72
2023-06-11T17:59:01.075Z,11.65
2023-06-11T18:01:29.568Z,8.25
2023-06-11T18:03:58.172Z,8.32
2023-06-11T18:06:26.723Z,9.95
2023-06-11T18:08:56.509Z,7.30
2023-06-11T18:11:24.976Z,7.95
2023-06-11T18:13:54.632Z,6.88
2023-06-11T18:16:23.139Z,9.60
2023-06-11T18:18:51.557Z,9.40
2023-06-11T18:21:20.540Z,10.38
2023-06-11T18:23:48.877Z,8.20
2023-06-11T18:26:18.587Z,9.85
2023-06-11T18:28:46.739Z,9.93
2023-06-11T18:31:16.220Z,8.85
2023-06-11T18:33:44.586Z,11.60
2023-06-11T18:36:13.603Z,10.45
2023-06-11T18:38:41.829Z,9.68
2023-06-11T18:41:10.419Z,7.28
2023-06-11T18:43:40.068Z,8.05
2023-06-11T18:46:08.429Z,9.68
2023-06-11T18:48:36.932Z,9.98
2023-06-11T18:51:06.302Z,13.13
2023-06-11T18:53:34.785Z,9.25
2023-06-11T18:56:03.500Z,9.82
2023-06-11T18:58:32.124Z,10.73
2023-06-11T19:01:02.000Z,7.07
2023-06-11T19:03:31.169Z,10.68
2023-06-11T19:05:59.428Z,9.43
2023-06-11T19:08:27.671Z,8.77
2023-06-11T19:10:55.863Z,7.57
2023-06-11T19:13:24.004Z,9.70
2023-06-11T19:15:54.872Z,9.50
2023-06-11T19:18:24.403Z,9.60
2023-06-11T19:20:52.844Z,7.35
2023-06-11T19:23:21.429Z,9.27
2023-06-11T19:25:51.214Z,8.00
2023-06-11T19:28:19.695Z,9.40
2023-06-11T19:30:47.946Z,8.65
2023-06-11T19:33:16.584Z,9.82
2023-06-11T19:35:46.420Z,11.07
2023-06-11T19:38:16.934Z,7.63
2023-06-11T19:40:45.099Z,8.88
2023-06-11T19:43:13.421Z,8.52
2023-06-11T19:45:41.894Z,10.73
2023-06-11T19:48:10.363Z,8.40
2023-06-11T19:50:39.134Z,12.82
2023-06-11T19:53:09.164Z,12.20
2023-06-11T19:55:37.809Z,8.18
2023-06-11T19:58:07.975Z,11.52
2023-06-11T20:00:36.139Z,12.40
2023-06-11T20:03:04.484Z,9.02
2023-06-11T20:05:33.807Z,10.90
2023-06-11T20:08:02.773Z,9.32
2023-06-11T20:10:37.020Z,9.15
2023-06-11T20:13:05.422Z,14.45
2023-06-11T20:15:34.215Z,10.25
2023-06-11T20:18:02.605Z,11.45
2023-06-11T20:20:31.093Z,9.70
2023-06-11T20:22:59.451Z,10.68
2023-06-11T20:25:28.842Z,10.45
2023-06-11T20:27:58.714Z,12.98
2023-06-11T20:30:27.146Z,11.85
2023-06-11T20:32:55.495Z,10.43
2023-06-11T20:35:23.671Z,11.90
2023-06-11T20:37:51.791Z,9.77
2023-06-11T20:40:20.377Z,9.57
2023-06-11T20:42:48.644Z,9.95
2023-06-11T20:45:18.500Z,10.95
2023-06-11T20:47:46.924Z,10.85
2023-06-11T20:50:15.680Z,14.52
2023-06-11T20:52:43.728Z,9.27
2023-06-11T20:55:11.848Z,12.80
2023-06-11T20:57:40.158Z,10.38
2023-06-11T21:00:10.396Z,14.77
2023-06-11T21:02:40.464Z,10.40
2023-06-11T21:05:09.440Z,12.60
2023-06-11T21:07:38.234Z,13.25
2023-06-11T21:10:07.883Z,12.38
2023-06-11T21:12:38.359Z,9.85
2023-06-11T21:15:08.088Z,12.20
2023-06-11T21:17:36.414Z,13.98
2023-06-11T21:20:07.250Z,9.98
2023-06-11T21:22:35.912Z,11.18
2023-06-11T21:25:06.784Z,10.75
2023-06-11T21:27:35.121Z,12.07
2023-06-11T21:30:03.407Z,10.55
2023-06-11T21:32:31.776Z,13.80
2023-06-11T21:35:00.130Z,10.48
2023-06-11T21:37:29.965Z,10.50
2023-06-11T21:39:58.285Z,13.48
2023-06-11T21:42:26.927Z,12.25
2023-06-11T21:44:55.395Z,9.38
2023-06-11T21:47:24.006Z,14.35
2023-06-11T21:49:52.648Z,17.02
2023-06-11T21:52:22.348Z,11.55
2023-06-11T21:54:52.117Z,11.18
2023-06-11T21:57:20.336Z,14.45
2023-06-11T21:59:48.550Z,12.20
2023-06-11T22:02:17.173Z,11.43
2023-06-11T22:04:45.573Z,10.88
2023-06-11T22:07:14.802Z,10.10
2023-06-11T22:09:43.675Z,10.93
2023-06-11T22:12:14.076Z,10.57
2023-06-11T22:14:42.480Z,10.85
2023-06-11T22:17:10.820Z,14.13
2023-06-11T22:19:39.957Z,12.20
2023-06-11T22:22:13.857Z,10.98
2023-06-11T22:24:42.169Z,10.25
2023-06-11T22:27:13.108Z,10.57
2023-06-11T22:29:42.801Z,12.55
2023-06-11T22:32:12.915Z,8.98
2023-06-11T22:34:41.178Z,9.98
2023-06-11T22:37:09.404Z,11.25
2023-06-11T22:39:37.626Z,12.00
2023-06-11T22:42:06.526Z,8.27
2023-06-11T22:44:34.942Z,8.63
2023-06-11T22:47:05.079Z,10.82
2023-06-11T22:49:33.986Z,10.15
2023-06-11T22:52:02.466Z,9.02
2023-06-11T22:54:31.230Z,11.70
2023-06-11T22:56:59.579Z,9.93
2023-06-11T22:59:28.194Z,11.13
2023-06-11T23:01:56.670Z,11.95
2023-06-11T23:04:26.684Z,11.10
2023-06-11T23:06:55.799Z,12.40
2023-06-11T23:09:24.594Z,10.90
2023-06-11T23:11:52.954Z,9.52
2023-06-11T23:14:21.424Z,11.40
2023-06-11T23:16:49.905Z,9.68
2023-06-11T23:19:23.780Z,10.07
2023-06-11T23:21:58.123Z,11.00
2023-06-11T23:24:27.571Z,11.88
2023-06-11T23:26:57.384Z,11.10
2023-06-11T23:29:26.387Z,9.27
2023-06-11T23:31:54.826Z,10.77
2023-06-11T23:34:24.178Z,9.77
2023-06-11T23:36:53.992Z,17.02
2023-06-11T23:39:24.684Z,10.70
2023-06-11T23:41:52.895Z,13.98
2023-06-11T23:44:21.174Z,9.60
2023-06-11T23:46:49.633Z,10.43
2023-06-11T23:49:18.307Z,12.38
2023-06-11T23:51:46.981Z,12.65
2023-06-11T23:54:16.701Z,12.95
2023-06-11T23:56:45.061Z,10.27
2023-06-11T23:59:13.148Z,11.60
