createdAt,value
2019-04-11T00:01:12.135Z,12.33
2019-04-11T00:03:44.130Z,12.50
2019-04-11T00:06:15.666Z,11.83
2019-04-11T00:08:47.419Z,11.63
2019-04-11T00:11:21.902Z,11.88
2019-04-11T00:13:55.692Z,12.00
2019-04-11T00:16:27.262Z,11.75
2019-04-11T00:18:59.062Z,11.78
2019-04-11T00:21:31.166Z,11.33
2019-04-11T00:24:02.875Z,12.50
2019-04-11T00:26:34.637Z,13.78
2019-04-11T00:29:06.258Z,14.83
2019-04-11T00:31:38.965Z,15.40
2019-04-11T00:34:11.495Z,14.83
2019-04-11T00:36:44.271Z,16.07
2019-04-11T00:39:16.247Z,15.38
2019-04-11T00:41:48.256Z,16.70
2019-04-11T00:44:20.919Z,15.68
2019-04-11T00:46:53.584Z,17.10
2019-04-11T00:49:26.143Z,17.92
2019-04-11T00:51:58.291Z,18.60
2019-04-11T00:54:30.980Z,19.60
2019-04-11T00:57:05.075Z,22.58
2019-04-11T00:59:36.743Z,27.32
2019-04-11T01:02:09.465Z,30.62
2019-04-11T01:04:43.198Z,31.10
2019-04-11T01:09:46.436Z,32.65
2019-04-11T01:12:18.673Z,32.30
2019-04-11T01:14:51.206Z,33.10
2019-04-11T01:17:23.315Z,32.63
2019-04-11T01:19:55.258Z,35.45
2019-04-11T01:22:27.256Z,33.45
2019-04-11T01:24:59.908Z,34.75
2019-04-11T01:27:32.074Z,34.53
2019-04-11T01:30:08.781Z,35.13
2019-04-11T01:32:42.279Z,35.75
2019-04-11T01:35:15.159Z,37.10
2019-04-11T01:37:48.090Z,36.85
2019-04-11T01:40:19.694Z,37.67
2019-04-11T01:42:51.512Z,37.98
2019-04-11T01:45:25.353Z,39.20
2019-04-11T01:47:59.447Z,37.80
2019-04-11T01:50:32.903Z,38.23
2019-04-11T01:53:04.643Z,37.53
2019-04-11T01:55:36.765Z,38.78
2019-04-11T01:58:10.870Z,40.12
2019-04-11T02:00:50.907Z,41.63
2019-04-11T02:03:39.422Z,41.80
2019-04-11T02:06:11.843Z,43.00
2019-04-11T02:08:43.855Z,41.88
2019-04-11T02:11:15.512Z,42.45
2019-04-11T02:13:48.097Z,43.60
2019-04-11T02:16:20.952Z,36.03
2019-04-11T02:18:53.966Z,36.15
2019-04-11T02:21:27.380Z,36.13
2019-04-11T02:24:17.423Z,37.13
2019-04-11T02:27:03.078Z,37.58
2019-04-11T02:29:35.441Z,37.73
2019-04-11T02:32:07.566Z,37.35
2019-04-11T02:34:39.732Z,34.38
2019-04-11T02:37:13.359Z,30.75
2019-04-11T02:39:47.117Z,31.48
2019-04-11T02:42:18.997Z,30.72
2019-04-11T02:45:03.457Z,32.23
2019-04-11T02:47:30.713Z,32.13
2019-04-11T02:49:59.145Z,32.17
2019-04-11T02:52:31.265Z,30.88
2019-04-11T02:55:05.677Z,31.45
2019-04-11T02:57:38.526Z,31.97
2019-04-11T03:00:13.075Z,31.33
2019-04-11T03:02:45.299Z,31.87
2019-04-11T03:05:18.407Z,32.78
2019-04-11T03:07:50.428Z,31.35
2019-04-11T03:10:22.863Z,33.38
2019-04-11T03:12:56.786Z,31.87
2019-04-11T03:15:43.191Z,32.67
2019-04-11T03:18:08.307Z,32.33
2019-04-11T03:20:47.288Z,33.08
2019-04-11T03:23:14.555Z,31.15
2019-04-11T03:25:46.864Z,31.77
2019-04-11T03:28:23.007Z,31.07
2019-04-11T03:31:13.171Z,26.00
2019-04-11T03:34:12.731Z,26.27
2019-04-11T03:36:50.688Z,25.50
2019-04-11T03:38:56.983Z,25.95
2019-04-11T03:41:25.335Z,25.03
2019-04-11T03:43:51.086Z,25.52
2019-04-11T03:46:34.018Z,23.55
2019-04-11T03:49:00.226Z,24.27
2019-04-11T03:51:22.778Z,22.25
2019-04-11T03:53:54.770Z,22.40
2019-04-11T03:56:28.658Z,20.70
2019-04-11T03:59:01.433Z,21.85
2019-04-11T04:01:34.947Z,21.35
2019-04-11T04:04:13.063Z,21.52
2019-04-11T04:06:47.700Z,23.73
2019-04-11T04:09:20.852Z,19.62
2019-04-11T04:11:54.564Z,21.55
2019-04-11T04:14:32.567Z,20.08
2019-04-11T04:17:10.447Z,19.57
2019-04-11T04:19:54.316Z,18.48
2019-04-11T04:22:31.600Z,19.03
2019-04-11T04:25:04.701Z,18.15
2019-04-11T04:27:38.628Z,18.12
2019-04-11T04:30:10.919Z,16.25
2019-04-11T04:32:47.262Z,17.02
2019-04-11T04:35:21.512Z,16.62
2019-04-11T04:37:52.464Z,16.87
2019-04-11T04:40:42.444Z,18.70
2019-04-11T04:43:02.938Z,19.57
2019-04-11T04:45:55.177Z,18.95
2019-04-11T04:48:11.565Z,33.42
2019-04-11T04:50:42.097Z,44.00
2019-04-11T04:53:15.851Z,66.47
2019-04-11T04:55:47.835Z,93.20
2019-04-11T04:58:21.899Z,19.60
2019-04-11T05:00:54.371Z,29.70
2019-04-11T05:03:29.807Z,35.48
2019-04-11T05:06:03.837Z,22.13
2019-04-11T05:08:35.370Z,19.02
2019-04-11T05:11:07.612Z,22.65
2019-04-11T05:13:41.286Z,27.85
2019-04-11T05:16:17.234Z,30.80
2019-04-11T05:18:46.138Z,25.02
2019-04-11T05:21:18.964Z,21.12
2019-04-11T05:23:50.742Z,22.15
2019-04-11T05:26:23.620Z,18.15
2019-04-11T05:28:55.638Z,16.80
2019-04-11T05:31:27.605Z,17.75
2019-04-11T05:33:59.434Z,19.25
2019-04-11T05:36:32.145Z,18.90
2019-04-11T05:39:06.814Z,18.85
2019-04-11T05:41:42.044Z,18.25
2019-04-11T05:44:13.154Z,19.40
2019-04-11T05:46:53.222Z,18.62
2019-04-11T05:49:21.671Z,18.90
2019-04-11T05:54:41.847Z,18.15
2019-04-11T05:57:20.839Z,18.15
2019-04-11T05:59:53.430Z,18.92
2019-04-11T06:02:29.030Z,18.05
2019-04-11T06:05:09.017Z,18.62
2019-04-11T06:07:57.262Z,20.35
2019-04-11T06:10:30.305Z,20.35
2019-04-11T06:13:18.951Z,20.95
2019-04-11T06:16:03.096Z,20.57
2019-04-11T06:18:52.849Z,20.48
2019-04-11T06:21:26.223Z,20.37
2019-04-11T06:24:18.218Z,18.40
2019-04-11T06:27:08.857Z,19.75
2019-04-11T06:30:01.204Z,18.70
2019-04-11T06:32:52.089Z,17.37
2019-04-11T06:35:35.793Z,18.15
2019-04-11T06:38:26.735Z,18.02
2019-04-11T06:41:16.711Z,17.62
2019-04-11T06:43:50.097Z,17.87
2019-04-11T06:46:31.318Z,19.45
2019-04-11T06:49:18.267Z,19.82
2019-04-11T06:51:53.415Z,19.60
2019-04-11T06:54:32.855Z,19.30
2019-04-11T06:57:07.580Z,20.10
2019-04-11T06:59:48.324Z,21.17
2019-04-11T07:02:24.076Z,20.37
2019-04-11T07:05:00.317Z,23.10
2019-04-11T07:07:35.664Z,25.05
2019-04-11T07:10:07.360Z,24.05
2019-04-11T07:12:40.801Z,24.65
2019-04-11T07:15:18.727Z,24.35
2019-04-11T07:18:08.280Z,22.85
2019-04-11T07:20:54.199Z,25.77
2019-04-11T07:23:44.703Z,21.93
2019-04-11T07:26:27.548Z,17.67
2019-04-11T07:29:17.379Z,18.37
2019-04-11T07:31:57.068Z,15.75
2019-04-11T07:34:47.802Z,17.77
2019-04-11T07:37:33.298Z,16.35
2019-04-11T07:40:17.757Z,15.68
2019-04-11T07:43:03.763Z,14.47
2019-04-11T07:45:38.585Z,15.10
2019-04-11T07:48:15.128Z,13.83
2019-04-11T07:50:46.852Z,16.37
2019-04-11T07:53:21.719Z,14.90
2019-04-11T07:55:53.700Z,12.53
2019-04-11T07:58:26.924Z,18.65
2019-04-11T08:01:10.288Z,22.37
2019-04-11T08:04:02.040Z,19.55
2019-04-11T08:06:35.273Z,22.07
2019-04-11T08:09:27.309Z,23.45
2019-04-11T08:12:04.489Z,22.65
2019-04-11T08:14:55.089Z,23.35
2019-04-11T08:17:36.801Z,23.35
2019-04-11T08:20:21.368Z,27.70
2019-04-11T08:22:57.833Z,22.82
2019-04-11T08:25:31.447Z,22.58
2019-04-11T08:28:07.839Z,20.85
2019-04-11T08:30:50.943Z,18.80
2019-04-11T08:33:24.645Z,12.85
2019-04-11T08:36:07.367Z,9.80
2019-04-11T08:38:42.653Z,10.85
2019-04-11T08:41:27.564Z,12.05
2019-04-11T08:46:33.562Z,11.22
2019-04-11T08:49:09.900Z,9.95
2019-04-11T08:51:43.787Z,11.65
2019-04-11T08:54:33.573Z,9.50
2019-04-11T08:57:10.053Z,10.03
2019-04-11T08:59:49.732Z,10.85
2019-04-11T09:02:24.775Z,11.10
2019-04-11T09:05:07.030Z,10.75
2019-04-11T09:07:49.891Z,12.30
2019-04-11T09:10:44.280Z,13.28
2019-04-11T09:13:37.757Z,15.55
2019-04-11T09:16:23.614Z,13.83
2019-04-11T09:18:59.364Z,16.40
2019-04-11T09:24:40.886Z,12.65
2019-04-11T09:27:33.919Z,12.37
2019-04-11T09:30:12.877Z,12.37
2019-04-11T09:33:02.863Z,11.60
2019-04-11T09:35:52.578Z,11.83
2019-04-11T09:38:26.953Z,10.00
2019-04-11T09:41:00.515Z,9.70
2019-04-11T09:43:34.083Z,10.18
2019-04-11T09:46:08.205Z,11.03
2019-04-11T09:48:58.104Z,9.60
2019-04-11T09:51:40.467Z,8.10
2019-04-11T09:54:17.598Z,12.05
2019-04-11T09:57:10.304Z,9.08
2019-04-11T10:00:01.851Z,6.50
2019-04-11T10:02:56.313Z,8.85
2019-04-11T10:05:34.165Z,9.38
2019-04-11T10:08:13.097Z,7.60
2019-04-11T10:10:53.266Z,9.53
2019-04-11T10:13:37.273Z,5.35
2019-04-11T10:16:24.158Z,4.95
2019-04-11T10:19:11.938Z,7.80
2019-04-11T10:22:13.384Z,7.33
2019-04-11T10:25:05.236Z,6.22
2019-04-11T10:27:38.709Z,4.97
2019-04-11T10:30:29.293Z,5.75
2019-04-11T10:33:06.822Z,4.83
2019-04-11T10:35:43.472Z,5.03
2019-04-11T10:38:31.156Z,4.40
2019-04-11T10:41:21.117Z,4.35
2019-04-11T10:43:53.807Z,4.62
2019-04-11T10:46:43.918Z,4.67
2019-04-11T10:49:30.400Z,4.42
2019-04-11T10:52:04.477Z,5.45
2019-04-11T10:54:36.731Z,5.43
2019-04-11T10:57:11.914Z,5.08
2019-04-11T10:59:47.081Z,6.05
2019-04-11T11:04:59.620Z,8.10
2019-04-11T11:07:33.006Z,8.45
2019-04-11T11:10:09.297Z,7.90
2019-04-11T11:12:45.540Z,9.20
2019-04-11T11:15:25.329Z,9.03
2019-04-11T11:18:35.118Z,7.22
2019-04-11T11:20:48.288Z,6.10
2019-04-11T11:23:33.073Z,7.65
2019-04-11T11:26:09.006Z,9.48
2019-04-11T11:28:43.197Z,6.17
2019-04-11T11:31:22.448Z,5.40
2019-04-11T11:33:57.054Z,5.45
2019-04-11T11:36:53.541Z,9.05
2019-04-11T11:39:28.928Z,6.25
2019-04-11T11:42:18.366Z,5.87
2019-04-11T11:44:55.302Z,4.53
2019-04-11T11:47:46.575Z,4.87
2019-04-11T11:50:26.650Z,5.12
2019-04-11T11:53:16.493Z,4.80
2019-04-11T11:55:51.990Z,4.80
2019-04-11T11:58:28.259Z,4.37
2019-04-11T12:01:05.829Z,4.50
2019-04-11T12:03:55.388Z,4.90
2019-04-11T12:06:29.289Z,3.95
2019-04-11T12:09:18.854Z,4.33
2019-04-11T12:11:54.348Z,4.20
2019-04-11T12:14:43.394Z,3.83
2019-04-11T12:17:19.088Z,4.03
2019-04-11T12:20:06.387Z,3.80
2019-04-11T12:22:34.943Z,3.58
2019-04-11T12:25:19.053Z,4.12
2019-04-11T12:27:56.327Z,3.90
2019-04-11T12:30:39.845Z,3.92
2019-04-11T12:33:17.221Z,3.40
2019-04-11T12:35:50.788Z,3.77
2019-04-11T12:38:24.676Z,3.55
2019-04-11T12:41:10.292Z,2.95
2019-04-11T12:46:48.674Z,3.27
2019-04-11T12:49:25.007Z,3.52
2019-04-11T12:52:13.287Z,3.60
2019-04-11T12:54:46.430Z,4.00
2019-04-11T12:57:39.666Z,4.10
2019-04-11T13:00:20.602Z,3.50
2019-04-11T13:03:05.786Z,3.80
2019-04-11T13:05:40.456Z,3.67
2019-04-11T13:08:13.548Z,3.90
2019-04-11T13:10:46.904Z,4.00
2019-04-11T13:13:36.705Z,4.30
2019-04-11T13:16:12.409Z,4.78
2019-04-11T13:18:50.841Z,4.35
2019-04-11T13:21:24.276Z,4.17
2019-04-11T13:24:01.856Z,3.90
2019-04-11T13:26:52.332Z,4.25
2019-04-11T13:29:31.762Z,4.20
2019-04-11T13:32:04.948Z,4.22
2019-04-11T13:34:38.106Z,4.22
2019-04-11T13:37:27.503Z,4.53
2019-04-11T13:40:05.988Z,4.80
2019-04-11T13:42:55.281Z,4.60
2019-04-11T13:45:34.353Z,4.95
2019-04-11T13:48:27.174Z,5.28
2019-04-11T13:51:00.567Z,4.42
2019-04-11T13:53:43.102Z,5.00
2019-04-11T13:56:14.760Z,4.03
2019-04-11T13:59:04.308Z,3.30
2019-04-11T14:01:37.692Z,3.98
2019-04-11T14:04:20.618Z,4.65
2019-04-11T14:06:52.705Z,4.10
2019-04-11T14:09:32.216Z,4.47
2019-04-11T14:12:06.930Z,4.37
2019-04-11T14:14:40.429Z,4.28
2019-04-11T14:17:13.531Z,4.50
2019-04-11T14:19:52.628Z,5.30
2019-04-11T14:22:29.067Z,4.80
2019-04-11T14:25:19.403Z,4.97
2019-04-11T14:27:54.041Z,5.60
2019-04-11T14:30:37.268Z,5.60
2019-04-11T14:33:08.969Z,5.60
2019-04-11T14:36:00.517Z,5.47
2019-04-11T14:38:33.378Z,5.92
2019-04-11T14:41:16.270Z,5.17
2019-04-11T14:43:56.052Z,5.33
2019-04-11T14:46:47.797Z,4.80
2019-04-11T14:49:19.447Z,4.37
2019-04-11T14:52:04.789Z,4.45
2019-04-11T14:54:51.375Z,4.65
2019-04-11T14:57:38.395Z,4.70
2019-04-11T15:00:15.003Z,5.37
2019-04-11T15:02:48.768Z,4.80
2019-04-11T15:05:25.654Z,5.00
2019-04-11T15:08:02.539Z,5.00
2019-04-11T15:10:53.285Z,5.35
2019-04-11T15:13:26.542Z,4.70
2019-04-11T15:16:27.035Z,4.47
2019-04-11T15:18:59.999Z,5.30
2019-04-11T15:21:36.958Z,4.65
2019-04-11T15:24:09.869Z,4.28
2019-04-11T15:26:44.131Z,4.08
2019-04-11T15:29:18.675Z,5.03
2019-04-11T15:32:02.181Z,4.58
2019-04-11T15:34:35.497Z,5.17
2019-04-11T15:37:25.841Z,5.80
2019-04-11T15:40:08.781Z,5.78
2019-04-11T15:42:50.087Z,5.50
2019-04-11T15:45:29.562Z,5.17
2019-04-11T15:48:23.591Z,5.85
2019-04-11T15:51:12.111Z,5.55
2019-04-11T15:53:48.117Z,6.62
2019-04-11T15:56:41.745Z,4.83
2019-04-11T15:59:14.674Z,6.12
2019-04-11T16:02:04.315Z,6.05
2019-04-11T16:04:37.640Z,5.70
2019-04-11T16:07:17.692Z,6.37
2019-04-11T16:09:57.688Z,6.10
2019-04-11T16:12:44.402Z,6.28
2019-04-11T16:15:18.237Z,6.45
2019-04-11T16:18:08.118Z,6.40
2019-04-11T16:20:41.281Z,7.45
2019-04-11T16:23:18.707Z,7.75
2019-04-11T16:25:55.161Z,8.78
2019-04-11T16:28:46.808Z,10.10
2019-04-11T16:31:26.242Z,13.98
2019-04-11T16:34:16.122Z,13.60
2019-04-11T16:36:52.375Z,14.53
2019-04-11T16:39:33.009Z,15.15
2019-04-11T16:42:11.969Z,17.52
2019-04-11T16:44:58.867Z,17.12
2019-04-11T16:47:47.753Z,17.55
2019-04-11T16:50:27.021Z,17.07
2019-04-11T16:53:00.410Z,15.68
2019-04-11T16:55:50.166Z,16.73
2019-04-11T16:58:19.670Z,15.83
2019-04-11T17:00:53.156Z,15.30
2019-04-11T17:03:26.040Z,16.17
2019-04-11T17:05:59.574Z,16.20
2019-04-11T17:08:35.559Z,17.60
2019-04-11T17:11:10.544Z,16.70
2019-04-11T17:13:42.452Z,16.52
2019-04-11T17:16:15.143Z,17.25
2019-04-11T17:18:46.860Z,17.70
2019-04-11T17:21:18.588Z,18.57
2019-04-11T17:23:50.331Z,17.25
2019-04-11T17:26:23.180Z,18.87
2019-04-11T17:28:56.742Z,18.17
2019-04-11T17:31:28.512Z,18.40
2019-04-11T17:34:01.833Z,20.65
2019-04-11T17:36:34.580Z,19.85
2019-04-11T17:39:07.826Z,20.70
2019-04-11T17:41:42.113Z,19.37
2019-04-11T17:44:13.128Z,19.55
2019-04-11T17:46:45.043Z,21.00
2019-04-11T17:49:16.870Z,20.55
2019-04-11T17:51:55.876Z,20.85
2019-04-11T17:54:24.745Z,21.82
2019-04-11T17:56:58.733Z,21.52
2019-04-11T17:59:29.196Z,23.73
2019-04-11T18:02:01.973Z,22.58
2019-04-11T18:04:33.715Z,24.70
2019-04-11T18:07:05.373Z,25.15
2019-04-11T18:09:38.014Z,26.00
2019-04-11T18:12:09.689Z,28.80
2019-04-11T18:14:41.227Z,26.70
2019-04-11T18:17:12.834Z,25.90
2019-04-11T18:19:44.609Z,27.02
2019-04-11T18:22:16.160Z,28.87
2019-04-11T18:24:50.068Z,30.23
2019-04-11T18:27:22.495Z,29.52
2019-04-11T18:29:54.065Z,29.82
2019-04-11T18:32:25.607Z,30.35
2019-04-11T18:34:57.178Z,30.10
2019-04-11T18:37:29.777Z,29.20
2019-04-11T18:40:06.375Z,28.95
2019-04-11T18:42:35.414Z,29.42
2019-04-11T18:45:08.909Z,29.42
2019-04-11T18:47:41.464Z,30.82
2019-04-11T18:50:14.823Z,29.40
2019-04-11T18:52:46.576Z,28.30
2019-04-11T18:55:20.024Z,29.55
2019-04-11T18:57:51.610Z,30.45
2019-04-11T19:00:24.131Z,30.70
2019-04-11T19:02:56.684Z,33.70
2019-04-11T19:05:29.356Z,34.85
2019-04-11T19:08:01.148Z,36.03
2019-04-11T19:10:32.864Z,36.90
2019-04-11T19:13:04.505Z,37.98
2019-04-11T19:15:36.264Z,46.95
2019-04-11T19:18:07.871Z,50.12
2019-04-11T19:20:39.499Z,53.78
2019-04-11T19:23:11.187Z,50.50
2019-04-11T19:25:45.113Z,52.98
2019-04-11T19:28:17.258Z,54.60
2019-04-11T19:30:48.947Z,52.60
2019-04-11T19:33:20.607Z,52.25
2019-04-11T19:35:52.244Z,53.58
2019-04-11T19:38:25.579Z,51.73
2019-04-11T19:40:57.266Z,51.95
2019-04-11T19:43:28.819Z,51.20
2019-04-11T19:46:01.671Z,50.55
2019-04-11T19:48:33.219Z,45.00
2019-04-11T19:51:04.752Z,42.05
2019-04-11T19:53:37.525Z,43.68
2019-04-11T19:56:19.894Z,41.70
2019-04-11T19:58:51.498Z,37.73
2019-04-11T20:01:23.632Z,37.85
2019-04-11T20:03:55.220Z,35.92
2019-04-11T20:06:26.721Z,38.78
2019-04-11T20:08:58.344Z,37.60
2019-04-11T20:11:32.120Z,39.25
2019-04-11T20:14:04.929Z,37.50
2019-04-11T20:16:42.061Z,39.88
2019-04-11T20:19:09.933Z,39.23
2019-04-11T20:21:42.432Z,39.23
2019-04-11T20:24:14.977Z,40.10
2019-04-11T20:26:49.736Z,37.58
2019-04-11T20:29:21.443Z,38.00
2019-04-11T20:31:54.370Z,37.55
2019-04-11T20:34:27.732Z,38.23
2019-04-11T20:36:59.233Z,39.78
2019-04-11T20:39:30.760Z,36.50
2019-04-11T20:42:02.288Z,35.58
2019-04-11T20:44:33.962Z,35.80
2019-04-11T20:47:05.619Z,35.17
2019-04-11T20:49:38.774Z,36.75
2019-04-11T20:52:11.329Z,37.25
2019-04-11T20:54:45.216Z,37.23
2019-04-11T20:57:25.119Z,37.48
2019-04-11T20:59:49.895Z,38.45
2019-04-11T21:02:21.552Z,37.33
2019-04-11T21:04:53.072Z,36.98
2019-04-11T21:07:25.580Z,37.42
2019-04-11T21:09:57.182Z,37.08
2019-04-11T21:12:28.702Z,37.55
2019-04-11T21:15:00.224Z,36.83
2019-04-11T21:17:31.759Z,35.15
2019-04-11T21:20:05.368Z,37.83
2019-04-11T21:22:36.939Z,40.45
2019-04-11T21:25:11.063Z,41.05
2019-04-11T21:27:42.635Z,44.03
2019-04-11T21:30:14.521Z,43.73
2019-04-11T21:32:46.238Z,43.33
2019-04-11T21:35:17.780Z,44.23
2019-04-11T21:37:49.359Z,42.78
2019-04-11T21:40:21.014Z,44.48
2019-04-11T21:42:52.643Z,45.98
2019-04-11T21:45:24.263Z,51.08
2019-04-11T21:47:56.161Z,56.23
2019-04-11T21:50:28.234Z,55.75
2019-04-11T21:52:59.784Z,61.50
2019-04-11T21:55:31.455Z,58.38
2019-04-11T21:58:03.122Z,60.75
2019-04-11T22:00:41.636Z,61.53
2019-04-11T22:03:14.897Z,58.08
2019-04-11T22:05:46.776Z,61.00
2019-04-11T22:08:18.389Z,54.55
2019-04-11T22:10:50.147Z,48.25
2019-04-11T22:13:21.900Z,48.23
2019-04-11T22:15:54.798Z,46.83
2019-04-11T22:18:26.986Z,46.35
2019-04-11T22:20:58.558Z,45.17
2019-04-11T22:23:30.133Z,47.03
2019-04-11T22:26:01.786Z,48.80
2019-04-11T22:28:33.647Z,50.88
2019-04-11T22:31:05.397Z,47.75
2019-04-11T22:33:42.036Z,49.77
2019-04-11T22:36:13.549Z,48.70
2019-04-11T22:38:45.099Z,47.58
2019-04-11T22:41:16.825Z,48.85
2019-04-11T22:43:48.380Z,48.85
2019-04-11T22:46:21.198Z,47.95
2019-04-11T22:48:55.036Z,50.50
2019-04-11T22:51:26.612Z,50.73
2019-04-11T22:54:00.489Z,53.25
2019-04-11T22:56:31.672Z,53.17
2019-04-11T22:59:03.351Z,50.67
2019-04-11T23:01:35.053Z,50.43
2019-04-11T23:04:07.022Z,43.92
2019-04-11T23:06:38.606Z,41.13
2019-04-11T23:09:11.169Z,37.98
2019-04-11T23:11:45.261Z,37.00
2019-04-11T23:14:16.568Z,36.42
2019-04-11T23:16:48.244Z,34.27
2019-04-11T23:19:19.718Z,33.48
2019-04-11T23:21:51.145Z,33.92
2019-04-11T23:24:22.751Z,32.17
2019-04-11T23:26:54.268Z,29.72
2019-04-11T23:29:25.833Z,31.12
2019-04-11T23:31:57.355Z,30.55
2019-04-11T23:34:28.907Z,29.98
2019-04-11T23:37:01.485Z,31.20
2019-04-11T23:39:32.996Z,29.87
2019-04-11T23:42:04.523Z,30.77
2019-04-11T23:44:36.254Z,31.00
2019-04-11T23:47:07.806Z,30.52
2019-04-11T23:49:41.359Z,32.20
2019-04-11T23:52:13.114Z,35.48
2019-04-11T23:54:44.951Z,35.85
2019-04-11T23:57:16.708Z,32.55
2019-04-11T23:59:48.364Z,32.25
