createdAt,value
2017-04-06T00:00:51.620Z,0
2017-04-06T00:01:51.462Z,0
2017-04-06T00:02:51.441Z,0
2017-04-06T00:03:51.880Z,0
2017-04-06T00:04:51.918Z,0
2017-04-06T00:05:53.449Z,0
2017-04-06T00:06:51.544Z,0
2017-04-06T00:07:51.855Z,0
2017-04-06T00:08:51.937Z,0
2017-04-06T00:09:51.888Z,0
2017-04-06T00:10:52.460Z,0
2017-04-06T00:11:51.712Z,0
2017-04-06T00:12:51.446Z,0
2017-04-06T00:13:51.886Z,0
2017-04-06T00:14:51.966Z,0
2017-04-06T00:15:52.664Z,0
2017-04-06T00:16:51.604Z,0
2017-04-06T00:17:51.719Z,0
2017-04-06T00:18:51.773Z,0
2017-04-06T00:19:51.900Z,0
2017-04-06T00:20:52.852Z,0
2017-04-06T00:21:53.831Z,0
2017-04-06T00:22:51.979Z,0
2017-04-06T00:23:51.724Z,0
2017-04-06T00:24:51.681Z,0
2017-04-06T00:25:51.909Z,0
2017-04-06T00:26:52.029Z,0
2017-04-06T00:27:51.494Z,0
2017-04-06T00:28:51.887Z,0
2017-04-06T00:29:51.746Z,0
2017-04-06T00:30:51.557Z,0
2017-04-06T00:31:51.946Z,0
2017-04-06T00:32:51.943Z,0
2017-04-06T00:33:53.977Z,0
2017-04-06T00:34:51.401Z,0
2017-04-06T00:35:51.652Z,0
2017-04-06T00:36:52.155Z,0
2017-04-06T00:37:52.021Z,0
2017-04-06T00:38:52.069Z,0
2017-04-06T00:39:51.822Z,0
2017-04-06T00:40:51.965Z,0
2017-04-06T00:41:51.806Z,0
2017-04-06T00:42:51.929Z,0
2017-04-06T00:43:53.857Z,0
2017-04-06T00:44:51.831Z,0
2017-04-06T00:45:52.003Z,0
2017-04-06T00:46:51.622Z,0
2017-04-06T00:47:51.515Z,0
2017-04-06T00:48:52.902Z,0
2017-04-06T00:49:51.798Z,0
2017-04-06T00:50:52.025Z,0
2017-04-06T00:51:51.804Z,0
2017-04-06T00:52:51.935Z,0
2017-04-06T00:53:52.117Z,0
2017-04-06T00:54:52.066Z,0
2017-04-06T00:55:51.861Z,0
2017-04-06T00:56:52.097Z,0
2017-04-06T00:57:51.779Z,0
2017-04-06T00:58:52.078Z,0
2017-04-06T00:59:51.903Z,0
2017-04-06T01:00:52.110Z,0
2017-04-06T01:01:52.130Z,0
2017-04-06T01:02:52.098Z,0
2017-04-06T01:03:51.989Z,0
2017-04-06T01:04:52.899Z,0
2017-04-06T01:05:51.755Z,0
2017-04-06T01:06:51.554Z,0
2017-04-06T01:07:52.275Z,0
2017-04-06T01:08:52.002Z,0
2017-04-06T01:09:52.238Z,0
2017-04-06T01:10:52.344Z,0
2017-04-06T01:11:52.225Z,0
2017-04-06T01:12:53.102Z,0
2017-04-06T01:13:51.523Z,0
2017-04-06T01:14:52.123Z,0
2017-04-06T01:15:52.326Z,0
2017-04-06T01:16:52.125Z,0
2017-04-06T01:17:53.050Z,0
2017-04-06T01:18:52.402Z,0
2017-04-06T01:19:51.977Z,0
2017-04-06T01:20:51.936Z,0
2017-04-06T01:21:52.044Z,0
2017-04-06T01:22:53.216Z,0
2017-04-06T01:23:53.390Z,0
2017-04-06T01:24:52.299Z,0
2017-04-06T01:25:52.463Z,0
2017-04-06T01:26:52.425Z,0
2017-04-06T01:27:52.279Z,0
2017-04-06T01:28:52.195Z,0
2017-04-06T01:29:52.263Z,0
2017-04-06T01:30:52.468Z,0
2017-04-06T01:31:52.208Z,0
2017-04-06T01:32:52.562Z,0
2017-04-06T01:33:52.258Z,0
2017-04-06T01:34:51.944Z,0
2017-04-06T01:35:52.483Z,0
2017-04-06T01:36:52.086Z,0
2017-04-06T01:37:52.587Z,0
2017-04-06T01:38:52.407Z,0
2017-04-06T01:39:52.492Z,0
2017-04-06T01:40:51.954Z,0
2017-04-06T01:41:52.259Z,0
2017-04-06T01:42:52.127Z,0
2017-04-06T01:43:52.120Z,0
2017-04-06T01:44:52.356Z,0
2017-04-06T01:45:52.177Z,0
2017-04-06T01:46:52.222Z,0
2017-04-06T01:47:54.981Z,0
2017-04-06T01:48:52.422Z,0
2017-04-06T01:49:52.409Z,0
2017-04-06T01:50:53.543Z,0
2017-04-06T01:51:52.512Z,0
2017-04-06T01:52:52.049Z,0
2017-04-06T01:53:52.736Z,0
2017-04-06T01:54:52.667Z,0
2017-04-06T01:55:52.149Z,0
2017-04-06T01:56:52.548Z,0
2017-04-06T01:57:52.266Z,0
2017-04-06T01:58:53.310Z,0
2017-04-06T01:59:52.580Z,0
2017-04-06T02:00:51.942Z,0
2017-04-06T02:01:52.825Z,0
2017-04-06T02:02:52.073Z,0
2017-04-06T02:03:52.098Z,0
2017-04-06T02:04:54.159Z,0
2017-04-06T02:05:52.487Z,0
2017-04-06T02:06:53.015Z,0
2017-04-06T02:07:52.258Z,0
2017-04-06T02:08:52.655Z,0
2017-04-06T02:09:52.381Z,0
2017-04-06T02:10:52.359Z,0
2017-04-06T02:11:52.595Z,0
2017-04-06T02:12:52.569Z,0
2017-04-06T02:13:52.610Z,0
2017-04-06T02:14:51.567Z,0
2017-04-06T02:15:52.536Z,0
2017-04-06T02:16:52.222Z,0
2017-04-06T02:17:52.781Z,0
2017-04-06T02:18:52.553Z,0
2017-04-06T02:19:52.292Z,0
2017-04-06T02:20:52.630Z,0
2017-04-06T02:21:54.410Z,0
2017-04-06T02:22:52.613Z,0
2017-04-06T02:23:52.438Z,0
2017-04-06T02:24:51.939Z,0
2017-04-06T02:25:52.420Z,0
2017-04-06T02:26:52.624Z,0
2017-04-06T02:27:52.488Z,0
2017-04-06T02:28:52.583Z,0
2017-04-06T02:29:52.799Z,0
2017-04-06T02:30:52.360Z,0
2017-04-06T02:31:52.339Z,0
2017-04-06T02:32:52.628Z,0
2017-04-06T02:33:52.623Z,0
2017-04-06T02:34:52.193Z,0
2017-04-06T02:35:52.730Z,0
2017-04-06T02:36:52.653Z,0
2017-04-06T02:37:52.576Z,0
2017-04-06T02:38:53.509Z,0
2017-04-06T02:39:52.866Z,0
2017-04-06T02:40:52.615Z,0
2017-04-06T02:41:52.732Z,0
2017-04-06T02:42:52.477Z,0
2017-04-06T02:43:52.925Z,0
2017-04-06T02:44:52.387Z,0
2017-04-06T02:45:52.312Z,0
2017-04-06T02:46:52.753Z,0
2017-04-06T02:47:52.780Z,0
2017-04-06T02:48:53.039Z,0
2017-04-06T02:49:52.907Z,0
2017-04-06T02:50:52.893Z,0
2017-04-06T02:51:53.036Z,0
2017-04-06T02:52:52.720Z,0
2017-04-06T02:53:52.750Z,0
2017-04-06T02:54:53.144Z,0
2017-04-06T02:55:52.888Z,0
2017-04-06T02:56:52.254Z,0
2017-04-06T02:57:52.512Z,0
2017-04-06T02:58:52.586Z,0
2017-04-06T02:59:52.913Z,0
2017-04-06T03:00:52.954Z,0
2017-04-06T03:01:52.999Z,0
2017-04-06T03:02:52.567Z,0
2017-04-06T03:03:52.551Z,0
2017-04-06T03:04:52.754Z,0
2017-04-06T03:05:52.852Z,0
2017-04-06T03:06:52.941Z,0
2017-04-06T03:07:53.007Z,0
2017-04-06T03:08:52.279Z,0
2017-04-06T03:09:52.575Z,0
2017-04-06T03:10:52.587Z,0
2017-04-06T03:11:52.865Z,0
2017-04-06T03:12:52.674Z,0
2017-04-06T03:13:52.755Z,0
2017-04-06T03:14:53.035Z,0
2017-04-06T03:15:52.924Z,0
2017-04-06T03:16:52.391Z,0
2017-04-06T03:17:53.041Z,0
2017-04-06T03:18:52.565Z,0
2017-04-06T03:19:52.786Z,0
2017-04-06T03:20:53.499Z,0
2017-04-06T03:21:53.002Z,0
2017-04-06T03:22:52.714Z,0
2017-04-06T03:23:52.879Z,0
2017-04-06T03:24:52.719Z,0
2017-04-06T03:25:52.260Z,0
2017-04-06T03:26:52.934Z,0
2017-04-06T03:27:52.882Z,0
2017-04-06T03:28:53.161Z,0
2017-04-06T03:29:52.796Z,0
2017-04-06T03:30:52.369Z,0
2017-04-06T03:31:52.771Z,0
2017-04-06T03:32:52.995Z,0
2017-04-06T03:33:52.986Z,0
2017-04-06T03:34:52.607Z,0
2017-04-06T03:35:52.788Z,0
2017-04-06T03:36:52.927Z,0
2017-04-06T03:37:53.052Z,0
2017-04-06T03:38:52.733Z,0
2017-04-06T03:39:52.771Z,0
2017-04-06T03:40:52.755Z,0
2017-04-06T03:41:53.122Z,0
2017-04-06T03:42:52.991Z,0
2017-04-06T03:43:53.291Z,0
2017-04-06T03:44:52.876Z,0
2017-04-06T03:45:53.306Z,0
2017-04-06T03:46:52.804Z,0
2017-04-06T03:47:53.073Z,0
2017-04-06T03:48:52.853Z,0
2017-04-06T03:49:53.280Z,0
2017-04-06T03:50:53.266Z,0
2017-04-06T03:51:53.345Z,0
2017-04-06T03:52:53.150Z,0
2017-04-06T03:53:53.239Z,0
2017-04-06T03:54:53.048Z,0
2017-04-06T03:55:52.936Z,0
2017-04-06T03:56:52.761Z,0
2017-04-06T03:57:53.479Z,0
2017-04-06T03:58:53.189Z,0
2017-04-06T03:59:53.048Z,0
2017-04-06T04:00:52.966Z,0
2017-04-06T04:01:53.210Z,0
2017-04-06T04:02:53.171Z,0
2017-04-06T04:03:53.680Z,0
2017-04-06T04:04:52.892Z,0
2017-04-06T04:05:53.280Z,0
2017-04-06T04:06:53.166Z,0
2017-04-06T04:07:52.458Z,0
2017-04-06T04:08:52.615Z,0
2017-04-06T04:09:52.944Z,0
2017-04-06T04:10:54.387Z,0
2017-04-06T04:11:53.243Z,0
2017-04-06T04:12:53.237Z,0
2017-04-06T04:13:53.394Z,0
2017-04-06T04:14:53.462Z,0
2017-04-06T04:15:53.085Z,0
2017-04-06T04:16:53.501Z,0
2017-04-06T04:17:53.239Z,0
2017-04-06T04:18:53.034Z,0
2017-04-06T04:19:52.728Z,0
2017-04-06T04:20:53.003Z,0
2017-04-06T04:21:53.319Z,0
2017-04-06T04:22:53.344Z,0
2017-04-06T04:23:53.537Z,0
2017-04-06T04:24:52.984Z,0
2017-04-06T04:25:53.008Z,0
2017-04-06T04:26:53.287Z,0
2017-04-06T04:27:53.375Z,0
2017-04-06T04:28:53.437Z,0
2017-04-06T04:29:53.362Z,0
2017-04-06T04:30:53.017Z,0
2017-04-06T04:31:53.473Z,0
2017-04-06T04:32:52.677Z,0
2017-04-06T04:33:53.247Z,4
2017-04-06T04:34:53.153Z,4
2017-04-06T04:35:53.426Z,0
2017-04-06T04:36:53.377Z,0
2017-04-06T04:37:53.469Z,4
2017-04-06T04:38:53.015Z,0
2017-04-06T04:39:53.412Z,0
2017-04-06T04:40:53.093Z,4
2017-04-06T04:41:53.391Z,0
2017-04-06T04:42:52.838Z,4
2017-04-06T04:43:52.791Z,4
2017-04-06T04:44:53.327Z,4
2017-04-06T04:45:53.413Z,8
2017-04-06T04:46:53.194Z,4
2017-04-06T04:47:53.458Z,8
2017-04-06T04:48:53.467Z,8
2017-04-06T04:49:53.597Z,8
2017-04-06T04:50:53.216Z,4
2017-04-06T04:51:53.627Z,4
2017-04-06T04:52:54.527Z,4
2017-04-06T04:53:53.633Z,4
2017-04-06T04:54:53.134Z,8
2017-04-06T04:55:53.582Z,8
2017-04-06T04:56:53.546Z,12
2017-04-06T04:57:53.464Z,8
2017-04-06T04:58:53.204Z,16
2017-04-06T04:59:52.893Z,16
2017-04-06T05:00:53.429Z,20
2017-04-06T05:01:53.535Z,20
2017-04-06T05:02:53.539Z,20
2017-04-06T05:03:53.145Z,24
2017-04-06T05:04:53.599Z,32
2017-04-06T05:05:53.242Z,32
2017-04-06T05:06:53.467Z,36
2017-04-06T05:07:53.455Z,36
2017-04-06T05:08:53.235Z,40
2017-04-06T05:09:53.608Z,40
2017-04-06T05:10:53.236Z,44
2017-04-06T05:11:53.540Z,40
2017-04-06T05:12:53.177Z,44
2017-04-06T05:13:53.646Z,48
2017-04-06T05:14:53.331Z,48
2017-04-06T05:15:53.651Z,52
2017-04-06T05:16:53.584Z,56
2017-04-06T05:17:53.289Z,52
2017-04-06T05:18:53.720Z,56
2017-04-06T05:19:53.590Z,56
2017-04-06T05:20:53.641Z,60
2017-04-06T05:21:53.287Z,60
2017-04-06T05:22:53.554Z,60
2017-04-06T05:23:53.677Z,60
2017-04-06T05:24:52.995Z,64
2017-04-06T05:25:53.634Z,68
2017-04-06T05:26:53.321Z,68
2017-04-06T05:27:53.586Z,68
2017-04-06T05:28:53.638Z,68
2017-04-06T05:29:53.623Z,68
2017-04-06T05:30:53.390Z,68
2017-04-06T05:31:53.682Z,68
2017-04-06T05:32:53.614Z,72
2017-04-06T05:33:55.895Z,80
2017-04-06T05:34:53.686Z,80
2017-04-06T05:35:53.657Z,76
2017-04-06T05:36:53.847Z,84
2017-04-06T05:37:53.698Z,88
2017-04-06T05:38:53.355Z,84
2017-04-06T05:39:53.410Z,92
2017-04-06T05:40:53.767Z,96
2017-04-06T05:41:53.101Z,96
2017-04-06T05:42:53.372Z,100
2017-04-06T05:43:53.795Z,112
2017-04-06T05:44:53.742Z,104
2017-04-06T05:45:53.820Z,108
2017-04-06T05:46:53.761Z,104
2017-04-06T05:47:53.770Z,104
2017-04-06T05:48:53.856Z,112
2017-04-06T05:49:53.514Z,112
2017-04-06T05:50:53.845Z,112
2017-04-06T05:51:53.747Z,112
2017-04-06T05:52:53.846Z,116
2017-04-06T05:53:53.855Z,124
2017-04-06T05:54:55.427Z,128
2017-04-06T05:55:53.492Z,140
2017-04-06T05:56:53.865Z,148
2017-04-06T05:57:53.832Z,160
2017-04-06T05:58:53.835Z,168
2017-04-06T05:59:53.575Z,172
2017-04-06T06:00:53.615Z,184
2017-04-06T06:01:53.535Z,196
2017-04-06T06:02:53.855Z,200
2017-04-06T06:03:53.809Z,216
2017-04-06T06:04:53.925Z,228
2017-04-06T06:05:54.026Z,240
2017-04-06T06:06:53.527Z,232
2017-04-06T06:07:53.884Z,204
2017-04-06T06:08:53.894Z,196
2017-04-06T06:09:53.219Z,196
2017-04-06T06:10:53.653Z,192
2017-04-06T06:11:53.867Z,216
2017-04-06T06:12:53.870Z,232
2017-04-06T06:13:53.672Z,228
2017-04-06T06:14:54.038Z,244
2017-04-06T06:15:53.573Z,212
2017-04-06T06:16:53.892Z,216
2017-04-06T06:17:54.012Z,208
2017-04-06T06:18:53.593Z,212
2017-04-06T06:19:54.022Z,232
2017-04-06T06:20:53.920Z,240
2017-04-06T06:21:53.988Z,276
2017-04-06T06:22:53.979Z,324
2017-04-06T06:23:53.992Z,372
2017-04-06T06:24:53.410Z,452
2017-04-06T06:25:53.383Z,460
2017-04-06T06:26:53.950Z,456
2017-04-06T06:27:53.716Z,492
2017-04-06T06:28:54.064Z,392
2017-04-06T06:29:55.228Z,380
2017-04-06T06:30:53.985Z,384
2017-04-06T06:31:53.991Z,360
2017-04-06T06:32:53.730Z,340
2017-04-06T06:33:53.800Z,340
2017-04-06T06:34:53.847Z,360
2017-04-06T06:35:54.402Z,364
2017-04-06T06:36:54.064Z,396
2017-04-06T06:37:54.040Z,408
2017-04-06T06:38:54.086Z,428
2017-04-06T06:39:54.045Z,488
2017-04-06T06:40:53.732Z,496
2017-04-06T06:41:54.106Z,488
2017-04-06T06:42:54.105Z,496
2017-04-06T06:43:53.903Z,500
2017-04-06T06:44:54.131Z,492
2017-04-06T06:45:54.181Z,484
2017-04-06T06:46:53.822Z,488
2017-04-06T06:47:54.628Z,488
2017-04-06T06:48:54.239Z,512
2017-04-06T06:49:53.631Z,516
2017-04-06T06:50:54.210Z,552
2017-04-06T06:51:54.154Z,568
2017-04-06T06:52:54.745Z,600
2017-04-06T06:53:53.823Z,656
2017-04-06T06:54:53.913Z,660
2017-04-06T06:55:54.235Z,728
2017-04-06T06:56:54.199Z,800
2017-04-06T06:57:54.182Z,872
2017-04-06T06:58:54.185Z,992
2017-04-06T06:59:53.897Z,1148
2017-04-06T07:00:54.273Z,1244
2017-04-06T07:01:54.227Z,1244
2017-04-06T07:02:54.288Z,1292
2017-04-06T07:03:53.978Z,1232
2017-04-06T07:04:53.934Z,1232
2017-04-06T07:05:54.203Z,1308
2017-04-06T07:06:54.252Z,1420
2017-04-06T07:07:54.326Z,1520
2017-04-06T07:08:54.272Z,1628
2017-04-06T07:09:54.284Z,1764
2017-04-06T07:10:54.293Z,1640
2017-04-06T07:11:55.244Z,1660
2017-04-06T07:12:53.979Z,1860
2017-04-06T07:13:54.265Z,1708
2017-04-06T07:14:54.075Z,1512
2017-04-06T07:15:54.325Z,1448
2017-04-06T07:16:53.961Z,1400
2017-04-06T07:17:53.965Z,1460
2017-04-06T07:18:54.021Z,1552
2017-04-06T07:19:54.340Z,1640
2017-04-06T07:20:54.401Z,1704
2017-04-06T07:21:54.350Z,1924
2017-04-06T07:22:54.042Z,2064
2017-04-06T07:23:54.118Z,2320
2017-04-06T07:24:54.372Z,2464
2017-04-06T07:25:54.378Z,2480
2017-04-06T07:26:54.180Z,2404
2017-04-06T07:27:54.356Z,2404
2017-04-06T07:28:54.446Z,2348
2017-04-06T07:29:54.116Z,2212
2017-04-06T07:30:54.517Z,2264
2017-04-06T07:31:54.533Z,2256
2017-04-06T07:32:54.111Z,2256
2017-04-06T07:33:54.456Z,2272
2017-04-06T07:34:54.443Z,2084
2017-04-06T07:35:54.544Z,1768
2017-04-06T07:36:54.402Z,1340
2017-04-06T07:37:54.103Z,1112
2017-04-06T07:38:54.163Z,1004
2017-04-06T07:39:54.163Z,868
2017-04-06T07:40:54.273Z,740
2017-04-06T07:41:54.543Z,612
2017-04-06T07:42:54.181Z,540
2017-04-06T07:43:54.236Z,548
2017-04-06T07:44:53.926Z,604
2017-04-06T07:45:54.575Z,704
2017-04-06T07:46:54.197Z,816
2017-04-06T07:47:53.958Z,928
2017-04-06T07:48:54.538Z,1008
2017-04-06T07:49:54.534Z,1112
2017-04-06T07:50:54.555Z,1080
2017-04-06T07:51:54.863Z,1064
2017-04-06T07:52:54.645Z,960
2017-04-06T07:53:54.611Z,1100
2017-04-06T07:54:54.577Z,1276
2017-04-06T07:55:54.320Z,1044
2017-04-06T07:56:54.582Z,808
2017-04-06T07:57:54.330Z,740
2017-04-06T07:58:54.595Z,904
2017-04-06T07:59:54.610Z,1024
2017-04-06T08:00:54.616Z,1240
2017-04-06T08:01:54.247Z,1424
2017-04-06T08:02:54.322Z,1380
2017-04-06T08:03:54.687Z,1456
2017-04-06T08:04:53.694Z,1584
2017-04-06T08:05:54.380Z,1696
2017-04-06T08:06:54.705Z,1784
2017-04-06T08:07:54.613Z,1772
2017-04-06T08:08:54.350Z,1552
2017-04-06T08:09:54.730Z,1456
2017-04-06T08:10:54.419Z,1432
2017-04-06T08:11:54.730Z,1428
2017-04-06T08:12:54.674Z,1560
2017-04-06T08:13:54.702Z,1656
2017-04-06T08:14:55.653Z,1944
2017-04-06T08:15:55.371Z,1856
2017-04-06T08:16:54.751Z,1708
2017-04-06T08:17:54.676Z,1264
2017-04-06T08:18:54.412Z,1208
2017-04-06T08:19:54.847Z,1248
2017-04-06T08:20:54.704Z,1316
2017-04-06T08:21:54.803Z,1368
2017-04-06T08:22:54.129Z,1552
2017-04-06T08:23:54.451Z,1848
2017-04-06T08:24:54.821Z,2012
2017-04-06T08:25:54.786Z,2440
2017-04-06T08:26:54.426Z,2576
2017-04-06T08:27:54.531Z,2872
2017-04-06T08:28:54.600Z,3032
2017-04-06T08:29:54.230Z,3256
2017-04-06T08:30:54.834Z,2988
2017-04-06T08:31:53.841Z,3044
2017-04-06T08:32:54.469Z,3788
2017-04-06T08:33:54.583Z,2948
2017-04-06T08:34:54.609Z,3296
2017-04-06T08:35:54.854Z,5888
2017-04-06T08:36:54.860Z,1732
2017-04-06T08:37:54.288Z,1704
2017-04-06T08:38:54.989Z,1360
2017-04-06T08:39:54.930Z,1272
2017-04-06T08:40:55.327Z,1276
2017-04-06T08:41:54.594Z,1104
2017-04-06T08:42:54.907Z,1424
2017-04-06T08:43:54.589Z,1904
2017-04-06T08:44:54.339Z,1276
2017-04-06T08:45:54.679Z,2480
2017-04-06T08:46:54.363Z,2128
2017-04-06T08:47:54.949Z,2284
2017-04-06T08:48:54.902Z,2052
2017-04-06T08:49:55.010Z,1592
2017-04-06T08:50:55.161Z,1324
2017-04-06T08:51:54.731Z,1308
2017-04-06T08:52:54.977Z,1264
2017-04-06T08:53:54.985Z,1172
2017-04-06T08:54:54.672Z,1100
2017-04-06T08:55:54.481Z,1004
2017-04-06T08:56:54.687Z,924
2017-04-06T08:57:54.976Z,860
2017-04-06T08:58:55.272Z,828
2017-04-06T08:59:54.978Z,748
2017-04-06T09:00:55.092Z,740
2017-04-06T09:01:55.045Z,728
2017-04-06T09:02:54.751Z,680
2017-04-06T09:03:55.119Z,660
2017-04-06T09:04:54.745Z,660
2017-04-06T09:05:54.753Z,664
2017-04-06T09:06:54.759Z,696
2017-04-06T09:07:55.030Z,684
2017-04-06T09:08:54.784Z,668
2017-04-06T09:09:54.735Z,660
2017-04-06T09:10:54.850Z,664
2017-04-06T09:11:55.078Z,668
2017-04-06T09:12:55.225Z,676
2017-04-06T09:13:54.556Z,720
2017-04-06T09:14:54.560Z,760
2017-04-06T09:15:55.147Z,800
2017-04-06T09:16:55.162Z,856
2017-04-06T09:17:54.578Z,900
2017-04-06T09:18:55.132Z,936
2017-04-06T09:19:54.810Z,984
2017-04-06T09:20:55.225Z,964
2017-04-06T09:21:55.184Z,928
2017-04-06T09:22:54.882Z,880
2017-04-06T09:23:55.201Z,844
2017-04-06T09:24:55.212Z,800
2017-04-06T09:25:55.329Z,780
2017-04-06T09:26:55.248Z,768
2017-04-06T09:27:54.862Z,744
2017-04-06T09:28:55.295Z,724
2017-04-06T09:29:54.939Z,712
2017-04-06T09:30:55.251Z,708
2017-04-06T09:31:54.944Z,732
2017-04-06T09:32:55.219Z,764
2017-04-06T09:33:55.220Z,800
2017-04-06T09:34:55.298Z,888
2017-04-06T09:35:55.033Z,996
2017-04-06T09:36:54.613Z,1108
2017-04-06T09:37:55.332Z,1144
2017-04-06T09:38:55.251Z,1152
2017-04-06T09:39:55.363Z,1076
2017-04-06T09:40:54.653Z,888
2017-04-06T09:41:55.381Z,796
2017-04-06T09:42:55.102Z,832
2017-04-06T09:43:55.101Z,844
2017-04-06T09:44:55.183Z,868
2017-04-06T09:45:55.334Z,908
2017-04-06T09:46:55.327Z,944
2017-04-06T09:47:55.423Z,1008
2017-04-06T09:48:55.453Z,1084
2017-04-06T09:49:55.080Z,1128
2017-04-06T09:50:55.497Z,1088
2017-04-06T09:51:55.463Z,1060
2017-04-06T09:52:55.457Z,1044
2017-04-06T09:53:55.471Z,1080
2017-04-06T09:54:54.879Z,1108
2017-04-06T09:55:55.115Z,1060
2017-04-06T09:56:57.221Z,1000
2017-04-06T09:57:55.465Z,1000
2017-04-06T09:58:54.821Z,1052
2017-04-06T09:59:55.156Z,1120
2017-04-06T10:00:55.256Z,1204
2017-04-06T10:01:54.893Z,1260
2017-04-06T10:02:55.434Z,1316
2017-04-06T10:03:55.236Z,1344
2017-04-06T10:04:55.203Z,1344
2017-04-06T10:05:55.513Z,1356
2017-04-06T10:06:55.139Z,1272
2017-04-06T10:07:55.258Z,1236
2017-04-06T10:08:55.612Z,1208
2017-04-06T10:09:55.604Z,1168
2017-04-06T10:10:55.597Z,1096
2017-04-06T10:11:55.236Z,1040
2017-04-06T10:12:54.617Z,1028
2017-04-06T10:13:55.261Z,1024
2017-04-06T10:14:55.261Z,988
2017-04-06T10:15:55.627Z,996
2017-04-06T10:16:55.272Z,1036
2017-04-06T10:17:54.971Z,1056
2017-04-06T10:18:55.612Z,976
2017-04-06T10:19:55.664Z,888
2017-04-06T10:20:55.301Z,848
2017-04-06T10:21:55.575Z,864
2017-04-06T10:22:55.739Z,892
2017-04-06T10:23:55.691Z,948
2017-04-06T10:24:55.330Z,1040
2017-04-06T10:25:55.652Z,1132
2017-04-06T10:26:55.606Z,1184
2017-04-06T10:27:55.718Z,1636
2017-04-06T10:28:55.412Z,1572
2017-04-06T10:29:55.646Z,1812
2017-04-06T10:30:55.735Z,1896
2017-04-06T10:31:55.959Z,2024
2017-04-06T10:32:55.445Z,2112
2017-04-06T10:33:55.735Z,1580
2017-04-06T10:34:55.360Z,1372
2017-04-06T10:35:55.780Z,1228
2017-04-06T10:36:55.481Z,1032
2017-04-06T10:37:55.531Z,924
2017-04-06T10:38:55.707Z,872
2017-04-06T10:39:55.492Z,832
2017-04-06T10:40:55.817Z,776
2017-04-06T10:41:55.775Z,760
2017-04-06T10:42:55.526Z,776
2017-04-06T10:43:55.794Z,816
2017-04-06T10:44:55.843Z,872
2017-04-06T10:45:55.538Z,928
2017-04-06T10:46:55.759Z,984
2017-04-06T10:47:55.549Z,1024
2017-04-06T10:48:55.607Z,1068
2017-04-06T10:49:55.837Z,1072
2017-04-06T10:50:55.838Z,1056
2017-04-06T10:51:55.919Z,1164
2017-04-06T10:52:55.851Z,1700
2017-04-06T10:53:55.816Z,1280
2017-04-06T10:54:55.873Z,1604
2017-04-06T10:55:55.876Z,1624
2017-04-06T10:56:55.877Z,1312
2017-04-06T10:57:55.897Z,1260
2017-04-06T10:58:55.600Z,1248
2017-04-06T10:59:55.904Z,1172
2017-04-06T11:00:55.606Z,1092
2017-04-06T11:01:55.920Z,1052
2017-04-06T11:02:55.948Z,988
2017-04-06T11:03:55.617Z,924
2017-04-06T11:04:55.992Z,848
2017-04-06T11:05:55.690Z,776
2017-04-06T11:06:55.609Z,808
2017-04-06T11:07:55.962Z,936
2017-04-06T11:08:55.726Z,1036
2017-04-06T11:09:56.131Z,1084
2017-04-06T11:10:55.985Z,1076
2017-04-06T11:11:55.516Z,1076
2017-04-06T11:12:56.014Z,1136
2017-04-06T11:13:56.059Z,1184
2017-04-06T11:14:56.065Z,1560
2017-04-06T11:15:55.680Z,1736
2017-04-06T11:16:55.833Z,1284
2017-04-06T11:17:55.889Z,1276
2017-04-06T11:18:56.053Z,1372
2017-04-06T11:19:56.895Z,1312
2017-04-06T11:20:56.107Z,1304
2017-04-06T11:21:56.024Z,1224
2017-04-06T11:22:56.185Z,1172
2017-04-06T11:23:56.039Z,1180
2017-04-06T11:24:56.093Z,1176
2017-04-06T11:25:55.831Z,1172
2017-04-06T11:26:56.168Z,1148
2017-04-06T11:27:56.081Z,1092
2017-04-06T11:28:56.414Z,1064
2017-04-06T11:29:56.123Z,984
2017-04-06T11:30:56.142Z,972
2017-04-06T11:31:55.880Z,952
2017-04-06T11:32:55.834Z,1404
2017-04-06T11:33:55.794Z,1388
2017-04-06T11:34:56.172Z,1388
2017-04-06T11:35:55.856Z,1072
2017-04-06T11:36:56.230Z,1212
2017-04-06T11:37:56.493Z,1520
2017-04-06T11:38:55.823Z,1144
2017-04-06T11:39:55.890Z,1152
2017-04-06T11:40:55.987Z,1128
2017-04-06T11:41:55.963Z,1136
2017-04-06T11:42:55.906Z,1116
2017-04-06T11:43:55.966Z,1128
2017-04-06T11:44:56.195Z,1152
2017-04-06T11:45:56.255Z,1224
2017-04-06T11:46:56.217Z,1544
2017-04-06T11:47:56.107Z,1524
2017-04-06T11:48:56.316Z,1216
2017-04-06T11:49:56.015Z,1116
2017-04-06T11:50:56.353Z,1128
2017-04-06T11:51:56.038Z,1560
2017-04-06T11:52:56.384Z,1520
2017-04-06T11:53:56.302Z,1496
2017-04-06T11:54:56.005Z,1516
2017-04-06T11:55:56.335Z,1280
2017-04-06T11:56:56.392Z,1176
2017-04-06T11:57:56.019Z,1348
2017-04-06T11:58:56.291Z,1144
2017-04-06T11:59:56.696Z,1076
2017-04-06T12:00:56.355Z,1004
2017-04-06T12:01:56.420Z,968
2017-04-06T12:02:56.170Z,948
2017-04-06T12:03:56.449Z,932
2017-04-06T12:04:56.347Z,876
2017-04-06T12:05:56.134Z,804
2017-04-06T12:06:56.415Z,764
2017-04-06T12:07:56.515Z,784
2017-04-06T12:08:56.098Z,816
2017-04-06T12:09:56.158Z,860
2017-04-06T12:10:56.448Z,912
2017-04-06T12:11:56.390Z,968
2017-04-06T12:12:56.462Z,976
2017-04-06T12:13:56.544Z,948
2017-04-06T12:14:57.789Z,940
2017-04-06T12:15:56.259Z,956
2017-04-06T12:16:56.447Z,932
2017-04-06T12:17:56.539Z,928
2017-04-06T12:18:56.577Z,956
2017-04-06T12:19:56.239Z,1032
2017-04-06T12:20:56.557Z,1324
2017-04-06T12:21:57.851Z,1320
2017-04-06T12:22:56.203Z,1224
2017-04-06T12:23:56.679Z,1336
2017-04-06T12:24:56.552Z,1348
2017-04-06T12:25:56.542Z,1312
2017-04-06T12:26:56.569Z,1116
2017-04-06T12:27:56.503Z,1064
2017-04-06T12:28:56.254Z,1092
2017-04-06T12:29:55.947Z,1236
2017-04-06T12:30:56.583Z,932
2017-04-06T12:31:56.341Z,876
2017-04-06T12:32:56.337Z,848
2017-04-06T12:33:56.346Z,828
2017-04-06T12:34:56.662Z,792
2017-04-06T12:35:56.672Z,752
2017-04-06T12:36:56.258Z,724
2017-04-06T12:37:56.577Z,712
2017-04-06T12:38:56.714Z,728
2017-04-06T12:39:56.650Z,716
2017-04-06T12:40:56.699Z,732
2017-04-06T12:41:56.657Z,756
2017-04-06T12:42:56.624Z,760
2017-04-06T12:43:56.669Z,756
2017-04-06T12:44:56.709Z,752
2017-04-06T12:45:56.423Z,772
2017-04-06T12:46:56.416Z,840
2017-04-06T12:47:56.181Z,868
2017-04-06T12:48:57.257Z,1020
2017-04-06T12:49:56.402Z,992
2017-04-06T12:50:56.676Z,1036
2017-04-06T12:51:56.468Z,940
2017-04-06T12:52:56.780Z,916
2017-04-06T12:53:56.468Z,900
2017-04-06T12:54:56.563Z,908
2017-04-06T12:55:56.448Z,932
2017-04-06T12:56:56.773Z,1116
2017-04-06T12:57:56.736Z,1168
2017-04-06T12:58:56.736Z,1160
2017-04-06T12:59:56.800Z,972
2017-04-06T13:00:56.215Z,988
2017-04-06T13:01:56.747Z,876
2017-04-06T13:02:56.552Z,832
2017-04-06T13:03:56.929Z,796
2017-04-06T13:04:56.874Z,752
2017-04-06T13:05:56.854Z,712
2017-04-06T13:06:56.523Z,680
2017-04-06T13:07:56.904Z,664
2017-04-06T13:08:56.916Z,680
2017-04-06T13:09:56.907Z,692
2017-04-06T13:10:56.873Z,708
2017-04-06T13:11:56.933Z,724
2017-04-06T13:12:56.936Z,736
2017-04-06T13:13:56.630Z,744
2017-04-06T13:14:56.859Z,768
2017-04-06T13:15:56.640Z,788
2017-04-06T13:16:56.595Z,800
2017-04-06T13:17:56.236Z,784
2017-04-06T13:18:57.468Z,780
2017-04-06T13:19:57.031Z,780
2017-04-06T13:20:56.575Z,796
2017-04-06T13:21:56.953Z,816
2017-04-06T13:22:56.585Z,876
2017-04-06T13:23:56.701Z,1016
2017-04-06T13:24:57.025Z,1108
2017-04-06T13:25:57.676Z,1096
2017-04-06T13:26:56.992Z,1092
2017-04-06T13:27:56.971Z,1068
2017-04-06T13:28:56.633Z,1044
2017-04-06T13:29:57.083Z,1048
2017-04-06T13:30:56.488Z,1040
2017-04-06T13:31:57.026Z,1000
2017-04-06T13:32:57.088Z,968
2017-04-06T13:33:56.722Z,904
2017-04-06T13:34:57.087Z,876
2017-04-06T13:35:57.106Z,764
2017-04-06T13:36:56.380Z,820
2017-04-06T13:37:56.753Z,872
2017-04-06T13:38:56.400Z,856
2017-04-06T13:39:56.761Z,844
2017-04-06T13:40:57.097Z,776
2017-04-06T13:41:57.071Z,760
2017-04-06T13:42:57.117Z,760
2017-04-06T13:43:56.759Z,756
2017-04-06T13:44:58.366Z,748
2017-04-06T13:45:56.439Z,756
2017-04-06T13:46:57.171Z,788
2017-04-06T13:47:56.835Z,848
2017-04-06T13:48:56.874Z,860
2017-04-06T13:49:57.147Z,852
2017-04-06T13:50:57.168Z,852
2017-04-06T13:51:57.119Z,896
2017-04-06T13:52:57.225Z,772
2017-04-06T13:53:56.549Z,724
2017-04-06T13:54:58.746Z,692
2017-04-06T13:55:57.204Z,668
2017-04-06T13:56:57.250Z,664
2017-04-06T13:57:57.288Z,656
2017-04-06T13:58:57.186Z,664
2017-04-06T13:59:57.169Z,668