createdAt,value
2022-10-31T07:32:58.718Z,7.60
2022-10-31T07:35:41.577Z,5.50
2022-10-31T07:38:15.264Z,9.00
2022-10-31T07:40:46.945Z,10.50
2022-10-31T07:46:08.755Z,7.30
2022-10-31T07:49:01.516Z,7.10
2022-10-31T07:51:51.631Z,8.20
2022-10-31T07:54:41.552Z,7.90
2022-10-31T07:57:14.595Z,12.80
2022-10-31T07:59:48.921Z,6.70
2022-10-31T08:02:22.306Z,9.50
2022-10-31T08:04:55.939Z,9.40
2022-10-31T08:07:50.271Z,8.70
2022-10-31T08:10:23.695Z,7.30
2022-10-31T08:13:01.037Z,6.90
2022-10-31T08:15:35.223Z,6.70
2022-10-31T08:18:10.481Z,4.50
2022-10-31T08:20:43.661Z,5.40
2022-10-31T08:23:17.465Z,6.60
2022-10-31T08:25:50.124Z,4.90
2022-10-31T08:28:23.998Z,5.50
2022-10-31T08:31:02.266Z,6.40
2022-10-31T08:33:45.920Z,4.90
2022-10-31T08:36:19.397Z,6.20
2022-10-31T08:39:07.711Z,4.40
2022-10-31T08:41:40.541Z,5.40
2022-10-31T08:44:16.863Z,6.80
2022-10-31T08:46:48.766Z,4.60
2022-10-31T08:49:20.204Z,4.20
2022-10-31T08:51:54.155Z,4.40
2022-10-31T08:54:31.538Z,4.50
2022-10-31T08:57:06.833Z,4.70
2022-10-31T08:59:50.535Z,4.00
2022-10-31T09:02:41.173Z,3.40
2022-10-31T09:05:18.827Z,3.10
2022-10-31T09:07:51.902Z,3.00
2022-10-31T09:10:29.604Z,3.20
2022-10-31T09:13:07.688Z,3.10
2022-10-31T09:15:45.526Z,3.60
2022-10-31T09:18:26.350Z,3.50
2022-10-31T09:21:06.767Z,5.00
2022-10-31T09:23:42.647Z,6.30
2022-10-31T09:26:21.197Z,6.10
2022-10-31T09:29:16.355Z,6.00
2022-10-31T09:31:51.947Z,3.50
2022-10-31T09:34:34.572Z,4.40
2022-10-31T09:37:29.526Z,3.10
2022-10-31T09:40:05.970Z,4.70
2022-10-31T09:43:01.030Z,1.90
2022-10-31T09:45:37.397Z,2.20
2022-10-31T09:48:29.835Z,2.40
2022-10-31T09:51:23.033Z,2.50
2022-10-31T09:54:25.833Z,2.40
2022-10-31T09:57:02.895Z,2.00
2022-10-31T09:59:37.691Z,2.30
2022-10-31T10:02:13.977Z,2.00
2022-10-31T10:04:51.064Z,2.60
2022-10-31T10:07:29.257Z,1.80
2022-10-31T10:10:23.847Z,3.20
2022-10-31T10:13:46.216Z,2.60
2022-10-31T10:16:28.192Z,2.60
2022-10-31T10:19:09.204Z,3.20
2022-10-31T10:21:45.946Z,2.10
2022-10-31T10:24:28.530Z,2.40
2022-10-31T10:27:06.348Z,2.90
2022-10-31T10:29:44.222Z,2.90
2022-10-31T10:32:21.027Z,2.30
2022-10-31T10:35:11.232Z,1.90
2022-10-31T10:37:51.746Z,3.20
2022-10-31T10:40:27.691Z,1.60
2022-10-31T10:43:25.928Z,2.40
2022-10-31T10:46:33.719Z,2.20
2022-10-31T10:49:13.837Z,2.00
2022-10-31T10:55:02.270Z,2.80
2022-10-31T10:57:42.998Z,3.70
2022-10-31T11:00:22.205Z,2.60
2022-10-31T11:02:54.113Z,2.40
2022-10-31T11:05:38.538Z,2.10
2022-10-31T11:08:10.412Z,2.50
2022-10-31T11:13:22.851Z,1.90
2022-10-31T11:16:01.643Z,3.80
2022-10-31T11:18:33.961Z,2.20
2022-10-31T11:21:07.330Z,1.90
2022-10-31T11:23:39.537Z,2.00
2022-10-31T11:26:22.960Z,2.10
2022-10-31T11:29:03.497Z,1.80
2022-10-31T11:31:35.559Z,3.10
2022-10-31T11:34:08.065Z,3.10
2022-10-31T11:36:40.464Z,2.50
2022-10-31T11:39:19.743Z,2.30
2022-10-31T11:41:52.022Z,2.90
2022-10-31T11:44:24.695Z,1.80
2022-10-31T11:46:57.509Z,4.50
2022-10-31T11:49:31.382Z,2.00
2022-10-31T11:52:04.234Z,2.00
2022-10-31T11:54:38.774Z,1.70
2022-10-31T11:57:25.292Z,2.80
2022-10-31T11:59:57.488Z,2.90
2022-10-31T12:02:29.201Z,8.60
2022-10-31T12:05:05.556Z,2.10
2022-10-31T12:07:37.278Z,2.20
2022-10-31T12:12:56.237Z,2.30
2022-10-31T12:15:37.637Z,2.90
2022-10-31T12:18:25.282Z,2.10
2022-10-31T12:21:05.786Z,7.90
2022-10-31T12:23:45.214Z,4.20
2022-10-31T12:26:19.940Z,2.40
2022-10-31T12:29:00.304Z,2.30
2022-10-31T12:31:39.446Z,2.50
2022-10-31T12:34:37.781Z,3.60
2022-10-31T12:37:12.158Z,2.10
2022-10-31T12:39:45.476Z,2.90
2022-10-31T12:42:22.348Z,2.20
2022-10-31T12:45:15.143Z,2.10
2022-10-31T12:48:25.113Z,2.20
2022-10-31T12:51:00.995Z,2.10
2022-10-31T12:53:38.632Z,3.10
2022-10-31T12:56:22.686Z,2.20
2022-10-31T12:58:56.383Z,2.60
2022-10-31T13:01:29.951Z,2.70
2022-10-31T13:04:04.316Z,2.70
2022-10-31T13:06:42.031Z,2.60
2022-10-31T13:09:18.267Z,2.80
2022-10-31T13:11:51.503Z,2.80
2022-10-31T13:14:26.661Z,3.30
2022-10-31T13:16:58.450Z,2.30
2022-10-31T13:19:33.176Z,2.50
2022-10-31T13:22:07.967Z,2.70
2022-10-31T13:24:41.789Z,2.10
2022-10-31T13:27:18.343Z,2.50
2022-10-31T13:30:03.386Z,2.80
2022-10-31T13:32:42.162Z,2.90
2022-10-31T13:35:17.228Z,2.90
2022-10-31T13:37:54.858Z,3.20
2022-10-31T13:40:33.245Z,2.20
2022-10-31T13:43:08.316Z,2.70
2022-10-31T13:45:49.580Z,3.90
2022-10-31T13:48:40.104Z,4.90
2022-10-31T13:51:13.260Z,3.20
2022-10-31T13:53:47.014Z,2.20
2022-10-31T13:56:24.972Z,3.10
2022-10-31T13:59:23.365Z,7.50
2022-10-31T14:01:56.408Z,3.50
2022-10-31T14:04:28.887Z,3.40
2022-10-31T14:07:07.181Z,3.10
2022-10-31T14:09:39.494Z,6.50
2022-10-31T14:12:14.689Z,3.90
2022-10-31T14:14:50.448Z,3.00
2022-10-31T14:17:24.804Z,8.10
2022-10-31T14:20:21.387Z,4.40
2022-10-31T14:22:52.880Z,8.00
2022-10-31T14:25:32.339Z,3.00
2022-10-31T14:28:04.987Z,5.30
2022-10-31T14:54:30.440Z,10.00
2022-10-31T14:57:03.671Z,6.70
2022-10-31T14:59:37.639Z,9.70
2022-10-31T15:02:14.888Z,5.30
2022-10-31T15:04:46.903Z,5.90
2022-10-31T15:07:24.488Z,6.80
2022-10-31T15:47:03.010Z,10.10
2022-10-31T15:49:39.449Z,9.10
2022-10-31T15:52:16.939Z,11.40
2022-10-31T15:54:52.365Z,10.40
2022-10-31T15:57:24.339Z,8.00
2022-10-31T15:59:56.122Z,10.20
2022-10-31T16:02:28.627Z,21.30
2022-10-31T16:05:01.736Z,14.60
2022-10-31T16:07:34.248Z,21.90
2022-10-31T16:10:07.495Z,10.50
2022-10-31T16:12:40.031Z,14.50
2022-10-31T16:15:17.224Z,14.60
2022-10-31T16:17:49.993Z,18.60
2022-10-31T16:20:24.228Z,19.30
2022-10-31T16:22:56.774Z,17.60
2022-10-31T16:25:29.819Z,18.80
2022-10-31T16:28:04.481Z,12.10
2022-10-31T16:30:45.400Z,15.20
2022-10-31T16:33:29.882Z,15.10
2022-10-31T16:36:30.108Z,13.50
2022-10-31T16:38:53.478Z,13.00
2022-10-31T16:41:24.837Z,13.30
2022-10-31T16:43:56.829Z,8.80
2022-10-31T16:46:29.191Z,10.90
2022-10-31T16:49:00.623Z,10.20
2022-10-31T16:51:32.053Z,7.70
2022-10-31T16:54:03.803Z,8.20
