createdAt,value
2023-04-02T04:04:06.139Z,3.15
2023-04-02T04:19:41.327Z,3.03
2023-04-02T04:34:53.009Z,2.98
2023-04-02T04:50:48.659Z,2.91
2023-04-02T05:05:52.192Z,2.89
2023-04-02T05:21:28.548Z,3.05
2023-04-02T05:36:32.492Z,3.05
2023-04-02T05:51:48.506Z,3.05
2023-04-02T06:07:21.842Z,3.11
2023-04-02T06:22:36.472Z,3.08
2023-04-02T06:37:45.514Z,3.06
2023-04-02T06:52:52.054Z,3.17
2023-04-02T07:07:54.683Z,3.43
2023-04-02T07:22:57.803Z,3.51
2023-04-02T07:38:00.801Z,3.63
2023-04-02T07:53:03.939Z,3.65
2023-04-02T08:08:06.429Z,3.72
2023-04-02T08:23:17.565Z,3.75
2023-04-02T08:38:21.824Z,3.81
2023-04-02T08:53:41.331Z,4.15
2023-04-02T09:08:48.743Z,4.61
2023-04-02T09:23:52.196Z,4.53
2023-04-02T09:39:19.386Z,4.60
2023-04-02T09:54:22.282Z,4.80
2023-04-02T10:09:34.993Z,5.10
2023-04-02T10:24:37.571Z,5.30
2023-04-02T10:40:13.805Z,5.47
2023-04-02T10:55:27.760Z,5.46
2023-04-02T11:10:36.848Z,5.48
2023-04-02T11:25:42.130Z,5.66
2023-04-02T11:40:59.082Z,5.78
2023-04-02T11:56:27.015Z,5.91
2023-04-02T12:11:37.578Z,5.96
2023-04-02T12:26:42.291Z,6.13
2023-04-02T12:41:45.351Z,6.05
2023-04-02T12:56:49.583Z,5.91
2023-04-02T13:11:52.279Z,5.87
2023-04-02T13:27:01.804Z,5.95
2023-04-02T13:42:06.133Z,6.09
2023-04-02T13:57:08.970Z,6.08
2023-04-02T14:12:29.718Z,6.11
2023-04-02T14:27:47.405Z,6.16
2023-04-02T14:43:23.191Z,6.22
2023-04-02T14:58:53.392Z,6.22
2023-04-02T15:14:31.184Z,6.15
2023-04-02T15:29:57.324Z,6.18
2023-04-02T15:45:11.447Z,6.15
2023-04-02T16:00:51.702Z,6.05
2023-04-02T16:16:32.302Z,6.02
2023-04-02T16:32:32.802Z,6.00
2023-04-02T16:48:26.525Z,5.71
2023-04-02T17:04:47.171Z,5.37
2023-04-02T17:20:01.231Z,5.00
2023-04-02T17:35:53.276Z,4.61
2023-04-02T17:51:16.531Z,4.20
2023-04-02T18:06:52.947Z,3.79
2023-04-02T18:22:08.850Z,3.43
2023-04-02T18:37:23.841Z,3.17
2023-04-02T18:52:30.034Z,2.97
2023-04-02T19:07:40.673Z,2.80
2023-04-02T19:23:02.417Z,2.61
2023-04-02T19:39:01.900Z,2.44
2023-04-02T19:54:05.002Z,2.28
2023-04-02T20:09:08.875Z,2.14
2023-04-02T20:24:26.339Z,1.97
2023-04-02T20:39:29.468Z,1.80
2023-04-02T20:54:32.447Z,1.67
2023-04-02T21:09:36.789Z,1.56
2023-04-02T21:24:40.463Z,1.43
2023-04-02T21:39:43.174Z,1.37
2023-04-02T21:54:46.187Z,1.28
2023-04-02T22:09:49.266Z,1.21
2023-04-02T22:24:52.337Z,1.11
2023-04-02T22:39:55.021Z,1.04
2023-04-02T22:54:57.531Z,0.94
2023-04-02T23:10:00.474Z,0.83
2023-04-02T23:25:07.273Z,0.78
2023-04-02T23:40:10.522Z,0.72
2023-04-02T23:55:27.505Z,0.64
