createdAt,value
2023-01-19T00:00:13.951Z,99.99
2023-01-19T00:01:13.812Z,99.99
2023-01-19T00:02:13.718Z,99.99
2023-01-19T00:03:13.638Z,99.99
2023-01-19T00:04:13.543Z,99.99
2023-01-19T00:05:13.468Z,99.99
2023-01-19T00:06:13.406Z,99.99
2023-01-19T00:07:13.293Z,99.99
2023-01-19T00:08:13.195Z,99.99
2023-01-19T00:09:13.114Z,99.99
2023-01-19T00:10:13.029Z,99.99
2023-01-19T00:11:12.936Z,99.99
2023-01-19T00:12:12.856Z,99.99
2023-01-19T00:13:12.770Z,99.99
2023-01-19T00:14:12.687Z,99.99
2023-01-19T00:15:12.594Z,99.99
2023-01-19T00:16:12.588Z,99.99
2023-01-19T00:17:12.415Z,99.99
2023-01-19T00:18:12.328Z,99.99
2023-01-19T00:19:12.252Z,99.99
2023-01-19T00:20:12.158Z,99.99
2023-01-19T00:21:12.069Z,99.99
2023-01-19T00:22:11.984Z,99.99
2023-01-19T00:23:11.897Z,99.99
2023-01-19T00:24:11.809Z,99.99
2023-01-19T00:25:11.727Z,99.99
2023-01-19T00:26:11.634Z,99.99
2023-01-19T00:27:11.558Z,99.99
2023-01-19T00:28:11.517Z,99.99
2023-01-19T00:29:11.390Z,99.99
2023-01-19T00:30:11.301Z,99.99
2023-01-19T00:31:11.260Z,99.99
2023-01-19T00:32:11.115Z,99.99
2023-01-19T00:33:11.031Z,99.99
2023-01-19T00:34:10.941Z,99.99
2023-01-19T00:35:10.853Z,99.99
2023-01-19T00:36:10.763Z,99.99
2023-01-19T00:37:10.678Z,99.99
2023-01-19T00:38:10.598Z,99.99
2023-01-19T00:39:10.510Z,99.99
2023-01-19T00:40:10.419Z,99.99
2023-01-19T00:41:10.334Z,99.99
2023-01-19T00:42:10.258Z,99.99
2023-01-19T00:43:10.167Z,99.99
2023-01-19T00:44:10.087Z,99.99
2023-01-19T00:45:09.983Z,99.99
2023-01-19T00:46:09.965Z,99.99
2023-01-19T00:47:09.814Z,99.99
2023-01-19T00:48:09.720Z,99.99
2023-01-19T00:49:09.641Z,99.99
2023-01-19T00:50:09.544Z,99.99
2023-01-19T00:51:09.469Z,99.99
2023-01-19T00:52:09.377Z,99.99
2023-01-19T00:53:09.291Z,99.99
2023-01-19T00:54:09.209Z,99.99
2023-01-19T00:55:09.126Z,99.99
2023-01-19T00:56:09.041Z,99.99
2023-01-19T00:57:08.941Z,99.99
2023-01-19T00:58:08.853Z,99.99
2023-01-19T00:59:08.767Z,99.99
2023-01-19T01:00:08.678Z,99.99
2023-01-19T01:01:08.686Z,99.99
2023-01-19T01:02:08.735Z,99.99
2023-01-19T01:03:08.490Z,99.99
2023-01-19T01:04:08.327Z,99.99
2023-01-19T01:05:08.261Z,99.99
2023-01-19T01:06:08.158Z,99.99
2023-01-19T01:07:08.071Z,99.99
2023-01-19T01:08:07.982Z,99.99
2023-01-19T01:09:07.894Z,99.99
2023-01-19T01:10:07.821Z,99.99
2023-01-19T01:11:07.717Z,99.99
2023-01-19T01:12:07.630Z,99.99
2023-01-19T01:13:21.229Z,99.99
2023-01-19T01:14:07.467Z,99.99
2023-01-19T01:15:07.377Z,99.99
2023-01-19T01:16:07.311Z,99.99
2023-01-19T01:17:07.206Z,99.99
2023-01-19T01:18:07.110Z,99.99
2023-01-19T01:19:07.021Z,99.99
2023-01-19T01:20:06.932Z,99.99
2023-01-19T01:21:06.848Z,99.99
2023-01-19T01:22:06.763Z,99.99
2023-01-19T01:23:06.674Z,99.99
2023-01-19T01:24:06.598Z,99.99
2023-01-19T01:25:06.499Z,99.99
2023-01-19T01:26:06.407Z,99.99
2023-01-19T01:27:06.324Z,99.99
2023-01-19T01:28:06.236Z,99.99
2023-01-19T01:29:06.169Z,99.99
2023-01-19T01:30:06.067Z,99.99
2023-01-19T01:31:05.977Z,99.99
2023-01-19T01:32:05.891Z,99.99
2023-01-19T01:33:05.800Z,99.99
2023-01-19T01:34:05.710Z,99.99
2023-01-19T01:35:05.630Z,99.99
2023-01-19T01:36:05.536Z,99.99
2023-01-19T01:37:05.449Z,99.99
2023-01-19T01:38:05.373Z,99.99
2023-01-19T01:39:05.277Z,99.99
2023-01-19T01:40:05.187Z,99.99
2023-01-19T01:41:05.105Z,99.99
2023-01-19T01:42:05.017Z,99.99
2023-01-19T01:43:04.934Z,99.99
2023-01-19T01:44:04.836Z,99.99
2023-01-19T01:45:04.762Z,99.99
2023-01-19T01:46:04.735Z,99.99
2023-01-19T01:47:04.582Z,99.99
2023-01-19T01:48:04.493Z,99.99
2023-01-19T01:49:04.408Z,99.99
2023-01-19T01:50:04.323Z,99.99
2023-01-19T01:51:04.230Z,99.99
2023-01-19T01:52:04.153Z,99.99
2023-01-19T01:53:07.134Z,99.99
2023-01-19T01:54:03.969Z,99.99
2023-01-19T01:55:03.890Z,99.99
2023-01-19T01:56:03.787Z,99.99
2023-01-19T01:57:03.706Z,99.99
2023-01-19T01:58:03.615Z,99.99
2023-01-19T01:59:03.532Z,99.99
2023-01-19T02:00:03.445Z,99.99
2023-01-19T02:01:03.467Z,99.99
2023-01-19T02:02:03.391Z,99.99
2023-01-19T02:03:03.787Z,99.99
2023-01-19T02:04:03.094Z,99.99
2023-01-19T02:05:03.001Z,99.99
2023-01-19T02:06:02.939Z,99.99
2023-01-19T02:07:02.826Z,99.99
2023-01-19T02:08:02.748Z,99.99
2023-01-19T02:09:02.670Z,99.99
2023-01-19T02:10:02.574Z,99.99
2023-01-19T02:11:02.492Z,99.99
2023-01-19T02:12:02.391Z,99.99
2023-01-19T02:13:02.854Z,99.99
2023-01-19T02:14:02.214Z,99.99
2023-01-19T02:15:02.131Z,99.99
2023-01-19T02:16:02.051Z,99.99
2023-01-19T02:17:01.963Z,99.99
2023-01-19T02:18:01.873Z,99.99
2023-01-19T02:19:01.785Z,99.99
2023-01-19T02:20:01.695Z,99.99
2023-01-19T02:21:01.602Z,99.99
2023-01-19T02:22:01.523Z,99.99
2023-01-19T02:23:01.998Z,99.99
2023-01-19T02:24:01.343Z,99.99
2023-01-19T02:25:01.257Z,99.99
2023-01-19T02:26:01.179Z,99.99
2023-01-19T02:27:01.084Z,99.99
2023-01-19T02:28:01.001Z,99.99
2023-01-19T02:29:00.905Z,99.99
2023-01-19T02:30:00.821Z,99.99
2023-01-19T02:31:00.744Z,99.99
2023-01-19T02:32:00.647Z,99.99
2023-01-19T02:33:00.982Z,99.99
2023-01-19T02:34:00.468Z,99.99
2023-01-19T02:35:00.384Z,99.99
2023-01-19T02:36:00.289Z,99.99
2023-01-19T02:37:00.201Z,99.99
2023-01-19T02:38:00.126Z,99.99
2023-01-19T02:39:00.028Z,99.99
2023-01-19T02:39:59.942Z,99.99
2023-01-19T02:40:59.850Z,99.99
2023-01-19T02:41:59.763Z,99.99
2023-01-19T02:43:00.097Z,99.99
2023-01-19T02:43:59.591Z,99.99
2023-01-19T02:44:59.506Z,99.99
2023-01-19T02:45:59.430Z,99.99
2023-01-19T02:46:59.336Z,99.99
2023-01-19T02:47:59.242Z,99.99
2023-01-19T02:48:59.179Z,99.99
2023-01-19T02:49:59.074Z,99.99
2023-01-19T02:50:58.977Z,99.99
2023-01-19T02:51:58.902Z,99.99
2023-01-19T02:52:59.252Z,99.99
2023-01-19T02:53:58.716Z,99.99
2023-01-19T02:54:58.644Z,99.99
2023-01-19T02:55:58.548Z,99.99
2023-01-19T02:56:58.448Z,99.99
2023-01-19T02:57:58.366Z,99.99
2023-01-19T02:58:58.285Z,99.99
2023-01-19T02:59:58.190Z,99.99
2023-01-19T03:00:58.149Z,99.99
2023-01-19T03:01:58.062Z,99.99
2023-01-19T03:02:58.132Z,99.99
2023-01-19T03:03:57.836Z,99.99
2023-01-19T03:04:57.762Z,99.99
2023-01-19T03:05:57.663Z,99.99
2023-01-19T03:06:57.573Z,99.99
2023-01-19T03:07:57.496Z,99.99
2023-01-19T03:08:57.402Z,99.99
2023-01-19T03:09:57.313Z,99.99
2023-01-19T03:10:57.229Z,99.99
2023-01-19T03:11:57.144Z,99.99
2023-01-19T03:12:57.056Z,99.99
2023-01-19T03:13:56.961Z,99.99
2023-01-19T03:14:56.900Z,99.99
2023-01-19T03:15:56.840Z,99.99
2023-01-19T03:16:56.781Z,99.99
2023-01-19T03:17:56.611Z,99.99
2023-01-19T03:18:56.523Z,99.99
2023-01-19T03:19:56.437Z,99.99
2023-01-19T03:20:56.351Z,99.99
2023-01-19T03:21:56.260Z,99.99
2023-01-19T03:22:56.170Z,99.99
2023-01-19T03:23:56.083Z,99.99
2023-01-19T03:24:56.008Z,99.99
2023-01-19T03:25:55.914Z,99.99
2023-01-19T03:26:55.830Z,99.99
2023-01-19T03:27:55.735Z,99.99
2023-01-19T03:28:55.646Z,99.99
2023-01-19T03:29:55.564Z,99.99
2023-01-19T03:30:55.502Z,99.99
2023-01-19T03:31:55.380Z,99.99
2023-01-19T03:32:55.301Z,99.99
2023-01-19T03:33:55.205Z,99.99
2023-01-19T03:34:55.128Z,99.99
2023-01-19T03:35:55.032Z,99.99
2023-01-19T03:36:54.954Z,99.99
2023-01-19T03:37:54.859Z,99.99
2023-01-19T03:38:54.767Z,99.99
2023-01-19T03:39:54.678Z,99.99
2023-01-19T03:40:54.595Z,99.99
2023-01-19T03:41:54.513Z,99.99
2023-01-19T03:42:54.416Z,99.99
2023-01-19T03:43:54.326Z,99.99
2023-01-19T03:44:54.251Z,99.99
2023-01-19T03:45:54.168Z,99.99
2023-01-19T03:46:54.068Z,99.99
2023-01-19T03:47:53.979Z,99.99
2023-01-19T03:48:53.890Z,99.99
2023-01-19T03:49:53.807Z,99.99
2023-01-19T03:50:53.711Z,99.99
2023-01-19T03:51:53.629Z,99.99
2023-01-19T03:52:53.538Z,99.99
2023-01-19T03:53:53.457Z,99.99
2023-01-19T03:54:53.365Z,99.99
2023-01-19T03:55:53.280Z,99.99
2023-01-19T03:56:53.197Z,99.99
2023-01-19T03:57:53.107Z,99.99
2023-01-19T03:58:53.012Z,99.99
2023-01-19T03:59:52.931Z,99.99
2023-01-19T04:00:52.866Z,99.99
2023-01-19T04:01:52.772Z,99.99
2023-01-19T04:02:52.682Z,99.99
2023-01-19T04:03:52.574Z,99.99
2023-01-19T04:04:52.487Z,99.99
2023-01-19T04:05:52.404Z,99.99
2023-01-19T04:06:52.312Z,99.99
2023-01-19T04:07:52.229Z,99.99
2023-01-19T04:08:52.130Z,99.99
2023-01-19T04:09:52.046Z,99.99
2023-01-19T04:10:51.959Z,99.99
2023-01-19T04:11:51.874Z,99.99
2023-01-19T04:12:51.780Z,99.99
2023-01-19T04:13:51.730Z,99.99
2023-01-19T04:14:51.611Z,99.99
2023-01-19T04:15:51.561Z,99.99
2023-01-19T04:16:51.430Z,99.99
2023-01-19T04:17:51.354Z,99.99
2023-01-19T04:18:51.262Z,99.99
2023-01-19T04:19:51.165Z,99.99
2023-01-19T04:20:51.078Z,99.99
2023-01-19T04:21:50.988Z,99.99
2023-01-19T04:22:50.902Z,99.99
2023-01-19T04:23:50.816Z,99.99
2023-01-19T04:24:50.726Z,99.99
2023-01-19T04:25:50.641Z,99.99
2023-01-19T04:26:50.553Z,99.99
2023-01-19T04:27:50.469Z,99.99
2023-01-19T04:28:50.373Z,99.99
2023-01-19T04:29:50.288Z,99.99
2023-01-19T04:30:50.223Z,99.99
2023-01-19T04:31:50.113Z,99.99
2023-01-19T04:32:50.041Z,99.99
2023-01-19T04:33:49.939Z,99.99
2023-01-19T04:34:49.848Z,99.99
2023-01-19T04:35:49.760Z,99.99
2023-01-19T04:36:49.676Z,99.99
2023-01-19T04:37:49.588Z,99.99
2023-01-19T04:38:49.500Z,99.99
2023-01-19T04:39:49.407Z,99.99
2023-01-19T04:40:49.328Z,99.99
2023-01-19T04:41:49.239Z,99.99
2023-01-19T04:42:49.144Z,99.99
2023-01-19T04:43:49.061Z,99.99
2023-01-19T04:44:48.979Z,99.99
2023-01-19T04:45:48.900Z,99.99
2023-01-19T04:46:48.813Z,99.99
2023-01-19T04:47:48.706Z,99.99
2023-01-19T04:48:48.624Z,99.99
2023-01-19T04:49:48.531Z,99.99
2023-01-19T04:50:48.448Z,99.99
2023-01-19T04:51:48.356Z,99.99
2023-01-19T04:52:48.271Z,99.99
2023-01-19T04:53:48.185Z,99.99
2023-01-19T04:54:48.105Z,99.99
2023-01-19T04:55:48.004Z,99.99
2023-01-19T04:56:47.911Z,99.99
2023-01-19T04:57:47.840Z,99.99
2023-01-19T04:58:47.739Z,99.99
2023-01-19T04:59:47.648Z,99.99
2023-01-19T05:00:47.705Z,99.99
2023-01-19T05:01:47.525Z,99.99
2023-01-19T05:02:47.404Z,99.99
2023-01-19T05:03:47.300Z,99.99
2023-01-19T05:04:47.213Z,99.99
2023-01-19T05:05:47.129Z,99.99
2023-01-19T05:06:47.038Z,99.99
2023-01-19T05:07:46.962Z,99.99
2023-01-19T05:08:46.859Z,99.99
2023-01-19T05:09:46.776Z,99.99
2023-01-19T05:10:46.681Z,99.99
2023-01-19T05:11:46.597Z,99.99
2023-01-19T05:12:46.507Z,99.99
2023-01-19T05:13:46.421Z,99.99
2023-01-19T05:14:46.329Z,99.99
2023-01-19T05:15:46.317Z,99.99
2023-01-19T05:16:46.162Z,99.99
2023-01-19T05:17:46.202Z,99.99
2023-01-19T05:18:45.978Z,99.99
2023-01-19T05:19:45.891Z,99.99
2023-01-19T05:20:45.806Z,99.99
2023-01-19T05:21:45.718Z,99.99
2023-01-19T05:22:45.653Z,99.99
2023-01-19T05:23:45.541Z,99.99
2023-01-19T05:24:45.459Z,99.99
2023-01-19T05:25:45.362Z,99.99
2023-01-19T05:26:45.275Z,99.99
2023-01-19T05:27:45.199Z,99.99
2023-01-19T05:28:45.140Z,99.99
2023-01-19T05:29:45.012Z,99.99
2023-01-19T05:30:44.953Z,99.99
2023-01-19T05:31:44.873Z,99.99
2023-01-19T05:32:44.761Z,99.99
2023-01-19T05:33:44.660Z,99.99
2023-01-19T05:34:44.569Z,99.99
2023-01-19T05:35:44.481Z,99.99
2023-01-19T05:36:44.396Z,99.99
2023-01-19T05:37:44.310Z,99.99
2023-01-19T05:38:44.214Z,99.99
2023-01-19T05:39:44.135Z,99.99
2023-01-19T05:40:44.042Z,99.99
2023-01-19T05:41:43.961Z,99.99
2023-01-19T05:42:43.871Z,99.99
2023-01-19T05:43:43.783Z,99.99
2023-01-19T05:44:43.692Z,99.99
2023-01-19T05:45:43.604Z,99.99
2023-01-19T05:46:43.531Z,99.99
2023-01-19T05:47:43.426Z,99.99
2023-01-19T05:48:43.340Z,99.99
2023-01-19T05:49:43.263Z,99.99
2023-01-19T05:50:43.162Z,99.99
2023-01-19T05:51:43.078Z,99.99
2023-01-19T05:52:42.982Z,99.99
2023-01-19T05:53:42.895Z,99.99
2023-01-19T05:54:42.809Z,99.99
2023-01-19T05:55:42.721Z,99.99
2023-01-19T05:56:42.642Z,99.99
2023-01-19T05:57:42.543Z,99.99
2023-01-19T05:58:42.457Z,99.99
2023-01-19T05:59:42.373Z,99.99
2023-01-19T06:00:42.280Z,99.99
2023-01-19T06:01:42.262Z,99.99
2023-01-19T06:02:42.139Z,99.99
2023-01-19T06:03:42.014Z,99.99
2023-01-19T06:04:41.931Z,99.99
2023-01-19T06:05:41.853Z,99.99
2023-01-19T06:06:41.762Z,99.99
2023-01-19T06:07:41.664Z,99.99
2023-01-19T06:08:41.576Z,99.99
2023-01-19T06:09:41.491Z,99.99
2023-01-19T06:10:41.401Z,99.99
2023-01-19T06:11:41.313Z,99.99
2023-01-19T06:12:41.220Z,99.99
2023-01-19T06:13:42.144Z,99.99
2023-01-19T06:14:41.056Z,99.99
2023-01-19T06:15:40.959Z,99.99
2023-01-19T06:16:40.875Z,99.99
2023-01-19T06:17:40.786Z,99.99
2023-01-19T06:18:40.695Z,99.99
2023-01-19T06:19:40.606Z,99.99
2023-01-19T06:20:40.528Z,99.99
2023-01-19T06:21:40.432Z,99.99
2023-01-19T06:22:40.355Z,99.99
2023-01-19T06:23:40.254Z,99.99
2023-01-19T06:24:40.165Z,99.99
2023-01-19T06:25:40.089Z,99.99
2023-01-19T06:26:39.995Z,99.99
2023-01-19T06:27:39.903Z,99.99
2023-01-19T06:28:39.812Z,99.99
2023-01-19T06:29:39.733Z,99.99
2023-01-19T06:30:39.665Z,99.99
2023-01-19T06:31:39.615Z,99.99
2023-01-19T06:32:39.459Z,99.99
2023-01-19T06:33:39.371Z,99.99
2023-01-19T06:34:39.287Z,99.99
2023-01-19T06:35:39.201Z,99.99
2023-01-19T06:36:39.123Z,99.99
2023-01-19T06:37:39.024Z,99.99
2023-01-19T06:38:38.937Z,99.99
2023-01-19T06:39:38.846Z,99.99
2023-01-19T06:40:38.762Z,99.99
2023-01-19T06:41:38.668Z,99.99
2023-01-19T06:42:38.582Z,99.99
2023-01-19T06:43:38.492Z,99.99
2023-01-19T06:44:38.406Z,99.99
2023-01-19T06:45:38.365Z,99.99
2023-01-19T06:46:38.230Z,99.99
2023-01-19T06:47:38.143Z,99.99
2023-01-19T06:48:38.062Z,99.99
2023-01-19T06:49:37.964Z,99.99
2023-01-19T06:50:37.874Z,99.99
2023-01-19T06:51:37.785Z,99.99
2023-01-19T06:52:37.706Z,99.99
2023-01-19T06:53:37.627Z,99.99
2023-01-19T06:54:37.534Z,99.99
2023-01-19T06:55:37.434Z,99.99
2023-01-19T06:56:37.347Z,99.99
2023-01-19T06:57:37.259Z,99.99
2023-01-19T06:58:37.175Z,99.99
2023-01-19T06:59:37.080Z,99.99
2023-01-19T07:00:36.997Z,99.99
2023-01-19T07:01:37.030Z,99.99
2023-01-19T07:02:36.976Z,99.99
2023-01-19T07:03:36.759Z,99.99
2023-01-19T07:04:36.644Z,99.99
2023-01-19T07:05:36.552Z,99.99
2023-01-19T07:06:36.467Z,99.99
2023-01-19T07:07:36.374Z,99.99
2023-01-19T07:08:36.286Z,99.99
2023-01-19T07:09:36.240Z,99.99
2023-01-19T07:11:21.597Z,99.99
2023-01-19T07:11:36.025Z,99.99
2023-01-19T07:12:35.936Z,99.99
2023-01-19T07:13:35.848Z,99.99
2023-01-19T07:14:35.764Z,99.99
2023-01-19T07:15:35.673Z,99.99
2023-01-19T07:16:35.642Z,99.99
2023-01-19T07:17:35.491Z,99.99
2023-01-19T07:18:35.404Z,99.99
2023-01-19T07:19:35.331Z,99.99
2023-01-19T07:20:35.235Z,99.99
2023-01-19T07:21:35.139Z,99.99
2023-01-19T07:22:35.052Z,99.99
2023-01-19T07:23:34.972Z,99.99
2023-01-19T07:24:34.877Z,99.99
2023-01-19T07:25:34.796Z,99.99
2023-01-19T07:26:34.707Z,99.99
2023-01-19T07:27:34.612Z,99.99
2023-01-19T07:28:34.536Z,99.99
2023-01-19T07:29:34.433Z,99.99
2023-01-19T07:30:34.449Z,99.99
2023-01-19T07:31:34.370Z,99.99
2023-01-19T07:32:34.171Z,99.99
2023-01-19T07:33:34.083Z,99.99
2023-01-19T07:34:34.007Z,99.99
2023-01-19T07:35:33.905Z,99.99
2023-01-19T07:36:33.826Z,99.99
2023-01-19T07:37:33.739Z,99.99
2023-01-19T07:38:33.648Z,99.99
2023-01-19T07:39:33.566Z,99.99
2023-01-19T07:40:33.470Z,99.99
2023-01-19T07:41:33.384Z,99.99
2023-01-19T07:42:33.288Z,99.99
2023-01-19T07:43:33.209Z,99.99
2023-01-19T07:44:33.116Z,99.99
2023-01-19T07:45:33.026Z,99.99
2023-01-19T07:46:32.942Z,99.99
2023-01-19T07:47:32.857Z,99.99
2023-01-19T07:48:32.765Z,99.99
2023-01-19T07:49:32.679Z,99.99
2023-01-19T07:50:32.588Z,99.99
2023-01-19T07:51:32.499Z,99.99
2023-01-19T07:52:32.410Z,99.99
2023-01-19T07:53:32.340Z,99.99
2023-01-19T07:54:32.234Z,99.99
2023-01-19T07:55:32.152Z,99.99
2023-01-19T07:56:32.962Z,99.99
2023-01-19T07:57:31.973Z,99.99
2023-01-19T07:58:31.881Z,99.99
2023-01-19T07:59:31.791Z,99.99
2023-01-19T08:00:31.704Z,99.71
2023-01-19T08:01:31.758Z,98.38
2023-01-19T08:02:31.532Z,98.62
2023-01-19T08:03:31.441Z,98.28
2023-01-19T08:04:31.376Z,98.19
2023-01-19T08:05:31.271Z,98.10
2023-01-19T08:06:31.185Z,97.96
2023-01-19T08:07:31.086Z,98.05
2023-01-19T08:08:31.003Z,98.24
2023-01-19T08:09:30.918Z,97.86
2023-01-19T08:10:30.823Z,97.96
2023-01-19T08:11:30.741Z,97.58
2023-01-19T08:12:30.652Z,98.05
2023-01-19T08:13:30.622Z,97.72
2023-01-19T08:14:30.479Z,97.96
2023-01-19T08:15:30.409Z,97.58
2023-01-19T08:16:30.300Z,97.96
2023-01-19T08:17:30.210Z,97.96
2023-01-19T08:18:30.125Z,97.96
2023-01-19T08:19:30.060Z,98.05
2023-01-19T08:20:29.999Z,97.58
2023-01-19T08:21:29.860Z,97.49
2023-01-19T08:22:29.785Z,97.67
2023-01-19T08:23:29.691Z,97.58
2023-01-19T08:24:29.603Z,97.96
2023-01-19T08:25:29.511Z,97.96
2023-01-19T08:26:29.447Z,97.96
2023-01-19T08:27:29.336Z,97.58
2023-01-19T08:28:29.260Z,97.20
2023-01-19T08:29:29.167Z,97.01
2023-01-19T08:30:29.086Z,97.01
2023-01-19T08:31:29.071Z,97.20
2023-01-19T08:32:28.980Z,97.11
2023-01-19T08:33:28.812Z,96.07
2023-01-19T08:34:28.728Z,96.54
2023-01-19T08:35:28.643Z,95.97
2023-01-19T08:36:28.562Z,96.73
2023-01-19T08:37:28.470Z,96.26
2023-01-19T08:38:28.376Z,95.69
2023-01-19T08:39:28.291Z,95.40
2023-01-19T08:40:28.212Z,95.50
2023-01-19T08:41:28.133Z,95.74
2023-01-19T08:42:28.029Z,95.55
2023-01-19T08:43:27.944Z,95.64
2023-01-19T08:44:27.854Z,95.55
2023-01-19T08:45:27.768Z,94.98
2023-01-19T08:46:27.724Z,94.98
2023-01-19T08:47:27.643Z,94.60
2023-01-19T08:48:27.505Z,95.07
2023-01-19T08:49:27.419Z,94.70
2023-01-19T08:50:27.333Z,93.94
2023-01-19T08:51:27.246Z,94.13
2023-01-19T08:52:27.157Z,93.85
2023-01-19T08:53:27.071Z,94.23
2023-01-19T08:54:26.987Z,93.56
2023-01-19T08:55:26.903Z,93.37
2023-01-19T08:56:26.814Z,93.37
2023-01-19T08:57:26.725Z,93.18
2023-01-19T08:58:26.641Z,92.99
2023-01-19T08:59:26.565Z,92.57
2023-01-19T09:00:26.508Z,92.94
2023-01-19T09:01:26.508Z,93.61
2023-01-19T09:02:26.373Z,93.04
2023-01-19T09:03:26.249Z,92.57
2023-01-19T09:04:26.120Z,92.00
2023-01-19T09:05:26.036Z,92.00
2023-01-19T09:06:25.945Z,92.38
2023-01-19T09:07:25.862Z,92.47
2023-01-19T09:08:25.791Z,91.91
2023-01-19T09:09:25.683Z,92.00
2023-01-19T09:10:25.609Z,91.81
2023-01-19T09:11:25.514Z,91.15
2023-01-19T09:12:25.432Z,91.43
2023-01-19T09:13:25.342Z,91.43
2023-01-19T09:14:25.258Z,91.24
2023-01-19T09:15:25.167Z,92.19
2023-01-19T09:16:25.155Z,92.19
2023-01-19T09:17:24.996Z,91.57
2023-01-19T09:18:24.917Z,90.44
2023-01-19T09:19:24.828Z,90.91
2023-01-19T09:20:24.747Z,91.00
2023-01-19T09:21:24.651Z,90.34
2023-01-19T09:22:24.568Z,89.39
2023-01-19T09:23:24.488Z,90.06
2023-01-19T09:24:24.399Z,89.58
2023-01-19T09:25:24.312Z,88.26
2023-01-19T09:26:24.222Z,88.35
2023-01-19T09:27:24.138Z,88.73
2023-01-19T09:28:24.056Z,88.73
2023-01-19T09:29:23.966Z,88.17
2023-01-19T09:30:23.883Z,88.82
2023-01-19T09:31:23.930Z,88.35
2023-01-19T09:32:23.722Z,88.73
2023-01-19T09:33:23.640Z,88.82
2023-01-19T09:34:23.536Z,89.06
2023-01-19T09:35:23.449Z,89.72
2023-01-19T09:36:23.368Z,88.96
2023-01-19T09:37:23.293Z,88.30
2023-01-19T09:38:23.197Z,87.73
2023-01-19T09:39:23.112Z,87.26
2023-01-19T09:40:23.024Z,85.36
2023-01-19T09:41:22.945Z,86.31
2023-01-19T09:42:22.850Z,86.79
2023-01-19T09:43:22.781Z,86.03
2023-01-19T09:44:22.681Z,86.41
2023-01-19T09:45:22.600Z,86.60
2023-01-19T09:46:22.529Z,87.35
2023-01-19T09:47:22.432Z,87.68
2023-01-19T09:48:22.345Z,87.30
2023-01-19T09:49:22.259Z,85.78
2023-01-19T09:50:22.169Z,85.41
2023-01-19T09:51:22.082Z,84.74
2023-01-19T09:52:22.006Z,84.27
2023-01-19T09:53:21.913Z,84.36
2023-01-19T09:54:21.831Z,84.84
2023-01-19T09:55:21.745Z,85.03
2023-01-19T09:56:21.671Z,85.50
2023-01-19T09:57:21.577Z,85.69
2023-01-19T09:58:21.491Z,84.65
2023-01-19T09:59:21.406Z,83.98
2023-01-19T10:00:21.317Z,83.42
2023-01-19T10:01:21.317Z,83.61
2023-01-19T10:02:21.150Z,83.89
2023-01-19T10:03:21.133Z,83.80
2023-01-19T10:04:20.979Z,83.89
2023-01-19T10:05:20.909Z,84.08
2023-01-19T10:06:20.813Z,84.08
2023-01-19T10:07:20.734Z,83.98
2023-01-19T10:08:20.648Z,84.08
2023-01-19T10:09:20.557Z,84.08
2023-01-19T10:10:20.583Z,83.98
2023-01-19T10:11:20.394Z,84.08
2023-01-19T10:12:20.305Z,84.94
2023-01-19T10:13:20.221Z,84.31
2023-01-19T10:14:20.150Z,83.94
2023-01-19T10:15:20.056Z,83.74
2023-01-19T10:16:20.093Z,82.56
2023-01-19T10:17:19.893Z,83.04
2023-01-19T10:18:19.819Z,83.61
2023-01-19T10:19:20.651Z,83.42
2023-01-19T10:20:19.658Z,82.23
2023-01-19T10:21:19.624Z,81.99
2023-01-19T10:22:19.498Z,82.47
2023-01-19T10:23:19.390Z,83.65
2023-01-19T10:24:19.319Z,83.17
2023-01-19T10:25:19.300Z,83.46
2023-01-19T10:26:19.142Z,83.84
2023-01-19T10:27:19.058Z,82.60
2023-01-19T10:28:18.972Z,82.79
2023-01-19T10:29:18.886Z,81.75
2023-01-19T10:30:18.806Z,82.04
2023-01-19T10:31:18.841Z,82.04
2023-01-19T10:32:18.645Z,81.94
2023-01-19T10:33:18.575Z,82.13
2023-01-19T10:34:20.941Z,81.85
2023-01-19T10:35:18.389Z,81.27
2023-01-19T10:36:18.315Z,82.13
2023-01-19T10:37:18.243Z,82.51
2023-01-19T10:38:18.211Z,83.55
2023-01-19T10:39:18.057Z,84.41
2023-01-19T10:40:17.995Z,84.50
2023-01-19T10:41:17.890Z,82.56
2023-01-19T10:42:17.801Z,82.37
2023-01-19T10:43:17.740Z,83.65
2023-01-19T10:44:17.662Z,84.12
2023-01-19T10:45:17.557Z,83.17
2023-01-19T10:46:17.566Z,83.36
2023-01-19T10:47:17.445Z,84.12
2023-01-19T10:48:17.354Z,84.03
2023-01-19T10:49:17.226Z,83.94
2023-01-19T10:50:17.138Z,84.41
2023-01-19T10:51:17.055Z,83.94
2023-01-19T10:52:19.004Z,83.32
2023-01-19T10:53:16.961Z,83.32
2023-01-19T10:54:16.835Z,83.04
2023-01-19T10:55:16.773Z,82.94
2023-01-19T10:56:16.666Z,83.13
2023-01-19T10:57:16.559Z,83.47
2023-01-19T10:58:18.841Z,84.04
2023-01-19T10:59:16.379Z,84.32
2023-01-19T11:00:16.307Z,84.04
2023-01-19T11:01:16.326Z,84.51
2023-01-19T11:02:16.379Z,85.36
2023-01-19T11:03:16.178Z,86.60
2023-01-19T11:04:15.976Z,87.73
2023-01-19T11:05:15.879Z,87.50
2023-01-19T11:06:15.810Z,86.93
2023-01-19T11:07:15.712Z,86.93
2023-01-19T11:08:15.622Z,86.88
2023-01-19T11:09:15.611Z,86.98
2023-01-19T11:10:15.460Z,87.16
2023-01-19T11:11:15.372Z,87.35
2023-01-19T11:12:15.292Z,86.69
2023-01-19T11:13:15.204Z,86.69
2023-01-19T11:14:15.118Z,87.07
2023-01-19T11:15:15.035Z,86.12
2023-01-19T11:16:14.985Z,86.35
2023-01-19T11:17:14.867Z,86.55
2023-01-19T11:18:14.780Z,86.16
2023-01-19T11:19:14.695Z,85.60
2023-01-19T11:20:14.609Z,85.41
2023-01-19T11:21:14.532Z,86.26
2023-01-19T11:22:14.445Z,86.83
2023-01-19T11:23:14.387Z,86.83
2023-01-19T11:24:14.271Z,85.78
2023-01-19T11:25:14.191Z,85.22
2023-01-19T11:26:14.111Z,84.84
2023-01-19T11:27:14.030Z,84.27
2023-01-19T11:28:13.939Z,83.84
2023-01-19T11:29:13.856Z,83.17
2023-01-19T11:30:13.810Z,83.08
2023-01-19T11:31:13.807Z,83.46
2023-01-19T11:32:13.597Z,84.31
2023-01-19T11:33:13.519Z,83.08
2023-01-19T11:34:13.429Z,82.79
2023-01-19T11:35:13.356Z,82.13
2023-01-19T11:36:13.264Z,82.79
2023-01-19T11:37:13.181Z,83.65
2023-01-19T11:38:13.094Z,82.70
2023-01-19T11:39:13.032Z,82.13
2023-01-19T11:40:14.386Z,82.04
2023-01-19T11:41:12.850Z,82.51
2023-01-19T11:42:12.757Z,82.75
2023-01-19T11:43:12.678Z,82.94
2023-01-19T11:44:12.588Z,84.17
2023-01-19T11:45:12.505Z,84.46
2023-01-19T11:46:12.424Z,82.94
2023-01-19T11:47:12.377Z,83.13
2023-01-19T11:48:12.264Z,83.51
2023-01-19T11:49:12.173Z,83.55
2023-01-19T11:50:12.085Z,83.74
2023-01-19T11:51:12.004Z,84.12
2023-01-19T11:52:11.927Z,83.74
2023-01-19T11:53:11.840Z,82.70
2023-01-19T11:54:11.752Z,83.36
2023-01-19T11:55:11.671Z,83.55
2023-01-19T11:56:11.587Z,82.42
2023-01-19T11:57:11.500Z,81.37
2023-01-19T11:58:11.416Z,81.94
2023-01-19T11:59:11.334Z,82.23
2023-01-19T12:00:11.250Z,81.94
2023-01-19T12:01:11.231Z,82.89
2023-01-19T12:02:11.128Z,82.04
2023-01-19T12:03:11.033Z,82.60
2023-01-19T12:04:10.919Z,81.66
2023-01-19T12:05:10.833Z,80.99
2023-01-19T12:06:10.754Z,81.27
2023-01-19T12:07:10.695Z,81.56
2023-01-19T12:08:10.580Z,82.13
2023-01-19T12:09:10.499Z,82.60
2023-01-19T12:10:10.416Z,82.60
2023-01-19T12:11:10.327Z,82.47
2023-01-19T12:12:10.244Z,82.37
2023-01-19T12:13:10.172Z,82.75
2023-01-19T12:14:10.081Z,82.66
2023-01-19T12:15:09.992Z,83.70
2023-01-19T12:16:09.962Z,83.32
2023-01-19T12:17:09.820Z,83.51
2023-01-19T12:18:09.738Z,84.08
2023-01-19T12:19:09.656Z,84.84
2023-01-19T12:20:09.578Z,84.36
2023-01-19T12:21:09.486Z,82.94
2023-01-19T12:22:09.403Z,83.13
2023-01-19T12:23:09.316Z,82.47
2023-01-19T12:24:09.617Z,83.61
2023-01-19T12:25:09.152Z,83.51
2023-01-19T12:26:09.063Z,83.32
2023-01-19T12:27:08.980Z,82.66
2023-01-19T12:28:08.896Z,83.61
2023-01-19T12:29:08.829Z,83.23
2023-01-19T12:30:08.726Z,82.37
2023-01-19T12:31:08.801Z,81.90
2023-01-19T12:32:08.561Z,82.18
2023-01-19T12:33:08.490Z,82.47
2023-01-19T12:34:08.389Z,83.13
2023-01-19T12:35:08.305Z,82.43
2023-01-19T12:36:08.223Z,83.28
2023-01-19T12:37:08.148Z,83.00
2023-01-19T12:38:08.055Z,83.85
2023-01-19T12:39:07.972Z,84.04
2023-01-19T12:40:07.884Z,84.70
2023-01-19T12:41:07.799Z,85.27
2023-01-19T12:42:07.717Z,85.17
2023-01-19T12:43:07.633Z,85.27
2023-01-19T12:44:07.563Z,84.04
2023-01-19T12:45:07.492Z,83.94
2023-01-19T12:46:07.442Z,84.04
2023-01-19T12:47:07.309Z,84.42
2023-01-19T12:48:07.208Z,84.89
2023-01-19T12:49:07.129Z,85.55
2023-01-19T12:50:07.049Z,85.36
2023-01-19T12:51:06.958Z,85.55