createdAt,value
2022-12-09T00:01:06.201Z,-0.22
2022-12-09T00:03:33.427Z,-0.13
2022-12-09T00:06:05.093Z,-0.08
2022-12-09T00:08:31.812Z,-0.07
2022-12-09T00:10:58.443Z,0.00
2022-12-09T00:13:25.197Z,0.03
2022-12-09T00:15:51.946Z,0.04
2022-12-09T00:18:18.517Z,0.05
2022-12-09T00:20:45.006Z,0.05
2022-12-09T00:23:11.651Z,0.04
2022-12-09T00:25:38.130Z,-0.04
2022-12-09T00:28:04.872Z,-0.05
2022-12-09T00:30:31.443Z,-0.09
2022-12-09T00:32:58.322Z,-0.12
2022-12-09T00:35:25.170Z,-0.15
2022-12-09T00:37:51.923Z,-0.17
2022-12-09T00:40:18.408Z,-0.19
2022-12-09T00:42:44.903Z,-0.20
2022-12-09T00:45:12.490Z,-0.20
2022-12-09T00:47:40.397Z,-0.21
2022-12-09T00:50:07.994Z,-0.21
2022-12-09T00:52:34.620Z,-0.18
2022-12-09T00:55:01.219Z,-0.19
2022-12-09T00:57:27.835Z,-0.15
2022-12-09T00:59:54.301Z,-0.18
2022-12-09T01:02:21.133Z,-0.18
2022-12-09T01:04:50.560Z,-0.23
2022-12-09T01:07:17.425Z,-0.25
2022-12-09T01:09:44.337Z,-0.30
2022-12-09T01:12:10.859Z,-0.36
2022-12-09T01:14:37.582Z,-0.40
2022-12-09T01:17:04.244Z,-0.43
2022-12-09T01:19:31.315Z,-0.48
2022-12-09T01:21:58.627Z,-0.55
2022-12-09T01:24:25.415Z,-0.60
2022-12-09T01:26:51.950Z,-0.67
2022-12-09T01:29:18.953Z,-0.74
2022-12-09T01:31:45.843Z,-0.80
2022-12-09T01:34:12.411Z,-0.87
2022-12-09T01:36:38.979Z,-1.00
2022-12-09T01:39:06.386Z,-0.99
2022-12-09T01:41:34.422Z,-1.06
2022-12-09T01:44:21.906Z,-1.13
2022-12-09T01:46:49.532Z,-1.17
2022-12-09T01:49:39.268Z,-1.28
2022-12-09T01:52:10.947Z,-1.31
2022-12-09T01:54:41.283Z,-1.40
2022-12-09T01:57:08.343Z,-1.38
2022-12-09T01:59:35.747Z,-1.41
2022-12-09T02:02:03.554Z,-1.51
2022-12-09T02:04:34.313Z,-1.50
2022-12-09T02:07:05.693Z,-1.56
2022-12-09T02:09:32.385Z,-1.55
2022-12-09T02:12:22.236Z,-1.62
2022-12-09T02:15:10.064Z,-1.57
2022-12-09T02:17:48.719Z,-1.57
2022-12-09T02:20:43.093Z,-1.56
2022-12-09T02:23:31.323Z,-1.55
2022-12-09T02:26:16.552Z,-1.53
2022-12-09T02:29:39.729Z,-1.50
2022-12-09T02:32:44.032Z,-1.50
2022-12-09T02:35:35.482Z,-1.53
2022-12-09T02:38:15.678Z,-1.52
2022-12-09T02:41:00.383Z,-1.50
2022-12-09T02:43:33.659Z,-1.54
2022-12-09T02:46:02.301Z,-1.46
2022-12-09T02:48:35.782Z,-1.53
2022-12-09T02:51:06.755Z,-1.51
2022-12-09T02:53:38.318Z,-1.44
2022-12-09T02:56:07.914Z,-1.45
2022-12-09T02:58:35.239Z,-1.43
2022-12-09T03:01:02.028Z,-1.43
2022-12-09T03:03:32.978Z,-1.41
2022-12-09T03:06:09.482Z,-1.39
2022-12-09T03:09:14.642Z,-1.35
2022-12-09T03:11:42.012Z,-1.32
2022-12-09T03:14:21.610Z,-1.27
2022-12-09T03:16:58.214Z,-1.22
2022-12-09T03:19:52.050Z,-1.21
2022-12-09T03:22:23.534Z,-1.14
2022-12-09T03:25:04.913Z,-1.13
2022-12-09T03:27:48.023Z,-1.09
2022-12-09T03:30:16.404Z,-1.06
2022-12-09T03:32:46.223Z,-1.03
2022-12-09T03:35:18.774Z,-1.08
2022-12-09T03:37:46.470Z,-1.02
2022-12-09T03:40:17.752Z,-1.00
2022-12-09T03:42:52.716Z,-1.01
2022-12-09T03:45:20.836Z,-1.01
2022-12-09T03:47:47.627Z,-1.02
2022-12-09T03:50:15.004Z,-1.03
2022-12-09T03:52:56.701Z,-1.07
2022-12-09T03:55:36.910Z,-1.10
2022-12-09T03:58:06.149Z,-1.12
2022-12-09T04:00:36.714Z,-1.16
2022-12-09T04:03:05.060Z,-1.19
2022-12-09T04:05:31.915Z,-1.25
2022-12-09T04:07:59.066Z,-1.27
2022-12-09T04:10:26.116Z,-1.31
2022-12-09T04:12:52.717Z,-1.37
2022-12-09T04:15:19.455Z,-1.42
2022-12-09T04:17:46.067Z,-1.42
2022-12-09T04:20:13.843Z,-1.47
2022-12-09T04:22:42.136Z,-1.51
2022-12-09T04:25:09.403Z,-1.55
2022-12-09T04:27:35.934Z,-1.54
2022-12-09T04:30:02.728Z,-1.60
2022-12-09T04:32:29.884Z,-1.57
2022-12-09T04:34:56.717Z,-1.60
2022-12-09T04:37:23.235Z,-1.65
2022-12-09T04:39:49.863Z,-1.67
2022-12-09T04:42:16.412Z,-1.70
2022-12-09T04:44:42.974Z,-1.72
2022-12-09T04:47:09.783Z,-1.76
2022-12-09T04:49:36.425Z,-1.76
2022-12-09T04:52:03.047Z,-1.77
2022-12-09T04:54:29.569Z,-1.70
2022-12-09T04:56:56.322Z,-1.67
2022-12-09T04:59:23.012Z,-1.64
2022-12-09T05:01:49.739Z,-1.66
2022-12-09T05:04:16.487Z,-1.59
2022-12-09T05:06:43.405Z,-1.56
2022-12-09T05:09:12.827Z,-1.56
2022-12-09T05:11:40.389Z,-1.53
2022-12-09T05:14:07.203Z,-1.53
2022-12-09T05:16:33.881Z,-1.50
2022-12-09T05:19:00.823Z,-1.50
2022-12-09T05:21:27.628Z,-1.51
2022-12-09T05:23:54.234Z,-1.49
2022-12-09T05:26:22.782Z,-1.47
2022-12-09T05:28:49.943Z,-1.45
2022-12-09T05:31:20.025Z,-1.40
2022-12-09T05:33:48.216Z,-1.36
2022-12-09T05:36:17.679Z,-1.38
2022-12-09T05:38:44.576Z,-1.33
2022-12-09T05:41:11.298Z,-1.27
2022-12-09T05:43:38.338Z,-1.26
2022-12-09T05:46:06.711Z,-1.26
2022-12-09T05:48:34.445Z,-1.25
2022-12-09T05:51:04.745Z,-1.36
2022-12-09T05:53:32.267Z,-1.32
2022-12-09T05:55:59.187Z,-1.36
2022-12-09T05:58:26.457Z,-1.38
2022-12-09T06:00:53.216Z,-1.41
2022-12-09T06:03:19.857Z,-1.46
2022-12-09T06:05:47.082Z,-1.45
2022-12-09T06:08:14.164Z,-1.46
2022-12-09T06:10:41.729Z,-1.41
2022-12-09T06:13:09.354Z,-1.39
2022-12-09T06:15:36.219Z,-1.37
2022-12-09T06:18:03.258Z,-1.36
2022-12-09T06:20:30.575Z,-1.32
2022-12-09T06:22:57.596Z,-1.31
2022-12-09T06:25:24.673Z,-1.30
2022-12-09T06:27:51.993Z,-1.29
2022-12-09T06:30:19.064Z,-1.29
2022-12-09T06:32:46.043Z,-1.31
2022-12-09T06:35:13.475Z,-1.33
2022-12-09T06:37:40.379Z,-1.36
2022-12-09T06:40:07.938Z,-1.38
2022-12-09T06:42:34.923Z,-1.40
2022-12-09T06:45:01.867Z,-1.42
2022-12-09T06:47:28.567Z,-1.42
2022-12-09T06:49:58.200Z,-1.44
2022-12-09T06:52:29.385Z,-1.43
2022-12-09T06:54:56.283Z,-1.43
2022-12-09T06:57:22.844Z,-1.42
2022-12-09T06:59:49.460Z,-1.42
2022-12-09T07:02:16.245Z,-1.40
2022-12-09T07:04:43.456Z,-1.36
2022-12-09T07:07:11.209Z,-1.32
2022-12-09T07:09:38.657Z,-1.25
2022-12-09T07:12:06.115Z,-1.21
2022-12-09T07:14:32.706Z,-1.15
2022-12-09T07:17:00.915Z,-1.09
2022-12-09T07:19:27.666Z,-1.03
2022-12-09T07:21:54.501Z,-0.99
2022-12-09T07:24:21.485Z,-0.94
2022-12-09T07:26:49.532Z,-0.94
2022-12-09T07:29:17.148Z,-0.91
2022-12-09T07:31:43.922Z,-0.88
2022-12-09T07:34:11.833Z,-0.86
2022-12-09T07:36:38.755Z,-0.86
2022-12-09T07:39:08.998Z,-0.82
2022-12-09T07:41:36.066Z,-0.84
2022-12-09T07:44:02.951Z,-0.79
2022-12-09T07:46:30.293Z,-0.75
2022-12-09T07:48:57.785Z,-0.73
2022-12-09T07:51:25.942Z,-0.71
2022-12-09T07:53:53.708Z,-0.68
2022-12-09T07:56:21.801Z,-0.70
2022-12-09T07:58:49.527Z,-0.61
2022-12-09T08:01:19.681Z,-0.59
2022-12-09T08:03:47.660Z,-0.59
2022-12-09T08:06:18.709Z,-0.65
2022-12-09T08:08:46.491Z,-0.62
2022-12-09T08:11:21.565Z,-0.68
2022-12-09T08:13:49.025Z,-0.68
2022-12-09T08:16:20.414Z,-0.78
2022-12-09T08:18:48.696Z,-0.75
2022-12-09T08:21:19.416Z,-0.79
2022-12-09T08:23:46.475Z,-0.86
2022-12-09T08:26:14.576Z,-0.88
2022-12-09T08:28:41.345Z,-0.88
2022-12-09T08:31:10.287Z,-0.94
2022-12-09T08:33:37.400Z,-0.93
2022-12-09T08:36:09.066Z,-0.97
2022-12-09T08:38:36.418Z,-0.99
2022-12-09T08:41:14.933Z,-1.09
2022-12-09T08:43:42.910Z,-1.08
2022-12-09T08:46:10.375Z,-1.08
2022-12-09T08:48:39.043Z,-1.10
2022-12-09T08:51:07.174Z,-1.12
2022-12-09T08:53:34.287Z,-1.13
2022-12-09T08:56:08.883Z,-1.17
2022-12-09T08:58:35.556Z,-1.12
2022-12-09T09:01:02.417Z,-1.11
2022-12-09T09:03:29.544Z,-1.13
2022-12-09T09:06:08.754Z,-1.14
2022-12-09T09:08:36.187Z,-1.08
2022-12-09T09:11:03.286Z,-1.06
2022-12-09T09:13:30.707Z,-1.02
2022-12-09T09:15:57.757Z,-1.00
2022-12-09T09:18:24.371Z,-0.92
2022-12-09T09:20:51.007Z,-0.76
2022-12-09T09:23:17.826Z,-0.44
2022-12-09T09:25:47.741Z,-0.09
2022-12-09T09:28:14.348Z,0.32
2022-12-09T09:30:41.436Z,0.82
2022-12-09T09:33:08.869Z,1.28
2022-12-09T09:35:36.070Z,1.70
2022-12-09T09:38:02.658Z,2.16
2022-12-09T09:40:32.616Z,2.75
2022-12-09T09:43:00.791Z,3.24
2022-12-09T09:45:28.115Z,3.71
2022-12-09T09:48:01.867Z,4.24
2022-12-09T09:50:37.209Z,4.57
2022-12-09T09:53:34.209Z,4.96
2022-12-09T09:56:24.171Z,5.30
2022-12-09T09:59:09.594Z,5.65
2022-12-09T10:01:37.629Z,5.86
2022-12-09T10:04:34.579Z,6.00
2022-12-09T10:07:15.256Z,5.94
2022-12-09T10:10:03.490Z,5.85
2022-12-09T10:12:39.662Z,5.62
2022-12-09T10:15:19.839Z,5.46
2022-12-09T10:17:53.769Z,5.25
2022-12-09T10:20:26.453Z,5.06
2022-12-09T10:22:55.878Z,4.80
2022-12-09T10:25:25.801Z,4.61
2022-12-09T10:28:14.877Z,4.55
2022-12-09T10:30:48.620Z,4.60
2022-12-09T10:33:16.692Z,4.68
2022-12-09T10:35:43.540Z,4.71
2022-12-09T10:38:13.252Z,4.69
2022-12-09T10:40:45.956Z,4.70
2022-12-09T10:43:26.806Z,4.70
2022-12-09T10:48:46.406Z,4.69
2022-12-09T10:51:24.827Z,4.68
2022-12-09T10:53:57.192Z,4.72
2022-12-09T10:56:34.112Z,4.67
2022-12-09T10:59:22.702Z,4.70
2022-12-09T11:01:50.642Z,4.68
2022-12-09T11:04:23.990Z,4.66
2022-12-09T11:06:58.720Z,4.59
2022-12-09T11:09:35.768Z,4.48
2022-12-09T11:12:06.173Z,4.41
2022-12-09T11:14:38.222Z,4.35
2022-12-09T11:17:18.706Z,4.29
2022-12-09T11:20:10.187Z,4.19
2022-12-09T11:22:39.560Z,3.99
2022-12-09T11:25:12.894Z,3.96
2022-12-09T11:27:57.865Z,3.89
2022-12-09T11:30:31.906Z,3.83
2022-12-09T11:33:07.742Z,3.79
2022-12-09T11:35:50.128Z,3.73
2022-12-09T11:38:16.618Z,3.69
2022-12-09T11:40:43.479Z,3.64
2022-12-09T11:43:10.514Z,3.63
2022-12-09T11:45:40.321Z,3.61
2022-12-09T11:48:36.309Z,3.64
2022-12-09T11:51:07.079Z,3.68
2022-12-09T11:53:39.863Z,3.70
2022-12-09T11:56:14.732Z,3.77
2022-12-09T11:58:47.938Z,3.81
2022-12-09T12:01:21.110Z,3.85
2022-12-09T12:04:01.418Z,3.89
2022-12-09T12:06:40.300Z,3.88
2022-12-09T12:09:29.891Z,3.91
2022-12-09T12:12:09.457Z,3.93
2022-12-09T12:14:38.205Z,3.95
2022-12-09T12:17:21.794Z,3.89
2022-12-09T12:19:51.530Z,3.89
2022-12-09T12:22:26.856Z,3.88
2022-12-09T12:25:05.692Z,3.83
2022-12-09T12:27:41.546Z,3.78
2022-12-09T12:30:18.852Z,3.73
2022-12-09T12:33:17.944Z,3.78
2022-12-09T12:35:58.970Z,3.85
2022-12-09T12:38:50.324Z,3.95
2022-12-09T12:41:51.814Z,4.04
2022-12-09T12:44:23.976Z,4.15
2022-12-09T12:47:03.410Z,4.23
2022-12-09T12:49:54.202Z,4.37
2022-12-09T12:55:43.122Z,4.61
2022-12-09T12:58:36.794Z,4.82
2022-12-09T13:01:07.386Z,5.02
2022-12-09T13:03:47.277Z,5.22
2022-12-09T13:06:18.538Z,5.39
2022-12-09T13:08:56.064Z,5.57
2022-12-09T13:11:38.290Z,5.82
2022-12-09T13:14:09.924Z,5.94
2022-12-09T13:16:39.170Z,6.14
2022-12-09T13:19:37.053Z,6.33
2022-12-09T13:22:04.338Z,6.47
2022-12-09T13:24:42.815Z,6.55
2022-12-09T13:27:41.503Z,6.70
2022-12-09T13:30:22.278Z,6.72
2022-12-09T13:33:26.900Z,6.74
2022-12-09T13:36:14.546Z,6.61
2022-12-09T13:38:42.979Z,6.53
2022-12-09T13:41:31.193Z,6.48
2022-12-09T13:44:07.324Z,6.45
2022-12-09T13:46:34.321Z,6.46
2022-12-09T13:49:17.366Z,6.45
2022-12-09T13:51:50.808Z,6.38
2022-12-09T13:54:20.487Z,6.37
2022-12-09T13:57:01.530Z,6.28
2022-12-09T13:59:37.706Z,6.18
2022-12-09T14:02:19.752Z,6.06
2022-12-09T14:04:55.362Z,6.01
2022-12-09T14:07:32.713Z,5.94
2022-12-09T14:09:59.792Z,5.85
2022-12-09T14:12:26.197Z,5.83
2022-12-09T14:14:56.665Z,5.73
2022-12-09T14:17:26.258Z,5.63
2022-12-09T14:20:00.707Z,5.55
2022-12-09T14:22:32.880Z,5.43
2022-12-09T14:25:27.953Z,5.29
2022-12-09T14:28:09.360Z,5.15
2022-12-09T14:30:59.753Z,5.01
2022-12-09T14:33:34.573Z,4.87
2022-12-09T14:36:13.280Z,4.76
2022-12-09T14:39:22.636Z,4.66
2022-12-09T14:41:49.051Z,4.55
2022-12-09T14:45:08.830Z,4.40
2022-12-09T14:47:41.769Z,4.27
2022-12-09T14:50:17.452Z,4.14
2022-12-09T14:52:54.619Z,4.08
2022-12-09T14:55:23.734Z,3.97
2022-12-09T14:57:51.303Z,3.91
2022-12-09T15:00:44.770Z,3.79
2022-12-09T15:03:33.130Z,3.68
2022-12-09T15:06:22.297Z,3.62
2022-12-09T15:08:49.006Z,3.55
2022-12-09T15:11:21.968Z,3.40
2022-12-09T15:13:51.752Z,3.38
2022-12-09T15:16:22.130Z,3.26
2022-12-09T15:18:50.168Z,3.23
2022-12-09T15:21:28.593Z,3.13
2022-12-09T15:23:56.248Z,3.08
2022-12-09T15:26:28.542Z,3.00
2022-12-09T15:28:56.528Z,2.94
2022-12-09T15:31:28.321Z,2.79
2022-12-09T15:33:57.711Z,2.76
2022-12-09T15:36:26.848Z,2.70
2022-12-09T15:38:59.499Z,2.61
2022-12-09T15:41:32.978Z,2.52
2022-12-09T15:44:06.618Z,2.35
2022-12-09T15:46:36.847Z,2.38
2022-12-09T15:49:05.072Z,2.30
2022-12-09T15:51:35.497Z,2.23
2022-12-09T15:54:06.434Z,2.23
2022-12-09T15:56:44.053Z,2.17
2022-12-09T15:59:26.739Z,2.09
2022-12-09T16:01:56.395Z,2.04
2022-12-09T16:04:28.940Z,2.08
2022-12-09T16:06:56.072Z,2.03
2022-12-09T16:09:23.574Z,1.99
2022-12-09T16:11:53.217Z,1.96
2022-12-09T16:14:22.268Z,1.88
2022-12-09T16:16:59.568Z,1.84
2022-12-09T16:19:31.847Z,1.84
2022-12-09T16:21:59.964Z,1.78
2022-12-09T16:24:44.083Z,1.76
2022-12-09T16:27:23.033Z,1.68
2022-12-09T16:29:55.845Z,1.55
2022-12-09T16:32:22.367Z,1.55
2022-12-09T16:34:50.751Z,1.45
2022-12-09T16:38:03.452Z,1.38
2022-12-09T16:40:29.993Z,1.33
2022-12-09T16:43:16.481Z,1.28
2022-12-09T16:45:48.850Z,1.23
2022-12-09T16:48:16.318Z,1.19
2022-12-09T16:51:04.479Z,1.15
2022-12-09T16:53:34.189Z,1.06
2022-12-09T16:56:02.877Z,1.06
2022-12-09T16:58:32.021Z,0.97
2022-12-09T17:00:59.837Z,0.88
2022-12-09T17:03:40.794Z,0.81
2022-12-09T17:06:12.666Z,0.73
2022-12-09T17:08:39.200Z,0.66
2022-12-09T17:11:05.865Z,0.57
2022-12-09T17:13:32.663Z,0.52
2022-12-09T17:15:59.231Z,0.46
2022-12-09T17:18:26.634Z,0.40
2022-12-09T17:21:05.135Z,0.34
2022-12-09T17:23:37.664Z,0.30
2022-12-09T17:26:08.588Z,0.21
2022-12-09T17:28:35.674Z,0.17
2022-12-09T17:31:06.240Z,0.10
2022-12-09T17:33:32.812Z,0.07
2022-12-09T17:35:59.343Z,0.00
2022-12-09T17:38:27.953Z,-0.12
2022-12-09T17:40:54.471Z,-0.11
2022-12-09T17:43:20.971Z,-0.19
2022-12-09T17:45:47.493Z,-0.16
2022-12-09T17:48:14.067Z,-0.18
2022-12-09T17:50:40.532Z,-0.16
2022-12-09T17:53:07.044Z,-0.12
2022-12-09T17:55:33.602Z,-0.12
2022-12-09T17:58:00.131Z,-0.11
2022-12-09T18:00:26.636Z,-0.09
2022-12-09T18:02:53.174Z,-0.09
2022-12-09T18:05:20.001Z,-0.11
2022-12-09T18:07:46.540Z,-0.11
2022-12-09T18:10:13.046Z,-0.09
2022-12-09T18:12:40.030Z,-0.08
2022-12-09T18:15:07.088Z,-0.10
2022-12-09T18:17:33.595Z,-0.11
2022-12-09T18:20:00.515Z,-0.16
2022-12-09T18:22:27.028Z,-0.15
2022-12-09T18:24:54.775Z,-0.15
2022-12-09T18:27:21.262Z,-0.20
2022-12-09T18:29:47.816Z,-0.18
2022-12-09T18:32:15.325Z,-0.21
2022-12-09T18:34:41.804Z,-0.16
2022-12-09T18:37:08.289Z,-0.12
2022-12-09T18:39:34.776Z,-0.14
2022-12-09T18:42:01.277Z,-0.09
2022-12-09T18:44:27.796Z,-0.09
2022-12-09T18:46:54.378Z,-0.09
2022-12-09T18:49:23.724Z,-0.06
2022-12-09T18:51:51.794Z,-0.05
2022-12-09T18:54:21.321Z,-0.06
2022-12-09T18:56:48.011Z,-0.04
2022-12-09T18:59:14.617Z,-0.02
2022-12-09T19:01:44.335Z,-0.04
2022-12-09T19:04:16.700Z,0.02
2022-12-09T19:06:45.855Z,0.05
2022-12-09T19:09:18.183Z,0.10
2022-12-09T19:11:45.944Z,0.19
2022-12-09T19:14:13.521Z,0.22
2022-12-09T19:16:40.956Z,0.25
2022-12-09T19:19:10.477Z,0.27
2022-12-09T19:21:37.658Z,0.30
2022-12-09T19:24:04.830Z,0.33
2022-12-09T19:26:33.321Z,0.34
2022-12-09T19:29:02.776Z,0.28
2022-12-09T19:31:34.470Z,0.35
2022-12-09T19:34:02.092Z,0.38
2022-12-09T19:36:30.592Z,0.38
2022-12-09T19:38:58.000Z,0.38
2022-12-09T19:41:24.543Z,0.41
2022-12-09T19:43:58.851Z,0.35
2022-12-09T19:46:26.843Z,0.40
2022-12-09T19:48:54.001Z,0.37
2022-12-09T19:51:21.493Z,0.33
2022-12-09T19:53:48.667Z,0.31
2022-12-09T19:56:17.862Z,0.27
2022-12-09T19:58:44.809Z,0.25
2022-12-09T20:01:14.092Z,0.15
2022-12-09T20:03:42.755Z,0.15
2022-12-09T20:06:11.608Z,0.09
2022-12-09T20:08:38.651Z,0.12
2022-12-09T20:11:11.494Z,0.04
2022-12-09T20:13:38.069Z,0.05
2022-12-09T20:16:06.848Z,-0.02
2022-12-09T20:18:34.233Z,-0.07
2022-12-09T20:21:05.542Z,-0.13
2022-12-09T20:23:32.136Z,-0.21
2022-12-09T20:26:05.483Z,-0.23
2022-12-09T20:28:33.116Z,-0.32
2022-12-09T20:31:32.849Z,-0.38
2022-12-09T20:34:02.152Z,-0.36
2022-12-09T20:36:31.982Z,-0.41
2022-12-09T20:39:01.356Z,-0.51
2022-12-09T20:41:28.633Z,-0.46
2022-12-09T20:43:57.463Z,-0.50
2022-12-09T20:46:26.787Z,-0.50
2022-12-09T20:48:54.015Z,-0.52
2022-12-09T20:51:22.437Z,-0.53
2022-12-09T20:53:49.699Z,-0.58
2022-12-09T20:56:17.937Z,-0.61
2022-12-09T20:58:45.701Z,-0.66
2022-12-09T21:01:14.798Z,-0.73
2022-12-09T21:03:42.533Z,-0.74
2022-12-09T21:06:10.346Z,-0.80
2022-12-09T21:08:37.159Z,-0.82
2022-12-09T21:11:11.511Z,-0.90
2022-12-09T21:13:41.415Z,-0.94
2022-12-09T21:16:14.774Z,-0.90
2022-12-09T21:18:42.156Z,-0.93
2022-12-09T21:21:09.028Z,-0.93
2022-12-09T21:23:36.099Z,-0.97
2022-12-09T21:26:07.286Z,-1.00
2022-12-09T21:28:35.128Z,-1.00
2022-12-09T21:31:16.275Z,-1.03
2022-12-09T21:33:44.846Z,-1.03
2022-12-09T21:36:14.323Z,-1.09
2022-12-09T21:38:40.927Z,-1.05
2022-12-09T21:41:13.744Z,-1.07
2022-12-09T21:43:41.384Z,-1.12
2022-12-09T21:46:12.726Z,-1.16
2022-12-09T21:48:40.133Z,-1.10
2022-12-09T21:51:07.476Z,-1.12
2022-12-09T21:53:34.856Z,-1.13
2022-12-09T21:56:03.837Z,-1.16
2022-12-09T21:58:31.561Z,-1.16
2022-12-09T22:00:58.826Z,-1.19
2022-12-09T22:03:26.250Z,-1.19
2022-12-09T22:05:58.194Z,-1.22
2022-12-09T22:08:25.851Z,-1.20
2022-12-09T22:10:52.773Z,-1.22
2022-12-09T22:13:19.333Z,-1.28
2022-12-09T22:15:46.184Z,-1.26
2022-12-09T22:18:12.663Z,-1.26
2022-12-09T22:23:25.624Z,-1.27
2022-12-09T22:25:52.077Z,-1.28
2022-12-09T22:28:18.582Z,-1.26
2022-12-09T22:30:45.104Z,-1.28
2022-12-09T22:33:11.662Z,-1.27
2022-12-09T22:35:38.136Z,-1.28
2022-12-09T22:38:10.995Z,-1.29
2022-12-09T22:40:40.843Z,-1.29
2022-12-09T22:43:07.418Z,-1.30
2022-12-09T22:45:36.755Z,-1.33
2022-12-09T22:48:03.674Z,-1.31
2022-12-09T22:50:30.165Z,-1.33
2022-12-09T22:52:56.701Z,-1.31
2022-12-09T22:55:23.170Z,-1.31
2022-12-09T22:57:50.320Z,-1.31
2022-12-09T23:00:17.014Z,-1.31
2022-12-09T23:02:43.640Z,-1.32
2022-12-09T23:05:10.139Z,-1.34
2022-12-09T23:07:36.637Z,-1.36
2022-12-09T23:10:04.030Z,-1.31
2022-12-09T23:12:30.910Z,-1.33
2022-12-09T23:14:57.474Z,-1.35
2022-12-09T23:17:23.956Z,-1.35
2022-12-09T23:19:50.474Z,-1.37
2022-12-09T23:22:16.997Z,-1.40
2022-12-09T23:24:43.459Z,-1.39
2022-12-09T23:27:09.971Z,-1.43
2022-12-09T23:29:36.488Z,-1.43
2022-12-09T23:32:02.961Z,-1.44
2022-12-09T23:34:29.438Z,-1.44
2022-12-09T23:36:55.921Z,-1.49
2022-12-09T23:39:22.395Z,-1.48
2022-12-09T23:41:48.906Z,-1.51
2022-12-09T23:44:17.772Z,-1.58
2022-12-09T23:46:44.547Z,-1.56
2022-12-09T23:49:11.067Z,-1.57
2022-12-09T23:51:40.558Z,-1.59
2022-12-09T23:54:08.935Z,-1.62
2022-12-09T23:56:38.452Z,-1.63
2022-12-09T23:59:07.988Z,-1.70
