createdAt,value
2022-10-12T00:14:39.429Z,10
2022-10-12T00:19:40.037Z,9.9
2022-10-12T00:29:40.633Z,9.8
2022-10-12T00:34:41.307Z,9.7
2022-10-12T00:49:44.000Z,9.8
2022-10-12T00:54:44.609Z,9.6
2022-10-12T01:04:45.957Z,9.6
2022-10-12T01:09:46.728Z,9.6
2022-10-12T01:14:47.504Z,9.6
2022-10-12T01:19:48.142Z,9.3
2022-10-12T01:24:48.852Z,9.6
2022-10-12T01:29:49.727Z,9.5
2022-10-12T01:39:50.765Z,9.5
2022-10-12T01:44:51.745Z,9.6
2022-10-12T01:54:52.300Z,9.3
2022-10-12T02:04:53.700Z,9
2022-10-12T02:14:55.008Z,9.2
2022-10-12T02:19:55.663Z,9
2022-10-12T02:29:57.013Z,9.1
2022-10-12T02:34:57.072Z,8.9
2022-10-12T02:45:00.388Z,8.8
2022-10-12T02:50:01.129Z,8.9
2022-10-12T02:55:01.754Z,8.8
2022-10-12T03:00:02.596Z,8.8
2022-10-12T03:05:03.468Z,8.6
2022-10-12T03:10:04.323Z,8.7
2022-10-12T03:15:04.997Z,8.5
2022-10-12T03:20:05.768Z,8.6
2022-10-12T03:25:06.429Z,8.5
2022-10-12T03:30:06.924Z,8.4
2022-10-12T03:35:07.791Z,8.4
2022-10-12T03:40:10.681Z,8.4
2022-10-12T03:50:12.272Z,8.4
2022-10-12T03:55:12.994Z,8.4
2022-10-12T04:05:14.617Z,8.3
2022-10-12T04:10:15.384Z,8.3
2022-10-12T04:15:17.257Z,8.1
2022-10-12T04:25:18.687Z,8.2
2022-10-12T04:30:19.378Z,8.1
2022-10-12T04:35:20.166Z,8
2022-10-12T04:40:21.052Z,8.2
2022-10-12T04:45:21.544Z,8.2
2022-10-12T04:50:25.141Z,8.2
2022-10-12T04:55:23.055Z,8.2
2022-10-12T05:05:24.766Z,8.1
2022-10-12T05:10:25.529Z,8.3
2022-10-12T05:20:27.022Z,8.1
2022-10-12T05:25:27.613Z,8.3
2022-10-12T05:30:28.347Z,8.5
2022-10-12T05:35:29.495Z,8.3
2022-10-12T05:40:30.270Z,8.1
2022-10-12T05:45:30.887Z,8.1
2022-10-12T05:50:31.596Z,8.2
2022-10-12T05:55:32.668Z,8.4
2022-10-12T06:00:32.929Z,8.1
2022-10-12T06:05:33.568Z,8.1
2022-10-12T06:10:34.402Z,8.1
2022-10-12T06:15:35.303Z,9
2022-10-12T06:20:36.015Z,8.8
2022-10-12T06:25:36.530Z,8.9
2022-10-12T06:30:37.414Z,8.4
2022-10-12T16:18:18.763Z,23.3
2022-10-12T16:28:18.573Z,19.3
2022-10-12T16:33:18.640Z,18.3
2022-10-12T16:38:19.295Z,17.8
2022-10-12T16:43:20.093Z,17.6
2022-10-12T16:48:20.566Z,17.4
2022-10-12T16:53:21.246Z,17.4
2022-10-12T16:58:21.585Z,17.2
2022-10-12T17:08:22.747Z,16.6
2022-10-12T17:13:23.739Z,16.5
2022-10-12T17:18:24.247Z,16.6
2022-10-12T17:23:24.530Z,16.4
2022-10-12T17:38:26.324Z,15.8
2022-10-12T17:43:27.153Z,16.4
2022-10-12T17:48:27.479Z,15.8
2022-10-12T17:53:28.361Z,15.4
2022-10-12T18:03:29.400Z,15.2
2022-10-12T18:08:30.033Z,15.2
2022-10-12T18:13:30.844Z,15.2
2022-10-12T18:18:31.742Z,15.1
2022-10-12T18:23:32.485Z,15.1
2022-10-12T18:28:33.172Z,15.1
2022-10-12T18:33:33.554Z,15.2
2022-10-12T18:38:34.208Z,15.4
2022-10-12T18:43:33.861Z,14.9
2022-10-12T18:48:34.400Z,14.7
2022-10-12T18:53:35.765Z,14.5
2022-10-12T18:58:36.487Z,14.6
2022-10-12T19:03:37.158Z,14.5
2022-10-12T19:08:37.869Z,14.4
2022-10-12T19:13:38.514Z,14.2
2022-10-12T19:18:39.471Z,14
2022-10-12T19:38:42.134Z,13.4
2022-10-12T19:43:42.774Z,13.5
2022-10-12T19:48:43.495Z,13.6
2022-10-12T19:53:43.958Z,13
2022-10-12T19:58:44.604Z,12.9
2022-10-12T20:03:47.723Z,13.3
2022-10-12T20:08:46.021Z,12.9
2022-10-12T20:13:46.631Z,12.9
2022-10-12T20:18:47.150Z,13.2
2022-10-12T20:23:47.713Z,13.1
2022-10-12T20:28:48.271Z,13
2022-10-12T20:33:48.824Z,12.9
2022-10-12T20:38:49.699Z,13
2022-10-12T20:43:50.390Z,12.9
2022-10-12T20:58:52.122Z,12.2
2022-10-12T21:13:53.632Z,12.6
2022-10-12T21:23:55.148Z,12.5
2022-10-12T21:28:55.800Z,12.9
2022-10-12T21:33:56.391Z,12.9
2022-10-12T21:43:57.456Z,13.1
2022-10-12T21:48:58.189Z,13.2
2022-10-12T21:58:59.766Z,13
2022-10-12T22:08:59.949Z,13.1
2022-10-12T22:14:00.700Z,12.7
2022-10-12T22:24:02.288Z,12.8
2022-10-12T22:34:03.358Z,12.6
2022-10-12T22:39:04.126Z,12.8
2022-10-12T22:49:05.731Z,12.4
2022-10-12T22:54:06.320Z,12.3
2022-10-12T23:29:11.311Z,12.2
2022-10-12T23:34:11.763Z,11.9
2022-10-12T23:39:12.810Z,12.1
2022-10-12T23:54:14.642Z,12.1
2022-10-12T23:59:15.282Z,12
