createdAt,value
2023-03-22T00:01:16.689Z,11.70
2023-03-22T00:03:43.817Z,11.60
2023-03-22T00:06:10.929Z,11.70
2023-03-22T00:08:38.718Z,12.47
2023-03-22T00:11:06.542Z,12.20
2023-03-22T00:13:37.169Z,10.50
2023-03-22T00:16:05.911Z,11.43
2023-03-22T00:18:32.774Z,11.80
2023-03-22T00:21:00.574Z,11.37
2023-03-22T00:23:29.654Z,11.47
2023-03-22T00:25:56.764Z,10.30
2023-03-22T00:28:23.971Z,13.37
2023-03-22T00:31:00.847Z,11.63
2023-03-22T00:33:30.043Z,12.63
2023-03-22T00:36:06.464Z,12.57
2023-03-22T00:38:42.863Z,15.30
2023-03-22T00:41:19.148Z,13.03
2023-03-22T00:43:47.357Z,11.27
2023-03-22T00:46:16.161Z,13.70
2023-03-22T00:48:43.772Z,15.30
2023-03-22T00:51:11.441Z,12.13
2023-03-22T00:53:42.842Z,10.97
2023-03-22T00:56:15.511Z,13.90
2023-03-22T00:58:43.610Z,11.57
2023-03-22T01:01:13.815Z,12.90
2023-03-22T01:03:42.723Z,11.63
2023-03-22T01:06:10.630Z,11.17
2023-03-22T01:08:38.667Z,10.60
2023-03-22T01:11:08.134Z,11.30
2023-03-22T01:13:37.768Z,10.43
2023-03-22T01:16:06.814Z,12.80
2023-03-22T01:18:34.278Z,17.70
2023-03-22T01:21:01.127Z,15.63
2023-03-22T01:23:28.131Z,11.23
2023-03-22T01:25:54.971Z,13.37
2023-03-22T01:28:21.866Z,16.13
2023-03-22T01:30:49.016Z,11.30
2023-03-22T01:33:16.078Z,13.20
2023-03-22T01:35:43.343Z,13.37
2023-03-22T01:38:10.150Z,12.13
2023-03-22T01:40:37.069Z,12.73
2023-03-22T01:43:04.040Z,12.70
2023-03-22T01:45:45.839Z,11.80
2023-03-22T01:48:35.711Z,14.27
2023-03-22T01:51:18.602Z,9.90
2023-03-22T01:53:51.899Z,11.33
2023-03-22T01:56:26.733Z,11.90
2023-03-22T01:58:55.538Z,11.90
2023-03-22T02:01:24.183Z,12.80
2023-03-22T02:04:23.457Z,12.03
2023-03-22T02:06:55.564Z,12.10
2023-03-22T02:09:22.388Z,10.97
2023-03-22T02:12:16.560Z,13.43
2023-03-22T02:15:17.942Z,15.27
2023-03-22T02:18:31.805Z,12.03
2023-03-22T02:21:47.997Z,13.70
2023-03-22T02:24:35.917Z,14.23
2023-03-22T02:27:32.371Z,14.90
2023-03-22T02:30:44.085Z,12.50
2023-03-22T02:33:35.822Z,14.97
2023-03-22T02:36:26.738Z,12.90
2023-03-22T02:39:15.416Z,11.87
2023-03-22T02:42:00.551Z,10.87
2023-03-22T02:44:51.374Z,14.73
2023-03-22T02:47:49.830Z,13.67
2023-03-22T02:50:38.107Z,13.90
2023-03-22T02:53:10.290Z,12.90
2023-03-22T02:55:53.451Z,13.83
2023-03-22T02:58:39.203Z,14.77
2023-03-22T03:01:12.531Z,10.47
2023-03-22T03:03:40.531Z,13.07
2023-03-22T03:06:14.876Z,10.60
2023-03-22T03:08:43.188Z,14.13
2023-03-22T03:11:10.431Z,10.03
2023-03-22T03:13:37.225Z,14.00
2023-03-22T03:16:07.680Z,12.70
2023-03-22T03:19:11.793Z,15.07
2023-03-22T03:22:18.703Z,14.27
2023-03-22T03:25:43.457Z,11.30
2023-03-22T03:28:38.709Z,13.23
2023-03-22T03:31:17.956Z,18.07
2023-03-22T03:34:14.054Z,15.10
2023-03-22T03:36:50.178Z,11.90
2023-03-22T03:39:20.738Z,12.03
2023-03-22T03:41:51.384Z,14.80
2023-03-22T03:44:20.063Z,17.90
2023-03-22T03:46:49.032Z,13.13
2023-03-22T03:49:18.017Z,12.37
2023-03-22T03:51:53.760Z,15.40
2023-03-22T03:54:22.493Z,17.60
2023-03-22T03:56:49.662Z,15.20
2023-03-22T03:59:18.198Z,16.90
2023-03-22T04:01:50.293Z,16.40
2023-03-22T04:04:28.345Z,14.50
2023-03-22T04:06:57.688Z,14.07
2023-03-22T04:09:29.921Z,17.17
2023-03-22T04:11:57.694Z,13.73
2023-03-22T04:14:26.161Z,14.83
2023-03-22T04:16:54.308Z,16.10
2023-03-22T04:19:22.320Z,15.40
2023-03-22T04:21:49.577Z,18.13
2023-03-22T04:24:16.396Z,15.80
2023-03-22T04:26:43.207Z,15.97
2023-03-22T04:29:10.377Z,14.67
2023-03-22T04:31:37.605Z,19.13
2023-03-22T04:34:05.630Z,16.23
2023-03-22T04:36:39.223Z,17.37
2023-03-22T04:39:10.443Z,16.87
2023-03-22T04:41:37.920Z,16.93
2023-03-22T04:44:06.797Z,18.00
2023-03-22T04:46:36.593Z,16.53
2023-03-22T04:49:05.299Z,17.60
2023-03-22T04:51:32.454Z,17.93
2023-03-22T04:54:00.107Z,14.93
2023-03-22T04:56:27.213Z,17.37
2023-03-22T04:58:53.996Z,17.27
2023-03-22T05:01:20.952Z,18.63
2023-03-22T05:03:48.238Z,16.53
2023-03-22T05:06:15.795Z,20.20
2023-03-22T05:08:43.092Z,17.47
2023-03-22T05:11:20.208Z,17.37
2023-03-22T05:13:47.059Z,22.63
2023-03-22T05:16:13.955Z,17.77
2023-03-22T05:18:45.736Z,19.53
2023-03-22T05:21:22.003Z,18.70
2023-03-22T05:23:52.034Z,15.83
2023-03-22T05:26:20.535Z,19.23
2023-03-22T05:28:47.369Z,22.00
2023-03-22T05:31:15.436Z,20.40
2023-03-22T05:33:42.547Z,19.47
2023-03-22T05:36:11.279Z,20.43
2023-03-22T05:38:38.491Z,21.67
2023-03-22T05:41:06.000Z,16.77
2023-03-22T05:43:32.824Z,21.57
2023-03-22T05:45:59.670Z,22.87
2023-03-22T05:48:26.449Z,17.50
2023-03-22T05:50:53.249Z,20.10
2023-03-22T05:53:20.003Z,14.87
2023-03-22T05:55:46.773Z,16.43
2023-03-22T05:58:18.840Z,16.07
2023-03-22T06:00:49.485Z,18.37
2023-03-22T06:03:17.049Z,13.70
2023-03-22T06:05:43.962Z,14.20
2023-03-22T06:08:11.462Z,15.40
2023-03-22T06:10:38.708Z,15.30
2023-03-22T06:13:05.943Z,16.03
2023-03-22T06:15:32.738Z,15.73
2023-03-22T06:17:59.586Z,14.77
2023-03-22T06:20:26.770Z,14.73
2023-03-22T06:22:53.670Z,14.10
2023-03-22T06:25:20.539Z,12.77
2023-03-22T06:27:48.909Z,11.87
2023-03-22T06:30:15.866Z,13.10
2023-03-22T06:32:42.729Z,14.33
2023-03-22T06:35:09.847Z,12.37
2023-03-22T06:37:36.710Z,13.90
2023-03-22T06:40:04.824Z,12.10
2023-03-22T06:42:31.632Z,13.20
2023-03-22T06:44:58.474Z,12.02
2023-03-22T06:47:26.360Z,12.97
2023-03-22T06:49:53.941Z,9.63
2023-03-22T06:52:20.870Z,9.40
2023-03-22T06:54:47.782Z,10.50
2023-03-22T06:57:14.666Z,12.00
2023-03-22T06:59:41.513Z,10.15
2023-03-22T07:02:12.657Z,14.98
2023-03-22T07:04:39.500Z,10.88
2023-03-22T07:07:06.506Z,9.77
2023-03-22T07:09:33.325Z,10.93
2023-03-22T07:12:00.255Z,14.90
2023-03-22T07:14:28.252Z,8.73
2023-03-22T07:16:55.171Z,8.82
2023-03-22T07:19:22.051Z,9.13
2023-03-22T07:21:49.047Z,9.95
2023-03-22T07:24:15.870Z,10.25
2023-03-22T07:26:42.751Z,9.93
2023-03-22T07:29:09.679Z,11.80
2023-03-22T07:31:37.691Z,11.15
2023-03-22T07:34:06.048Z,13.50
2023-03-22T07:36:33.126Z,10.93
2023-03-22T07:38:59.952Z,8.65
2023-03-22T07:41:28.707Z,12.30
2023-03-22T07:44:04.924Z,9.68
2023-03-22T07:46:42.105Z,12.00
2023-03-22T07:49:09.068Z,12.68
2023-03-22T07:51:35.851Z,7.95
2023-03-22T07:54:03.024Z,6.32
2023-03-22T07:56:30.470Z,12.02
2023-03-22T07:58:57.258Z,10.63
2023-03-22T08:01:24.690Z,12.07
2023-03-22T08:03:51.557Z,11.95
2023-03-22T08:06:21.563Z,8.85
2023-03-22T08:08:48.402Z,10.32
2023-03-22T08:11:15.616Z,8.43
2023-03-22T08:13:43.059Z,9.32
2023-03-22T08:16:10.110Z,10.98
2023-03-22T08:18:37.509Z,10.98
2023-03-22T08:21:04.938Z,7.45
2023-03-22T08:23:41.509Z,7.55
2023-03-22T08:26:10.681Z,9.52
2023-03-22T08:28:37.893Z,12.75
2023-03-22T08:31:20.179Z,8.98
2023-03-22T08:33:47.687Z,11.88
2023-03-22T08:36:20.432Z,8.43
2023-03-22T08:38:47.206Z,7.95
2023-03-22T08:41:15.888Z,8.73
2023-03-22T08:43:43.238Z,9.55
2023-03-22T08:46:10.452Z,8.15
2023-03-22T08:48:38.383Z,5.55
2023-03-22T08:51:06.694Z,11.55
2023-03-22T08:53:33.828Z,6.63
2023-03-22T08:56:02.163Z,7.38
2023-03-22T08:58:29.034Z,8.55
2023-03-22T09:00:55.992Z,8.45
2023-03-22T09:03:24.906Z,6.95
2023-03-22T09:05:52.040Z,7.90
2023-03-22T09:08:19.944Z,5.80
2023-03-22T09:10:51.950Z,8.98
2023-03-22T09:13:20.127Z,6.75
2023-03-22T09:15:48.088Z,5.10
2023-03-22T09:18:16.162Z,7.95
2023-03-22T09:20:44.615Z,5.65
2023-03-22T09:23:12.863Z,6.10
2023-03-22T09:25:44.002Z,7.28
2023-03-22T09:28:11.065Z,7.90
2023-03-22T09:30:38.566Z,3.95
2023-03-22T09:33:06.683Z,5.88
2023-03-22T09:35:34.356Z,6.15
2023-03-22T09:38:01.149Z,6.70
2023-03-22T09:40:31.989Z,5.90
2023-03-22T09:43:05.640Z,5.78
2023-03-22T09:45:45.769Z,5.80
2023-03-22T09:48:24.134Z,6.43
2023-03-22T09:50:53.913Z,5.32
2023-03-22T09:53:24.284Z,6.85
2023-03-22T09:55:58.669Z,5.03
2023-03-22T09:58:56.457Z,4.63
2023-03-22T10:01:41.142Z,4.32
2023-03-22T10:04:38.910Z,4.35
2023-03-22T10:07:33.472Z,3.92
2023-03-22T10:10:12.045Z,2.47
2023-03-22T10:13:07.664Z,4.22
2023-03-22T10:15:55.479Z,5.22
2023-03-22T10:18:33.022Z,4.45
2023-03-22T10:21:09.483Z,5.40
2023-03-22T10:23:54.245Z,5.07
2023-03-22T10:26:34.543Z,4.07
2023-03-22T10:29:18.945Z,2.95
2023-03-22T10:31:46.014Z,4.32
2023-03-22T10:34:23.302Z,2.28
2023-03-22T10:36:52.849Z,5.07
2023-03-22T10:39:35.354Z,3.17
2023-03-22T10:42:19.280Z,5.20
2023-03-22T10:44:48.158Z,2.88
2023-03-22T10:47:19.197Z,4.18
2023-03-22T10:49:55.009Z,1.95
2023-03-22T10:52:37.332Z,3.78
2023-03-22T10:55:10.877Z,2.28
2023-03-22T10:57:39.772Z,9.30
2023-03-22T11:00:10.346Z,4.72
2023-03-22T11:02:52.509Z,4.25
2023-03-22T11:05:26.628Z,2.08
2023-03-22T11:07:54.580Z,3.45
2023-03-22T11:10:30.291Z,3.33
2023-03-22T11:13:17.450Z,2.65
2023-03-22T11:15:58.035Z,2.42
2023-03-22T11:18:31.105Z,3.40
2023-03-22T11:21:09.854Z,2.75
2023-03-22T11:23:42.245Z,4.65
2023-03-22T11:26:13.224Z,3.58
2023-03-22T11:28:49.568Z,2.38
2023-03-22T11:31:21.159Z,4.10
2023-03-22T11:34:01.064Z,2.95
2023-03-22T11:36:29.311Z,3.78
2023-03-22T11:39:07.859Z,2.20
2023-03-22T11:41:40.665Z,2.40
2023-03-22T11:44:16.641Z,4.80
2023-03-22T11:46:54.422Z,2.97
2023-03-22T11:49:27.043Z,3.50
2023-03-22T11:51:56.306Z,2.38
2023-03-22T11:54:31.900Z,2.30
2023-03-22T11:57:03.826Z,2.65
2023-03-22T11:59:40.233Z,2.53
2023-03-22T12:02:27.252Z,2.30
2023-03-22T12:05:15.414Z,2.95
2023-03-22T12:07:43.263Z,4.18
2023-03-22T12:10:32.367Z,1.90
2023-03-22T12:13:11.323Z,3.72
2023-03-22T12:15:48.601Z,1.90
2023-03-22T12:18:27.471Z,3.85
2023-03-22T12:20:58.100Z,3.92
2023-03-22T12:23:31.805Z,1.25
2023-03-22T12:26:20.005Z,4.82
2023-03-22T12:29:15.134Z,3.30
2023-03-22T12:31:57.481Z,2.15
2023-03-22T12:34:36.002Z,3.08
2023-03-22T12:37:12.563Z,2.75
2023-03-22T12:39:51.822Z,5.35
2023-03-22T12:42:29.296Z,2.30
2023-03-22T12:45:05.742Z,1.77
2023-03-22T12:47:43.949Z,3.13
2023-03-22T12:50:43.980Z,3.63
2023-03-22T12:53:16.292Z,2.45
2023-03-22T12:55:46.540Z,2.22
2023-03-22T12:58:20.733Z,3.15
2023-03-22T13:01:01.140Z,3.22
2023-03-22T13:03:44.988Z,2.95
2023-03-22T13:06:44.279Z,4.22
2023-03-22T13:09:37.567Z,1.83
2023-03-22T13:12:19.003Z,3.72
2023-03-22T13:15:00.833Z,1.05
2023-03-22T13:17:27.609Z,2.35
2023-03-22T13:19:59.977Z,2.72
2023-03-22T13:22:30.429Z,2.05
2023-03-22T13:25:10.130Z,1.63
2023-03-22T13:27:57.190Z,3.38
2023-03-22T13:30:50.724Z,1.70
2023-03-22T13:33:19.909Z,6.63
2023-03-22T13:35:52.686Z,1.98
2023-03-22T13:38:32.440Z,1.88
2023-03-22T13:41:09.467Z,1.75
2023-03-22T13:43:39.247Z,0.95
2023-03-22T13:46:44.998Z,1.00
2023-03-22T13:49:45.045Z,1.88
2023-03-22T13:52:27.809Z,1.33
2023-03-22T13:54:57.712Z,2.10
2023-03-22T13:57:49.169Z,0.93
2023-03-22T14:00:30.270Z,4.32
2023-03-22T14:03:13.402Z,2.80
2023-03-22T14:05:44.267Z,2.40
2023-03-22T14:08:25.072Z,3.00
2023-03-22T14:11:29.796Z,2.33
2023-03-22T14:14:28.687Z,1.73
2023-03-22T14:17:33.079Z,5.20
2023-03-22T14:20:04.310Z,1.48
