createdAt,value
2023-03-04T00:04:14.986Z,99.90
2023-03-04T00:09:18.658Z,99.90
2023-03-04T00:14:22.524Z,99.90
2023-03-04T00:19:27.539Z,99.90
2023-03-04T00:24:31.320Z,99.90
2023-03-04T00:29:34.714Z,99.90
2023-03-04T00:34:40.716Z,99.90
2023-03-04T00:39:44.369Z,99.90
2023-03-04T00:44:48.189Z,99.90
2023-03-04T00:49:53.502Z,99.90
2023-03-04T00:54:56.896Z,99.90
2023-03-04T01:00:00.622Z,99.90
2023-03-04T01:05:06.232Z,99.90
2023-03-04T01:10:13.082Z,99.90
2023-03-04T01:15:17.114Z,99.90
2023-03-04T01:20:22.162Z,99.90
2023-03-04T01:25:25.426Z,99.90
2023-03-04T01:30:28.847Z,99.90
2023-03-04T01:35:34.689Z,99.90
2023-03-04T01:40:39.140Z,99.90
2023-03-04T01:45:42.474Z,99.90
2023-03-04T01:50:47.178Z,99.90
2023-03-04T01:55:51.220Z,99.90
2023-03-04T02:00:54.454Z,99.90
2023-03-04T02:05:59.020Z,99.90
2023-03-04T02:11:02.248Z,99.90
2023-03-04T02:16:05.883Z,99.90
2023-03-04T02:21:16.591Z,99.90
2023-03-04T02:26:23.603Z,99.90
2023-03-04T02:31:31.714Z,99.90
2023-03-04T02:36:36.278Z,99.90
2023-03-04T02:41:41.412Z,99.90
2023-03-04T02:46:44.993Z,99.90
2023-03-04T02:51:52.041Z,99.90
2023-03-04T02:56:59.928Z,99.90
2023-03-04T03:02:04.350Z,99.90
2023-03-04T03:07:07.858Z,99.90
2023-03-04T03:12:12.775Z,99.90
2023-03-04T03:17:16.924Z,99.90
2023-03-04T03:22:20.557Z,99.90
2023-03-04T03:27:26.040Z,99.90
2023-03-04T03:32:29.758Z,99.90
2023-03-04T03:37:33.302Z,99.90
2023-03-04T03:42:38.268Z,99.90
2023-03-04T03:47:41.488Z,99.90
2023-03-04T03:52:44.741Z,99.90
2023-03-04T03:57:49.567Z,99.90
2023-03-04T04:02:53.867Z,99.90
2023-03-04T04:07:57.143Z,99.90
2023-03-04T04:13:01.808Z,99.90
2023-03-04T04:18:05.475Z,99.90
2023-03-04T04:23:10.205Z,99.90
2023-03-04T04:28:15.005Z,99.90
2023-03-04T04:33:18.523Z,99.90
2023-03-04T04:38:21.970Z,99.90
2023-03-04T04:43:27.600Z,99.90
2023-03-04T04:48:30.711Z,99.90
2023-03-04T04:53:34.047Z,99.90
2023-03-04T04:58:39.671Z,99.90
2023-03-04T05:03:43.280Z,99.90
2023-03-04T05:08:46.974Z,99.90
2023-03-04T05:13:51.945Z,99.90
2023-03-04T05:18:55.435Z,99.90
2023-03-04T05:24:01.258Z,99.90
2023-03-04T05:29:06.031Z,99.90
2023-03-04T05:34:09.305Z,99.90
2023-03-04T05:39:12.579Z,99.90
2023-03-04T05:44:17.261Z,99.90
2023-03-04T05:49:20.746Z,99.90
2023-03-04T05:54:24.298Z,99.90
2023-03-04T05:59:29.246Z,99.90
2023-03-04T06:04:33.079Z,99.90
2023-03-04T06:09:36.401Z,99.90
2023-03-04T06:14:41.033Z,99.90
2023-03-04T06:19:44.614Z,99.90
2023-03-04T06:24:50.454Z,99.90
2023-03-04T06:29:55.120Z,99.90
2023-03-04T06:34:58.347Z,99.90
2023-03-04T06:40:02.027Z,99.90
2023-03-04T06:45:07.989Z,99.90
2023-03-04T06:50:13.387Z,99.90
2023-03-04T06:55:16.941Z,99.90
2023-03-04T07:00:24.008Z,99.90
2023-03-04T07:05:27.332Z,99.90
2023-03-04T07:10:31.036Z,99.90
2023-03-04T07:15:36.263Z,99.90
2023-03-04T07:20:39.898Z,99.90
2023-03-04T07:25:43.418Z,99.90
2023-03-04T07:30:48.059Z,99.90
2023-03-04T07:35:59.360Z,99.90
2023-03-04T07:41:03.270Z,99.90
2023-03-04T07:46:08.378Z,99.90
2023-03-04T07:51:13.782Z,99.90
2023-03-04T07:56:19.396Z,99.90
2023-03-04T08:01:26.327Z,99.90
2023-03-04T08:06:30.305Z,99.90
2023-03-04T08:11:35.019Z,99.90
2023-03-04T08:16:39.786Z,99.90
2023-03-04T08:21:43.037Z,99.90
2023-03-04T08:26:48.157Z,99.90
2023-03-04T08:31:54.348Z,99.90
2023-03-04T08:36:57.770Z,99.90
2023-03-04T08:42:01.027Z,99.90
2023-03-04T08:47:09.275Z,99.90
2023-03-04T08:52:12.544Z,99.90
2023-03-04T08:57:15.921Z,99.90
2023-03-04T09:02:20.530Z,99.90
2023-03-04T09:07:25.485Z,99.90
2023-03-04T09:12:28.765Z,99.90
2023-03-04T09:17:33.776Z,99.90
2023-03-04T09:22:37.216Z,99.90
2023-03-04T09:27:40.540Z,99.90
2023-03-04T09:32:45.127Z,99.90
2023-03-04T09:37:49.779Z,99.90
2023-03-04T09:42:58.114Z,99.90
2023-03-04T09:48:03.873Z,99.90
2023-03-04T09:53:15.931Z,99.90
2023-03-04T09:58:32.273Z,99.90
2023-03-04T10:03:45.743Z,99.90
2023-03-04T10:08:55.924Z,99.90
2023-03-04T10:14:11.977Z,99.90
2023-03-04T10:19:38.180Z,99.90
2023-03-04T10:24:41.484Z,99.60
2023-03-04T10:29:45.829Z,99.20
2023-03-04T10:34:51.455Z,99.20
2023-03-04T10:39:54.787Z,99.10
2023-03-04T10:44:59.947Z,99.20
2023-03-04T10:50:06.546Z,99.10
2023-03-04T10:55:17.839Z,99.20
2023-03-04T11:00:32.096Z,99.40
2023-03-04T11:05:36.946Z,99.20
2023-03-04T11:10:41.933Z,99.00
2023-03-04T11:15:54.528Z,98.80
2023-03-04T11:21:01.992Z,98.70
2023-03-04T11:26:10.347Z,98.40
2023-03-04T11:31:17.616Z,98.10
2023-03-04T11:36:30.395Z,98.10
2023-03-04T11:41:36.768Z,98.30
2023-03-04T11:47:12.908Z,98.00
2023-03-04T11:52:26.881Z,98.00
2023-03-04T11:57:44.143Z,97.60
2023-03-04T12:03:13.257Z,97.40
2023-03-04T12:08:40.101Z,97.20
2023-03-04T12:14:10.315Z,97.20
2023-03-04T12:19:25.826Z,97.20
2023-03-04T12:24:48.438Z,97.10
2023-03-04T12:29:59.839Z,96.80
2023-03-04T12:35:34.129Z,96.60
2023-03-04T12:40:48.972Z,96.40
2023-03-04T12:46:02.408Z,96.40
2023-03-04T12:51:27.230Z,96.30
2023-03-04T12:56:38.986Z,96.30
2023-03-04T13:01:47.610Z,96.50
2023-03-04T13:07:08.374Z,96.60
2023-03-04T13:12:20.952Z,96.60
2023-03-04T13:17:43.920Z,97.00
2023-03-04T13:22:53.566Z,97.90
2023-03-04T13:28:20.273Z,98.70
2023-03-04T13:34:01.845Z,98.90
2023-03-04T13:39:30.046Z,98.90
2023-03-04T13:45:01.351Z,98.40
2023-03-04T13:50:47.307Z,97.80
2023-03-04T13:56:21.446Z,97.10
2023-03-04T14:01:31.903Z,96.90
2023-03-04T14:06:35.209Z,96.50
2023-03-04T14:11:42.451Z,96.30
2023-03-04T14:16:51.393Z,95.90
2023-03-04T14:21:55.234Z,96.00
2023-03-04T14:27:13.365Z,95.90
2023-03-04T14:32:17.997Z,95.90
2023-03-04T14:37:24.698Z,95.30
2023-03-04T14:42:41.732Z,94.70
2023-03-04T14:47:49.207Z,94.20
2023-03-04T14:53:12.453Z,94.00
2023-03-04T14:58:22.760Z,94.20
2023-03-04T15:03:30.791Z,94.90
2023-03-04T15:08:38.421Z,95.30
2023-03-04T15:13:44.154Z,95.20
2023-03-04T15:19:00.314Z,95.10
2023-03-04T15:24:04.363Z,95.20
2023-03-04T15:29:14.738Z,94.80
2023-03-04T15:34:21.586Z,94.50
2023-03-04T15:39:26.419Z,94.30
2023-03-04T15:44:29.726Z,94.20
2023-03-04T15:49:34.371Z,94.20
2023-03-04T15:54:37.700Z,94.50
2023-03-04T15:59:41.603Z,94.80
2023-03-04T16:04:46.184Z,95.00
2023-03-04T16:09:53.063Z,95.30
2023-03-04T16:20:41.120Z,95.50
2023-03-04T16:25:45.430Z,95.80
2023-03-04T16:30:48.981Z,96.30
2023-03-04T16:35:53.829Z,96.90
2023-03-04T16:40:58.892Z,97.10
2023-03-04T16:46:02.370Z,97.20
2023-03-04T16:51:15.781Z,97.20
2023-03-04T16:56:20.398Z,97.20
2023-03-04T17:01:26.277Z,97.30
2023-03-04T17:06:30.984Z,97.30
2023-03-04T17:11:34.735Z,97.20
2023-03-04T17:16:38.078Z,97.10
2023-03-04T17:21:42.832Z,97.10
2023-03-04T17:26:46.143Z,97.10
2023-03-04T17:31:50.046Z,97.20
2023-03-04T17:36:54.695Z,97.40
2023-03-04T17:41:58.424Z,97.50
2023-03-04T17:47:01.738Z,97.70
2023-03-04T17:52:06.968Z,97.90
2023-03-04T17:57:10.414Z,98.00
2023-03-04T18:02:16.394Z,98.10
2023-03-04T18:07:21.522Z,98.30
2023-03-04T18:12:25.241Z,98.60
2023-03-04T18:17:28.642Z,98.80
2023-03-04T18:22:33.753Z,99.10
2023-03-04T18:27:39.700Z,99.40
2023-03-04T18:32:51.879Z,99.50
2023-03-04T18:37:57.087Z,99.60
2023-03-04T18:43:00.579Z,99.70
2023-03-04T18:48:03.946Z,99.70
2023-03-04T18:53:08.823Z,99.80
2023-03-04T18:58:12.371Z,99.80
2023-03-04T19:03:15.873Z,99.90
2023-03-04T19:08:20.529Z,99.90
2023-03-04T19:13:23.980Z,99.90
2023-03-04T19:18:28.942Z,99.90
2023-03-04T19:23:33.534Z,99.90
2023-03-04T19:28:37.019Z,99.90
2023-03-04T19:33:41.050Z,99.90
2023-03-04T19:38:45.685Z,99.90
2023-03-04T19:43:48.980Z,99.90
2023-03-04T19:48:52.214Z,99.90
2023-03-04T19:53:57.256Z,99.90
2023-03-04T19:59:02.157Z,99.90
2023-03-04T20:04:08.595Z,99.90
2023-03-04T20:09:15.206Z,99.90
2023-03-04T20:14:18.812Z,99.90
2023-03-04T20:19:22.488Z,99.90
2023-03-04T20:24:27.966Z,99.90
2023-03-04T20:29:31.317Z,99.90
2023-03-04T20:34:36.885Z,99.90
2023-03-04T20:39:41.496Z,99.90
2023-03-04T20:44:44.890Z,99.90
2023-03-04T20:49:48.237Z,99.90
2023-03-04T20:54:53.573Z,99.90
2023-03-04T20:59:57.614Z,99.90
2023-03-04T21:05:02.629Z,99.90
2023-03-04T21:10:11.610Z,99.90
2023-03-04T21:15:15.245Z,99.90
2023-03-04T21:20:19.006Z,99.90
2023-03-04T21:25:24.223Z,99.90
2023-03-04T21:30:27.903Z,99.90
2023-03-04T21:35:33.890Z,99.90
2023-03-04T21:40:38.541Z,99.90
2023-03-04T21:45:41.893Z,99.90
2023-03-04T21:50:45.744Z,99.90
2023-03-04T21:55:53.221Z,99.90
2023-03-04T22:00:57.578Z,99.90
2023-03-04T22:06:05.476Z,99.90
2023-03-04T22:11:12.456Z,99.90
2023-03-04T22:16:15.993Z,99.70
2023-03-04T22:21:21.066Z,99.60
2023-03-04T22:26:32.652Z,99.20
2023-03-04T22:31:37.810Z,99.00
2023-03-04T22:36:43.859Z,98.70
2023-03-04T22:41:48.602Z,98.30
2023-03-04T22:46:51.952Z,98.10
2023-03-04T22:51:55.259Z,97.90
2023-03-04T22:56:59.879Z,97.70
2023-03-04T23:02:03.630Z,97.40
2023-03-04T23:07:06.877Z,96.90
2023-03-04T23:12:11.713Z,96.50
2023-03-04T23:17:14.928Z,96.10
2023-03-04T23:22:18.145Z,95.80
2023-03-04T23:27:22.852Z,95.50
2023-03-04T23:32:26.184Z,95.30
2023-03-04T23:37:29.402Z,95.00
2023-03-04T23:42:33.957Z,94.60
2023-03-04T23:47:37.179Z,94.30
2023-03-04T23:52:40.586Z,94.10
2023-03-04T23:57:45.508Z,94.00
