createdAt,value
2022-12-01T00:01:34.058Z,46.88
2022-12-01T00:04:02.700Z,47.97
2022-12-01T00:06:30.962Z,50.97
2022-12-01T00:09:20.116Z,46.88
2022-12-01T00:11:48.997Z,45.15
2022-12-01T00:14:17.863Z,48.33
2022-12-01T00:16:46.058Z,40.42
2022-12-01T00:19:14.520Z,45.00
2022-12-01T00:21:42.983Z,49.92
2022-12-01T00:24:13.216Z,47.88
2022-12-01T00:26:41.562Z,44.65
2022-12-01T00:29:10.321Z,47.00
2022-12-01T00:31:38.547Z,49.03
2022-12-01T00:34:11.310Z,50.08
2022-12-01T00:36:40.377Z,52.60
2022-12-01T00:39:09.334Z,51.08
2022-12-01T00:41:39.039Z,54.08
2022-12-01T00:44:07.563Z,47.53
2022-12-01T00:46:35.735Z,47.80
2022-12-01T00:49:05.966Z,51.03
2022-12-01T00:51:34.270Z,53.60
2022-12-01T00:54:02.586Z,50.05
2022-12-01T00:56:31.163Z,49.33
2022-12-01T00:59:01.334Z,53.80
2022-12-01T01:01:29.640Z,57.95
2022-12-01T01:03:59.122Z,50.03
2022-12-01T01:06:27.357Z,55.47
2022-12-01T01:08:55.985Z,57.07
2022-12-01T01:11:24.414Z,59.00
2022-12-01T01:13:53.072Z,53.45
2022-12-01T01:16:23.775Z,53.47
2022-12-01T01:18:52.366Z,54.13
2022-12-01T01:21:22.354Z,51.90
2022-12-01T01:23:51.763Z,51.00
2022-12-01T01:26:21.852Z,56.95
2022-12-01T01:28:51.476Z,51.45
2022-12-01T01:31:23.159Z,53.45
2022-12-01T01:33:52.071Z,55.17
2022-12-01T01:36:20.613Z,56.22
2022-12-01T01:38:51.483Z,52.42
2022-12-01T01:41:20.773Z,54.45
2022-12-01T01:43:51.573Z,58.33
2022-12-01T01:46:23.827Z,53.57
2022-12-01T01:48:56.393Z,54.42
2022-12-01T01:51:33.806Z,51.78
2022-12-01T01:54:07.389Z,50.38
2022-12-01T01:56:36.896Z,48.13
2022-12-01T01:59:05.656Z,45.80
2022-12-01T02:01:35.454Z,50.33
2022-12-01T02:04:04.825Z,53.78
2022-12-01T02:06:33.005Z,50.50
2022-12-01T02:09:01.903Z,48.95
2022-12-01T02:11:53.089Z,51.13
2022-12-01T02:14:40.148Z,52.80
2022-12-01T02:17:30.948Z,51.63
2022-12-01T02:20:31.510Z,51.05
2022-12-01T02:23:22.783Z,51.58
2022-12-01T02:26:02.987Z,52.43
2022-12-01T02:28:49.693Z,48.33
2022-12-01T02:31:24.866Z,48.05
2022-12-01T02:33:58.170Z,51.70
2022-12-01T02:36:35.418Z,51.72
2022-12-01T02:39:09.550Z,52.60
2022-12-01T02:41:41.440Z,50.28
2022-12-01T02:44:15.331Z,49.00
2022-12-01T02:46:48.552Z,47.13
2022-12-01T02:49:20.365Z,47.17
2022-12-01T02:51:50.133Z,40.53
2022-12-01T02:54:19.098Z,47.97
2022-12-01T02:56:47.869Z,49.15
2022-12-01T02:59:16.822Z,46.58
2022-12-01T03:01:57.842Z,49.80
2022-12-01T03:04:40.657Z,54.73
2022-12-01T03:07:19.179Z,49.50
2022-12-01T03:09:54.607Z,49.75
2022-12-01T03:12:30.570Z,52.97
2022-12-01T03:15:04.736Z,53.22
2022-12-01T03:17:40.161Z,50.73
2022-12-01T03:20:13.956Z,53.20
2022-12-01T03:22:48.333Z,54.60
2022-12-01T03:25:17.970Z,52.30
2022-12-01T03:28:19.266Z,52.85
2022-12-01T03:30:38.747Z,52.87
2022-12-01T03:33:14.141Z,55.60
2022-12-01T03:35:46.663Z,47.72
2022-12-01T03:38:20.097Z,52.58
2022-12-01T03:40:50.894Z,54.92
2022-12-01T03:43:23.063Z,51.70
2022-12-01T03:45:56.311Z,52.85
2022-12-01T03:48:27.872Z,52.65
2022-12-01T03:51:06.477Z,47.10
2022-12-01T03:53:40.506Z,52.08
2022-12-01T03:56:09.474Z,54.70
2022-12-01T03:58:41.404Z,57.58
2022-12-01T04:01:10.182Z,55.08
2022-12-01T04:03:39.929Z,58.10
2022-12-01T04:06:08.558Z,55.45
2022-12-01T04:08:37.554Z,50.83
2022-12-01T04:11:32.196Z,52.42
2022-12-01T04:14:00.421Z,53.55
2022-12-01T04:16:28.637Z,53.13
2022-12-01T04:18:58.578Z,55.80
2022-12-01T04:21:27.097Z,59.47
2022-12-01T04:24:01.606Z,51.78
2022-12-01T04:26:30.500Z,59.83
2022-12-01T04:29:00.011Z,58.00
2022-12-01T04:31:29.198Z,59.33
2022-12-01T04:33:59.729Z,52.23
2022-12-01T04:36:28.469Z,60.13
2022-12-01T04:38:57.114Z,59.30
2022-12-01T04:41:25.446Z,55.03
2022-12-01T04:43:54.723Z,55.45
2022-12-01T04:46:24.570Z,62.27
2022-12-01T04:48:53.113Z,59.97
2022-12-01T04:51:22.917Z,62.40
2022-12-01T04:53:51.631Z,61.25
2022-12-01T04:56:19.962Z,58.35
2022-12-01T04:58:48.686Z,63.93
2022-12-01T05:01:19.601Z,57.78
2022-12-01T05:03:50.382Z,54.67
2022-12-01T05:06:20.880Z,56.42
2022-12-01T05:08:51.530Z,61.05
2022-12-01T05:11:20.383Z,55.10
2022-12-01T05:13:50.066Z,64.68
2022-12-01T05:16:20.557Z,61.92
2022-12-01T05:18:50.551Z,58.35
2022-12-01T05:21:18.154Z,62.35
2022-12-01T05:23:46.522Z,67.93
2022-12-01T05:26:16.429Z,59.67
2022-12-01T05:28:44.971Z,68.18
2022-12-01T05:31:13.092Z,59.20
2022-12-01T05:33:41.808Z,57.47
2022-12-01T05:36:10.655Z,62.30
2022-12-01T05:38:39.185Z,57.47
2022-12-01T05:41:07.536Z,65.90
2022-12-01T05:43:37.291Z,58.97
2022-12-01T05:46:06.004Z,56.58
2022-12-01T05:48:35.036Z,58.20
2022-12-01T05:51:09.572Z,60.53
2022-12-01T05:53:38.673Z,55.63
2022-12-01T05:56:08.646Z,61.92
2022-12-01T05:58:39.312Z,67.93
2022-12-01T06:01:07.558Z,68.17
2022-12-01T06:03:36.123Z,68.50
2022-12-01T06:06:04.350Z,67.07
2022-12-01T06:08:32.683Z,64.47
2022-12-01T06:11:01.291Z,62.55
2022-12-01T06:13:30.060Z,72.50
2022-12-01T06:16:00.693Z,67.28
2022-12-01T06:18:31.669Z,65.68
2022-12-01T06:20:59.886Z,69.32
2022-12-01T06:23:30.565Z,71.93
2022-12-01T06:25:59.317Z,74.50
2022-12-01T06:28:27.841Z,68.47
2022-12-01T06:31:01.298Z,63.28
2022-12-01T06:33:35.177Z,72.00
2022-12-01T06:36:06.328Z,67.25
2022-12-01T06:38:37.106Z,68.67
2022-12-01T06:41:06.636Z,65.53
2022-12-01T06:43:37.881Z,67.90
2022-12-01T06:46:07.146Z,68.88
2022-12-01T06:48:37.045Z,66.43
2022-12-01T06:51:06.311Z,66.00
2022-12-01T06:53:34.899Z,68.95
2022-12-01T06:56:05.375Z,73.45
2022-12-01T06:58:34.776Z,67.72
2022-12-01T07:01:10.411Z,73.10
2022-12-01T07:03:41.167Z,64.60
2022-12-01T07:06:10.052Z,62.75
2022-12-01T07:08:38.958Z,65.75
2022-12-01T07:11:09.805Z,74.97
2022-12-01T07:13:39.339Z,69.20
2022-12-01T07:16:08.899Z,67.73
2022-12-01T07:18:38.836Z,68.97
2022-12-01T07:21:12.798Z,70.45
2022-12-01T07:23:42.661Z,71.05
2022-12-01T07:26:13.094Z,73.57
2022-12-01T07:28:42.201Z,73.03
2022-12-01T07:31:13.963Z,70.43
2022-12-01T07:33:43.142Z,70.00
2022-12-01T07:36:13.959Z,61.28
2022-12-01T07:38:43.246Z,66.57
2022-12-01T07:41:13.396Z,72.73
2022-12-01T07:43:43.097Z,65.15
2022-12-01T07:46:20.301Z,64.00
2022-12-01T07:48:51.778Z,64.78
2022-12-01T07:51:23.670Z,66.75
2022-12-01T07:53:54.044Z,69.87
2022-12-01T07:56:24.393Z,65.00
2022-12-01T07:58:53.114Z,71.88
2022-12-01T08:01:23.331Z,70.18
2022-12-01T08:03:54.283Z,70.30
2022-12-01T08:06:25.757Z,67.50
2022-12-01T08:08:54.678Z,64.82
2022-12-01T08:11:25.012Z,68.43
2022-12-01T08:13:54.960Z,64.22
2022-12-01T08:16:24.912Z,65.07
2022-12-01T08:18:54.678Z,66.17
2022-12-01T08:21:25.513Z,67.05
2022-12-01T08:23:55.923Z,72.18
2022-12-01T08:26:25.861Z,69.90
2022-12-01T08:28:54.717Z,63.72
2022-12-01T08:31:27.411Z,65.80
2022-12-01T08:33:56.620Z,64.72
2022-12-01T08:36:27.178Z,71.05
2022-12-01T08:38:57.322Z,73.22
2022-12-01T08:41:26.228Z,65.00
2022-12-01T08:43:58.361Z,71.73
2022-12-01T08:46:29.014Z,71.22
2022-12-01T08:48:58.246Z,72.05
2022-12-01T08:51:28.754Z,72.13
2022-12-01T08:53:58.917Z,73.03
2022-12-01T08:56:30.601Z,66.53
2022-12-01T08:58:59.745Z,78.00
2022-12-01T09:01:28.930Z,71.55
2022-12-01T09:04:09.166Z,69.28
2022-12-01T09:06:42.971Z,65.95
2022-12-01T09:09:14.190Z,69.13
2022-12-01T09:11:43.952Z,67.15
2022-12-01T09:14:13.559Z,73.10
2022-12-01T09:16:43.333Z,66.60
2022-12-01T09:19:13.573Z,72.35
2022-12-01T09:21:45.691Z,58.50
2022-12-01T09:24:16.589Z,65.95
2022-12-01T09:26:45.183Z,67.65
2022-12-01T09:29:16.636Z,69.25
2022-12-01T09:31:45.964Z,66.65
2022-12-01T09:34:16.613Z,68.83
2022-12-01T09:36:47.527Z,67.30
2022-12-01T09:39:18.527Z,70.13
2022-12-01T09:41:50.933Z,73.05
2022-12-01T09:44:31.715Z,70.72
2022-12-01T09:47:10.146Z,63.20
2022-12-01T09:49:49.931Z,71.60
2022-12-01T09:52:21.165Z,64.75
2022-12-01T09:54:50.428Z,65.90
2022-12-01T09:57:29.773Z,60.40
2022-12-01T10:00:00.283Z,56.70
2022-12-01T10:02:36.097Z,63.67
2022-12-01T10:05:11.162Z,60.95
2022-12-01T10:07:46.867Z,57.40
2022-12-01T10:10:28.971Z,55.17
2022-12-01T10:12:58.775Z,57.37
2022-12-01T10:15:36.634Z,58.35
2022-12-01T10:18:23.179Z,60.13
2022-12-01T10:20:57.495Z,59.40
2022-12-01T10:23:41.617Z,56.13
2022-12-01T10:26:16.269Z,55.20
2022-12-01T10:29:02.213Z,52.00
2022-12-01T10:31:35.886Z,58.80
2022-12-01T10:34:09.686Z,53.35
2022-12-01T10:36:38.556Z,47.45
2022-12-01T10:39:08.816Z,47.87
2022-12-01T10:41:39.775Z,48.42
2022-12-01T10:44:09.449Z,48.75
2022-12-01T10:46:43.280Z,51.88
2022-12-01T10:49:14.037Z,42.15
2022-12-01T10:51:52.951Z,46.00
2022-12-01T10:54:24.489Z,49.72
2022-12-01T10:56:58.751Z,42.63
2022-12-01T10:59:31.561Z,47.78
2022-12-01T11:02:03.338Z,48.75
2022-12-01T11:04:45.492Z,45.63
2022-12-01T11:07:20.748Z,44.42
2022-12-01T11:10:04.804Z,43.97
2022-12-01T11:12:35.514Z,44.38
2022-12-01T11:15:07.329Z,44.47
2022-12-01T11:17:38.491Z,41.83
2022-12-01T11:20:34.510Z,45.72
2022-12-01T11:23:28.547Z,47.38
2022-12-01T11:26:02.249Z,41.47
2022-12-01T11:28:32.159Z,41.55
2022-12-01T11:31:04.041Z,43.27
2022-12-01T11:33:41.211Z,45.03
2022-12-01T11:36:16.055Z,40.08
2022-12-01T11:38:45.279Z,41.28
2022-12-01T11:41:29.239Z,45.33
2022-12-01T11:44:01.891Z,40.17
2022-12-01T11:46:55.851Z,37.53
2022-12-01T11:49:47.102Z,44.40
2022-12-01T11:52:24.691Z,39.60
2022-12-01T11:54:59.241Z,38.67
2022-12-01T11:57:34.559Z,40.03
2022-12-01T12:00:23.204Z,35.85
2022-12-01T12:03:14.419Z,39.22
2022-12-01T12:06:39.439Z,35.25
2022-12-01T12:09:32.270Z,33.60
2022-12-01T12:12:12.677Z,35.97
2022-12-01T12:14:53.966Z,32.03
2022-12-01T12:17:40.056Z,31.40
2022-12-01T12:20:26.300Z,27.70
2022-12-01T12:23:07.885Z,33.97
2022-12-01T12:25:52.429Z,32.10
2022-12-01T12:28:33.099Z,30.08
2022-12-01T12:31:11.833Z,38.42
2022-12-01T12:34:07.184Z,35.05
2022-12-01T12:36:45.235Z,26.27
2022-12-01T12:39:31.344Z,29.27
2022-12-01T12:42:00.540Z,28.73
2022-12-01T12:44:44.569Z,25.58
2022-12-01T12:47:26.900Z,27.10
2022-12-01T12:50:05.018Z,25.77
2022-12-01T12:52:36.725Z,25.67
2022-12-01T12:55:14.218Z,26.42
2022-12-01T12:57:48.123Z,22.15
2022-12-01T13:00:19.480Z,27.83
2022-12-01T13:02:54.540Z,27.33
2022-12-01T13:05:28.662Z,32.37
2022-12-01T13:08:01.279Z,32.03
2022-12-01T13:10:39.097Z,29.00
2022-12-01T13:13:19.266Z,26.00
2022-12-01T13:15:50.008Z,24.98
2022-12-01T13:18:32.315Z,26.43
2022-12-01T13:21:04.977Z,26.33
2022-12-01T13:23:35.270Z,24.15
2022-12-01T13:26:09.346Z,25.48
2022-12-01T13:28:42.082Z,23.83
2022-12-01T13:31:13.447Z,21.10
2022-12-01T13:33:46.836Z,24.65
2022-12-01T13:36:45.015Z,23.13
2022-12-01T13:39:08.952Z,21.73
2022-12-01T13:41:39.963Z,23.55
2022-12-01T13:44:21.940Z,27.83
2022-12-01T13:46:58.574Z,27.98
2022-12-01T13:49:44.644Z,26.73
2022-12-01T13:52:29.163Z,28.30
2022-12-01T13:55:25.676Z,29.63
2022-12-01T13:58:27.161Z,29.40
2022-12-01T14:01:35.288Z,32.00
2022-12-01T14:04:28.391Z,31.35
2022-12-01T14:07:30.330Z,31.25
2022-12-01T14:10:23.663Z,35.90
2022-12-01T14:12:55.306Z,31.57
2022-12-01T14:15:33.347Z,36.35
2022-12-01T14:18:07.096Z,36.95
2022-12-01T14:20:45.003Z,39.67
2022-12-01T14:23:24.325Z,34.97
2022-12-01T14:26:07.225Z,35.13
2022-12-01T14:29:19.804Z,38.28
2022-12-01T14:32:21.556Z,34.88
2022-12-01T14:35:14.276Z,36.58
2022-12-01T14:37:49.368Z,39.58
2022-12-01T14:40:25.009Z,35.97
2022-12-01T14:43:16.125Z,38.78
2022-12-01T14:45:58.729Z,38.05
2022-12-01T14:48:35.173Z,36.15
2022-12-01T14:51:20.643Z,38.67
2022-12-01T14:53:52.211Z,37.37
2022-12-01T14:56:23.603Z,36.92
2022-12-01T14:58:56.637Z,36.97
2022-12-01T15:01:31.408Z,35.72
2022-12-01T15:04:03.160Z,35.50
2022-12-01T15:06:33.889Z,39.20
2022-12-01T15:12:00.268Z,37.95
2022-12-01T15:14:35.750Z,34.83
2022-12-01T15:17:06.296Z,40.42
2022-12-01T15:19:38.114Z,32.93
2022-12-01T15:22:15.977Z,33.03
2022-12-01T15:24:47.336Z,41.53
2022-12-01T15:27:27.442Z,31.75
2022-12-01T15:30:03.448Z,31.17
2022-12-01T15:32:35.566Z,31.53
2022-12-01T15:35:05.651Z,33.42
2022-12-01T15:37:42.663Z,30.60
2022-12-01T15:43:15.708Z,27.23
2022-12-01T15:45:52.515Z,22.60
2022-12-01T15:48:32.196Z,22.95
2022-12-01T15:51:06.252Z,23.08
2022-12-01T15:53:38.420Z,23.05
2022-12-01T15:56:10.098Z,21.08
2022-12-01T15:58:43.797Z,21.93
2022-12-01T16:01:16.528Z,25.85
2022-12-01T16:03:55.283Z,23.58
2022-12-01T16:06:28.416Z,20.63
2022-12-01T16:08:59.658Z,17.00
2022-12-01T16:11:29.614Z,19.53
2022-12-01T16:14:01.625Z,21.70
2022-12-01T16:16:43.726Z,21.20
2022-12-01T16:19:28.317Z,22.40
2022-12-01T16:22:01.334Z,28.83
2022-12-01T16:24:33.196Z,23.27
2022-12-01T16:27:04.524Z,20.67
2022-12-01T16:29:36.767Z,20.42
2022-12-01T16:32:21.591Z,23.40
2022-12-01T16:34:52.783Z,21.33
2022-12-01T16:37:22.837Z,21.63
2022-12-01T16:39:51.889Z,21.40
2022-12-01T16:42:22.278Z,21.35
2022-12-01T16:44:52.571Z,23.00
2022-12-01T16:47:25.446Z,22.90
2022-12-01T16:49:54.611Z,21.03
2022-12-01T16:55:38.812Z,22.17
2022-12-01T16:58:08.320Z,21.65
2022-12-01T17:00:37.330Z,23.85
2022-12-01T17:03:08.296Z,20.73
2022-12-01T17:05:38.323Z,22.00
2022-12-01T17:08:07.363Z,23.25
2022-12-01T17:10:41.779Z,24.75
2022-12-01T17:13:10.554Z,23.73
2022-12-01T17:15:41.929Z,25.57
2022-12-01T17:18:13.508Z,23.65
2022-12-01T17:20:43.140Z,20.77
2022-12-01T17:23:12.135Z,20.85
2022-12-01T17:25:42.101Z,24.25
2022-12-01T17:28:10.681Z,20.03
2022-12-01T17:30:39.486Z,19.92
2022-12-01T17:33:08.879Z,19.27
2022-12-01T17:35:40.563Z,22.60
2022-12-01T17:38:09.445Z,19.90
2022-12-01T17:40:37.966Z,20.73
2022-12-01T17:43:08.965Z,17.83
2022-12-01T17:45:42.157Z,19.67
2022-12-01T17:48:11.152Z,19.55
2022-12-01T17:50:40.935Z,18.92
2022-12-01T17:53:09.713Z,17.30
2022-12-01T17:55:40.730Z,16.98
2022-12-01T17:58:09.597Z,20.02
2022-12-01T18:00:38.282Z,15.75
2022-12-01T18:03:08.229Z,17.67
2022-12-01T18:05:36.945Z,17.67
2022-12-01T18:08:07.956Z,19.00
2022-12-01T18:10:36.920Z,16.20
2022-12-01T18:13:05.515Z,15.18
2022-12-01T18:15:35.153Z,13.38
2022-12-01T18:18:03.642Z,15.70
2022-12-01T18:20:32.723Z,13.55
2022-12-01T18:23:01.560Z,16.35
2022-12-01T18:25:32.120Z,15.10
2022-12-01T18:28:00.893Z,14.23
2022-12-01T18:30:29.886Z,12.57
2022-12-01T18:32:59.758Z,17.92
2022-12-01T18:35:31.990Z,13.15
2022-12-01T18:38:01.172Z,14.57
2022-12-01T18:40:29.738Z,14.13
2022-12-01T18:43:00.132Z,14.87
2022-12-01T18:45:28.990Z,12.98
2022-12-01T18:47:57.748Z,13.55
2022-12-01T18:50:26.516Z,11.90
2022-12-01T18:52:55.491Z,16.15
2022-12-01T18:55:23.951Z,14.37
2022-12-01T18:57:53.026Z,20.35
2022-12-01T19:00:23.557Z,13.27
2022-12-01T19:05:48.053Z,13.88
2022-12-01T19:08:17.343Z,16.00
2022-12-01T19:10:45.906Z,13.77
2022-12-01T19:13:14.983Z,15.73
2022-12-01T19:15:44.984Z,14.00
2022-12-01T19:18:13.970Z,13.63
2022-12-01T19:20:42.842Z,15.80
2022-12-01T19:23:11.639Z,14.15
2022-12-01T19:25:40.499Z,14.73
2022-12-01T19:28:09.809Z,13.05
2022-12-01T19:30:38.395Z,14.32
2022-12-01T19:33:08.847Z,16.13
2022-12-01T19:35:38.291Z,16.00
2022-12-01T19:38:07.138Z,17.30
2022-12-01T19:40:38.297Z,15.20
2022-12-01T19:43:07.376Z,15.93
2022-12-01T19:45:38.685Z,16.03
2022-12-01T19:48:09.617Z,15.80
2022-12-01T19:50:38.427Z,18.05
2022-12-01T19:53:07.362Z,17.65
2022-12-01T19:55:37.341Z,18.42
2022-12-01T19:58:06.558Z,20.60
2022-12-01T20:00:35.507Z,23.92
2022-12-01T20:03:04.599Z,24.83
2022-12-01T20:05:36.257Z,25.20
2022-12-01T20:08:05.736Z,30.05
2022-12-01T20:10:35.685Z,29.97
2022-12-01T20:13:04.810Z,32.15
2022-12-01T20:15:34.257Z,32.45
2022-12-01T20:18:03.025Z,30.35
2022-12-01T20:20:31.602Z,34.05
2022-12-01T20:23:02.070Z,32.03
2022-12-01T20:25:31.099Z,34.13
2022-12-01T20:27:59.626Z,35.83
2022-12-01T20:30:28.543Z,37.45
2022-12-01T20:32:57.095Z,38.63
2022-12-01T20:35:26.166Z,37.37
2022-12-01T20:37:55.031Z,40.45
2022-12-01T20:40:26.941Z,42.50
2022-12-01T20:42:55.791Z,44.35
2022-12-01T20:45:24.290Z,45.22
2022-12-01T20:47:53.284Z,48.03
2022-12-01T20:50:22.105Z,44.05
2022-12-01T20:52:50.903Z,46.45
2022-12-01T20:55:19.509Z,47.63
2022-12-01T20:57:49.931Z,50.17
2022-12-01T21:00:19.645Z,44.20
2022-12-01T21:02:48.529Z,47.20
2022-12-01T21:05:17.380Z,51.22
2022-12-01T21:07:45.940Z,46.50
2022-12-01T21:10:19.810Z,52.70
2022-12-01T21:13:12.098Z,49.10
2022-12-01T21:15:49.661Z,53.17
2022-12-01T21:18:23.375Z,53.22
2022-12-01T21:20:56.569Z,53.53
2022-12-01T21:23:28.699Z,51.92
2022-12-01T21:25:57.852Z,51.03
2022-12-01T21:28:28.716Z,54.00
2022-12-01T21:31:03.097Z,49.15
2022-12-01T21:33:33.906Z,54.55
2022-12-01T21:36:04.309Z,56.92
2022-12-01T21:38:33.414Z,52.87
2022-12-01T21:41:15.064Z,50.20
2022-12-01T21:43:45.757Z,57.92
2022-12-01T21:46:17.254Z,60.15
2022-12-01T21:48:47.259Z,59.15
2022-12-01T21:51:21.452Z,63.77
2022-12-01T21:53:52.793Z,60.08
2022-12-01T21:56:23.191Z,60.28
2022-12-01T21:58:53.710Z,65.13
2022-12-01T22:01:29.662Z,62.35
2022-12-01T22:04:02.476Z,58.33
2022-12-01T22:06:36.865Z,61.67
2022-12-01T22:09:14.740Z,61.72
2022-12-01T22:11:46.158Z,60.38
2022-12-01T22:14:20.606Z,57.80
2022-12-01T22:16:54.427Z,65.43
2022-12-01T22:19:31.961Z,62.78
2022-12-01T22:22:03.665Z,61.15
2022-12-01T22:24:40.653Z,65.78
2022-12-01T22:27:28.017Z,61.08
2022-12-01T22:30:03.335Z,56.73
2022-12-01T22:32:55.764Z,61.78
2022-12-01T22:35:30.432Z,62.78
2022-12-01T22:38:16.869Z,65.03
2022-12-01T22:40:56.602Z,57.80
2022-12-01T22:43:31.156Z,56.60
2022-12-01T22:46:27.832Z,61.13
2022-12-01T22:48:58.358Z,64.10
2022-12-01T22:51:43.623Z,64.78
2022-12-01T22:54:27.703Z,58.17
2022-12-01T22:57:04.586Z,63.10
2022-12-01T22:59:36.422Z,61.15
2022-12-01T23:02:20.942Z,58.25
2022-12-01T23:04:53.596Z,61.53
2022-12-01T23:07:32.014Z,61.92
2022-12-01T23:10:11.616Z,65.03
2022-12-01T23:12:41.059Z,60.17
2022-12-01T23:15:32.608Z,64.60
2022-12-01T23:18:13.314Z,60.70
2022-12-01T23:20:43.146Z,56.55
2022-12-01T23:23:15.256Z,56.77
2022-12-01T23:25:45.616Z,61.85
2022-12-01T23:28:15.402Z,64.95
2022-12-01T23:30:47.062Z,63.20
2022-12-01T23:33:20.731Z,67.35
2022-12-01T23:35:55.202Z,66.37
2022-12-01T23:38:27.674Z,61.70
2022-12-01T23:41:01.868Z,65.38
2022-12-01T23:43:34.464Z,65.18
2022-12-01T23:46:06.809Z,65.30
2022-12-01T23:48:41.358Z,64.73
2022-12-01T23:51:24.580Z,66.50
2022-12-01T23:53:54.903Z,62.20
2022-12-01T23:56:26.956Z,65.05
2022-12-01T23:58:58.398Z,63.53
