createdAt,value
2018-09-06T00:03:54.424Z,66.09
2018-09-06T00:06:24.585Z,68.16
2018-09-06T00:09:08.674Z,66.51
2018-09-06T00:11:39.015Z,65.57
2018-09-06T00:14:09.425Z,65.78
2018-09-06T00:16:55.362Z,66.80
2018-09-06T00:19:37.625Z,68.12
2018-09-06T00:22:07.886Z,67.74
2018-09-06T00:24:38.073Z,66.57
2018-09-06T00:27:19.197Z,65.73
2018-09-06T00:29:49.344Z,67.96
2018-09-06T00:32:19.535Z,66.77
2018-09-06T00:35:15.979Z,65.18
2018-09-06T00:37:46.109Z,65.22
2018-09-06T00:40:16.301Z,64.39
2018-09-06T00:42:46.337Z,64.13
2018-09-06T00:48:16.834Z,66.80
2018-09-06T00:50:47.259Z,66.33
2018-09-06T00:53:17.455Z,68.62
2018-09-06T00:56:00.419Z,69.46
2018-09-06T00:58:30.629Z,71.25
2018-09-06T01:01:01.854Z,70.55
2018-09-06T01:03:32.013Z,68.33
2018-09-06T01:06:02.129Z,68.09
2018-09-06T01:08:32.261Z,69.41
2018-09-06T01:11:02.365Z,67.94
2018-09-06T01:13:54.740Z,66.08
2018-09-06T01:16:25.572Z,71.65
2018-09-06T01:19:20.299Z,70.05
2018-09-06T01:21:52.699Z,68.95
2018-09-06T01:24:22.731Z,68.25
2018-09-06T01:27:08.587Z,67.89
2018-09-06T01:29:39.399Z,69.72
2018-09-06T01:32:09.849Z,69.17
2018-09-06T01:40:49.765Z,70.94
2018-09-06T01:43:19.983Z,69.98
2018-09-06T01:45:49.992Z,67.82
2018-09-06T01:48:20.369Z,66.53
2018-09-06T01:50:50.625Z,66.72
2018-09-06T01:53:44.785Z,66.77
2018-09-06T01:56:20.093Z,67.25
2018-09-06T01:58:50.193Z,68.08
2018-09-06T02:01:20.308Z,69.19
2018-09-06T02:03:50.876Z,71.23
2018-09-06T02:06:21.374Z,69.99
2018-09-06T02:08:51.665Z,69.21
2018-09-06T02:11:33.579Z,72.09
2018-09-06T02:14:03.728Z,74.30
2018-09-06T02:16:41.722Z,73.98
2018-09-06T02:25:22.231Z,68.79
2018-09-06T02:27:52.740Z,70.84
2018-09-06T02:30:22.783Z,70.32
2018-09-06T02:32:53.000Z,73.78
2018-09-06T02:35:27.492Z,71.84
2018-09-06T02:37:57.590Z,71.17
2018-09-06T02:40:34.116Z,69.08
2018-09-06T02:43:04.242Z,68.79
2018-09-06T02:45:34.864Z,67.54
2018-09-06T02:48:05.363Z,68.56
2018-09-06T02:50:40.532Z,70.67
2018-09-06T02:53:10.653Z,72.57
2018-09-06T02:55:54.187Z,72.43
2018-09-06T03:01:34.764Z,73.85
2018-09-06T03:05:05.390Z,72.23
2018-09-06T03:10:33.467Z,71.91
2018-09-06T03:30:22.256Z,68.40
2018-09-06T03:32:52.405Z,70.82
2018-09-06T03:35:22.556Z,73.08
2018-09-06T03:37:52.751Z,70.70
2018-09-06T03:40:23.115Z,71.98
2018-09-06T03:42:58.498Z,72.05
2018-09-06T03:48:38.799Z,70.25
2018-09-06T03:54:19.313Z,69.68
2018-09-06T03:56:49.431Z,71.59
2018-09-06T03:59:19.574Z,72.94
2018-09-06T04:01:49.775Z,73.07
2018-09-06T04:04:27.461Z,71.01
2018-09-06T04:06:57.745Z,70.26
2018-09-06T04:12:37.730Z,72.35
2018-09-06T04:15:36.023Z,73.75
2018-09-06T04:18:06.293Z,73.50
2018-09-06T04:20:36.487Z,71.88
2018-09-06T04:23:06.595Z,73.92
2018-09-06T04:29:03.092Z,71.69
2018-09-06T04:37:43.047Z,71.12
2018-09-06T04:40:13.320Z,71.45
2018-09-06T04:42:43.899Z,70.96
2018-09-06T04:45:17.695Z,70.36
2018-09-06T04:47:48.149Z,70.15
2018-09-06T04:50:19.010Z,69.72
2018-09-06T04:58:49.012Z,70.21
2018-09-06T05:01:19.520Z,72.11
2018-09-06T05:03:50.825Z,74.29
2018-09-06T05:06:20.997Z,74.05
2018-09-06T05:08:51.339Z,72.30
2018-09-06T05:11:21.583Z,74.62
2018-09-06T05:13:51.679Z,71.46
2018-09-06T05:19:12.944Z,76.04
2018-09-06T05:21:43.246Z,75.98
2018-09-06T05:24:13.264Z,73.57
2018-09-06T05:26:43.275Z,78.95
2018-09-06T05:29:13.280Z,79.09
2018-09-06T05:31:43.130Z,76.66
2018-09-06T05:37:13.433Z,73.02
2018-09-06T05:39:43.796Z,75.14
2018-09-06T05:42:14.020Z,81.65
2018-09-06T05:45:22.998Z,77.61
2018-09-06T05:47:58.749Z,75.73
2018-09-06T05:50:30.792Z,78.28
2018-09-06T05:56:11.034Z,79.49
2018-09-06T05:58:41.249Z,80.69
2018-09-06T06:01:23.813Z,80.07
2018-09-06T06:03:53.824Z,81.35
2018-09-06T06:06:24.371Z,81.15
2018-09-06T06:08:54.625Z,82.10
2018-09-06T06:11:25.179Z,82.47
2018-09-06T06:13:55.340Z,84.47
2018-09-06T06:16:53.271Z,84.27
2018-09-06T06:19:23.490Z,84.59
2018-09-06T06:21:53.639Z,81.98
2018-09-06T06:24:25.144Z,80.93
2018-09-06T06:27:22.999Z,79.70
2018-09-06T06:33:03.592Z,82.86
2018-09-06T06:35:34.002Z,81.31
2018-09-06T06:38:04.263Z,83.13
2018-09-06T06:40:34.407Z,79.36
2018-09-06T06:43:10.256Z,78.07
2018-09-06T06:45:40.666Z,76.49
2018-09-06T06:48:24.064Z,77.26
2018-09-06T06:50:54.796Z,77.73
2018-09-06T06:58:55.011Z,82.56
2018-09-06T07:04:24.809Z,81.29
2018-09-06T07:06:56.148Z,84.84
2018-09-06T07:12:51.398Z,82.24
2018-09-06T07:15:25.538Z,79.57
2018-09-06T07:17:55.655Z,78.76
2018-09-06T07:23:25.982Z,83.64
2018-09-06T07:26:23.793Z,80.53
2018-09-06T07:28:55.011Z,80.94
2018-09-06T07:31:25.432Z,79.18
2018-09-06T07:33:55.717Z,78.38
2018-09-06T07:36:25.964Z,82.81
2018-09-06T07:38:56.232Z,87.00
2018-09-06T07:41:52.001Z,86.01
2018-09-06T07:44:25.855Z,83.34
2018-09-06T07:49:56.140Z,80.19
2018-09-06T07:52:26.386Z,80.67
2018-09-06T07:54:56.472Z,82.29
2018-09-06T07:57:26.777Z,84.66
2018-09-06T07:59:56.991Z,85.40
2018-09-06T08:02:27.231Z,84.80
2018-09-06T08:04:57.549Z,83.28
2018-09-06T08:07:27.766Z,81.22
2018-09-06T08:09:57.995Z,81.04
2018-09-06T08:12:47.919Z,80.65
2018-09-06T08:15:18.162Z,82.93
2018-09-06T08:18:19.807Z,81.52
2018-09-06T08:20:50.758Z,81.18
2018-09-06T08:23:20.871Z,84.84
2018-09-06T08:25:51.430Z,83.50
2018-09-06T08:28:23.690Z,81.50
2018-09-06T08:30:54.410Z,82.83
2018-09-06T08:33:24.454Z,83.98
2018-09-06T08:35:54.659Z,85.37
2018-09-06T08:38:24.783Z,85.48
2018-09-06T08:41:16.907Z,86.25
2018-09-06T08:43:47.363Z,85.37
2018-09-06T08:46:17.832Z,83.29
2018-09-06T08:48:48.094Z,81.49
2018-09-06T08:51:29.994Z,85.00
2018-09-06T08:54:00.300Z,86.47
2018-09-06T08:56:33.666Z,83.99
2018-09-06T08:59:03.778Z,86.22
2018-09-06T09:01:40.338Z,87.31
2018-09-06T09:07:20.920Z,87.57
2018-09-06T09:09:51.253Z,86.07
2018-09-06T09:12:21.583Z,83.86
2018-09-06T09:14:51.802Z,84.68
2018-09-06T09:17:42.468Z,82.91
2018-09-06T09:20:16.600Z,85.37
2018-09-06T09:25:58.180Z,83.32
2018-09-06T09:28:28.299Z,85.44
2018-09-06T09:30:58.519Z,85.23
2018-09-06T09:33:39.073Z,85.31
2018-09-06T09:36:09.693Z,83.57
2018-09-06T09:38:40.863Z,82.29
2018-09-06T09:41:11.044Z,80.74
2018-09-06T09:43:41.225Z,81.10
2018-09-06T09:48:41.377Z,81.15
2018-09-06T09:51:11.537Z,81.25
2018-09-06T09:53:42.004Z,83.05
2018-09-06T09:56:12.417Z,84.48
2018-09-06T09:58:42.740Z,84.02
2018-09-06T10:01:19.766Z,85.09
2018-09-06T10:03:55.482Z,81.94
2018-09-06T10:06:30.593Z,82.29
2018-09-06T10:09:24.198Z,83.95
2018-09-06T10:11:54.694Z,83.17
2018-09-06T10:14:25.091Z,83.50
2018-09-06T10:16:55.233Z,85.06
2018-09-06T10:22:59.994Z,82.64
2018-09-06T10:28:45.848Z,84.05
2018-09-06T10:31:41.510Z,82.86
2018-09-06T10:37:26.300Z,84.86
2018-09-06T10:39:56.512Z,85.09
2018-09-06T10:42:43.010Z,87.91
2018-09-06T10:48:23.976Z,85.76
2018-09-06T10:51:14.052Z,85.44
2018-09-06T10:53:50.228Z,84.34
2018-09-06T10:56:20.481Z,84.76
2018-09-06T11:02:00.235Z,82.37
2018-09-06T11:04:30.515Z,82.97
2018-09-06T11:07:01.030Z,85.34
2018-09-06T11:09:31.704Z,84.85
2018-09-06T11:12:23.683Z,84.77
2018-09-06T11:14:57.766Z,86.02
2018-09-06T11:17:27.992Z,87.16
2018-09-06T11:23:08.101Z,86.56
2018-09-06T11:28:47.852Z,88.65
2018-09-06T11:31:36.501Z,86.10
2018-09-06T11:34:06.635Z,86.62
2018-09-06T11:36:37.624Z,86.31
2018-09-06T11:39:20.111Z,86.51
2018-09-06T11:41:50.423Z,84.97
2018-09-06T11:44:46.182Z,87.11
2018-09-06T11:47:16.828Z,84.59
2018-09-06T11:49:51.152Z,83.81
2018-09-06T11:52:46.640Z,83.88
2018-09-06T11:58:32.639Z,82.89
2018-09-06T12:01:02.808Z,85.90
2018-09-06T12:09:43.148Z,84.73
2018-09-06T12:12:33.846Z,85.38
2018-09-06T12:15:04.420Z,86.15
2018-09-06T12:17:34.631Z,84.25
2018-09-06T12:20:05.392Z,83.79
2018-09-06T12:22:35.804Z,83.51
2018-09-06T12:28:05.573Z,87.99
2018-09-06T12:30:35.817Z,85.79
2018-09-06T12:36:21.228Z,86.12
2018-09-06T12:38:52.261Z,85.66
2018-09-06T12:41:22.839Z,84.68
2018-09-06T12:43:53.344Z,84.04
2018-09-06T12:46:23.662Z,83.57
2018-09-06T12:48:54.076Z,83.64
2018-09-06T12:51:24.428Z,85.83
2018-09-06T12:53:54.858Z,84.91
2018-09-06T12:56:24.938Z,83.73
2018-09-06T12:58:54.944Z,84.20
2018-09-06T13:01:24.798Z,83.30
2018-09-06T13:03:54.696Z,86.10
2018-09-06T13:06:25.788Z,85.13
2018-09-06T13:08:55.848Z,83.83
2018-09-06T13:11:25.866Z,85.79
2018-09-06T13:13:55.838Z,86.12
2018-09-06T13:16:25.737Z,85.00
2018-09-06T13:19:02.331Z,83.45
2018-09-06T13:21:48.070Z,82.37
2018-09-06T13:24:18.146Z,84.00
2018-09-06T13:26:48.729Z,82.70
2018-09-06T13:29:18.595Z,82.33
2018-09-06T13:31:48.740Z,83.41
2018-09-06T13:34:19.152Z,82.63
2018-09-06T13:36:49.177Z,82.18
2018-09-06T13:39:19.253Z,81.91
2018-09-06T13:41:50.143Z,80.78
2018-09-06T13:44:20.092Z,79.96
2018-09-06T13:46:49.998Z,80.26
2018-09-06T13:49:20.075Z,80.75
2018-09-06T13:51:51.333Z,80.73
2018-09-06T13:54:21.378Z,80.63
2018-09-06T13:56:51.608Z,79.58
2018-09-06T13:59:21.884Z,79.15
2018-09-06T14:01:59.087Z,79.00
2018-09-06T14:04:29.127Z,81.37
2018-09-06T14:06:59.208Z,80.56
2018-09-06T14:09:29.303Z,80.22
2018-09-06T14:12:00.362Z,82.79
2018-09-06T14:14:30.347Z,80.44
2018-09-06T14:17:00.310Z,79.81
2018-09-06T14:22:15.217Z,79.06
2018-09-06T14:24:45.090Z,82.19
2018-09-06T14:27:15.125Z,81.00
2018-09-06T14:29:45.987Z,79.69
2018-09-06T14:34:51.421Z,80.83
2018-09-06T14:37:22.997Z,80.58
2018-09-06T14:39:53.302Z,81.79
2018-09-06T14:42:23.266Z,82.50
2018-09-06T14:44:53.561Z,83.76
2018-09-06T14:47:23.573Z,83.18
2018-09-06T14:50:14.388Z,83.41
2018-09-06T14:52:45.055Z,83.63
2018-09-06T14:55:19.350Z,84.37
2018-09-06T14:57:49.922Z,84.72
2018-09-06T15:00:24.185Z,82.78
2018-09-06T15:02:54.467Z,81.39
2018-09-06T15:05:24.524Z,81.67
2018-09-06T15:07:55.846Z,82.00
2018-09-06T15:10:27.104Z,84.32
2018-09-06T15:12:56.979Z,84.94
2018-09-06T15:15:27.097Z,82.90
2018-09-06T15:17:57.366Z,82.42
2018-09-06T15:20:27.415Z,81.92
2018-09-06T15:22:57.857Z,81.21
2018-09-06T15:25:27.893Z,81.97
2018-09-06T15:27:57.809Z,81.45
2018-09-06T15:30:28.072Z,81.70
2018-09-06T15:33:01.338Z,81.10
2018-09-06T15:35:36.197Z,82.01
2018-09-06T15:38:06.759Z,82.71
2018-09-06T15:40:36.919Z,83.00
2018-09-06T15:43:07.027Z,82.48
2018-09-06T15:45:36.944Z,80.66
2018-09-06T15:48:07.439Z,81.27
2018-09-06T15:50:37.497Z,81.43
2018-09-06T15:53:23.437Z,81.49
2018-09-06T15:55:53.781Z,79.58
2018-09-06T15:58:23.670Z,79.57
2018-09-06T16:00:54.071Z,79.01
2018-09-06T16:03:24.048Z,81.84
2018-09-06T16:05:54.009Z,81.02
2018-09-06T16:08:24.450Z,81.55
2018-09-06T16:10:54.726Z,80.47
2018-09-06T16:13:25.171Z,82.02
2018-09-06T16:15:55.295Z,81.13
2018-09-06T16:18:25.343Z,79.95
2018-09-06T16:20:55.270Z,79.88
2018-09-06T16:23:25.347Z,81.83
2018-09-06T16:25:55.241Z,79.69
2018-09-06T16:28:25.320Z,80.69
2018-09-06T16:30:55.248Z,79.64
2018-09-06T16:33:25.465Z,80.07
2018-09-06T16:35:55.392Z,80.02
2018-09-06T16:38:25.546Z,79.51
2018-09-06T16:40:58.429Z,80.06
2018-09-06T16:43:28.599Z,78.58
2018-09-06T16:45:58.674Z,80.65
2018-09-06T16:48:28.811Z,81.04
2018-09-06T16:50:58.959Z,80.00
2018-09-06T16:53:29.307Z,81.30
2018-09-06T16:55:59.457Z,81.37
2018-09-06T16:58:29.558Z,80.44
2018-09-06T17:00:59.580Z,79.77
2018-09-06T17:03:29.583Z,80.18
2018-09-06T17:05:59.696Z,79.93
2018-09-06T17:08:29.811Z,79.71
2018-09-06T17:10:59.763Z,80.36
2018-09-06T17:13:29.888Z,80.69
2018-09-06T17:15:59.985Z,81.94
2018-09-06T17:18:30.077Z,80.42
2018-09-06T17:21:00.146Z,84.52
2018-09-06T17:23:30.182Z,85.23
2018-09-06T17:26:00.396Z,86.89
2018-09-06T17:28:30.627Z,85.84
2018-09-06T17:31:00.744Z,84.05
2018-09-06T17:33:30.794Z,83.30
2018-09-06T17:36:00.921Z,81.52
2018-09-06T17:38:31.013Z,82.41
2018-09-06T17:41:01.003Z,81.09
2018-09-06T17:43:31.155Z,81.49
2018-09-06T17:46:02.076Z,82.45
2018-09-06T17:48:32.410Z,81.05
2018-09-06T17:51:02.941Z,83.53
2018-09-06T17:53:33.182Z,82.01
2018-09-06T17:56:03.344Z,81.66
2018-09-06T17:58:34.415Z,80.40
2018-09-06T18:01:20.153Z,79.49
2018-09-06T18:03:50.424Z,79.29
2018-09-06T18:06:20.715Z,82.66
2018-09-06T18:08:51.220Z,80.87
2018-09-06T18:11:21.461Z,83.42
2018-09-06T18:13:51.850Z,82.71
2018-09-06T18:16:22.498Z,81.60
2018-09-06T18:18:53.440Z,82.76
2018-09-06T18:21:24.153Z,83.05
2018-09-06T18:23:54.906Z,81.02
2018-09-06T18:26:27.046Z,80.10
2018-09-06T18:28:59.752Z,80.92
2018-09-06T18:31:30.230Z,83.30
2018-09-06T18:34:01.384Z,83.46
2018-09-06T18:36:31.764Z,83.04
2018-09-06T18:39:07.341Z,83.55
2018-09-06T18:41:38.101Z,85.24
2018-09-06T18:44:08.671Z,85.78
2018-09-06T18:46:39.046Z,85.34
2018-09-06T18:52:55.862Z,82.41
2018-09-06T18:55:27.842Z,82.38
2018-09-06T18:57:58.581Z,83.96
2018-09-06T19:00:56.284Z,85.76
2018-09-06T19:06:36.997Z,84.71
2018-09-06T19:09:11.035Z,85.80
2018-09-06T19:14:51.369Z,85.98
2018-09-06T19:17:21.723Z,86.11
2018-09-06T19:19:57.291Z,85.43
2018-09-06T19:22:27.696Z,87.18
2018-09-06T19:27:58.140Z,86.14
2018-09-06T19:30:28.754Z,85.73
2018-09-06T19:32:59.117Z,84.66
2018-09-06T19:35:55.741Z,84.75
2018-09-06T19:39:13.853Z,85.70
2018-09-06T19:41:44.379Z,85.54
2018-09-06T19:44:14.620Z,84.76
2018-09-06T19:46:47.475Z,84.42
2018-09-06T19:52:19.832Z,85.03
2018-09-06T19:54:54.621Z,85.09
2018-09-06T19:57:25.535Z,83.00
2018-09-06T19:59:57.711Z,83.92
2018-09-06T20:02:28.081Z,83.61
2018-09-06T20:04:58.542Z,85.44
2018-09-06T20:07:54.351Z,84.99
2018-09-06T20:10:28.164Z,86.54
2018-09-06T20:12:58.597Z,85.24
2018-09-06T20:15:28.803Z,82.32
2018-09-06T20:21:01.944Z,84.55
2018-09-06T20:23:32.340Z,85.81
2018-09-06T20:26:02.796Z,85.07
2018-09-06T20:28:33.086Z,85.05
2018-09-06T20:31:03.327Z,84.08
2018-09-06T20:33:57.048Z,84.73
2018-09-06T20:36:27.447Z,82.50
2018-09-06T20:38:57.856Z,82.92
2018-09-06T20:41:28.174Z,83.62
2018-09-06T20:43:58.347Z,82.72
2018-09-06T20:46:54.689Z,83.76
2018-09-06T20:53:51.762Z,84.31
2018-09-06T20:56:22.644Z,84.33
2018-09-06T20:58:52.870Z,83.71
2018-09-06T21:01:23.116Z,82.74
2018-09-06T21:03:59.058Z,82.10
2018-09-06T21:06:56.237Z,82.16
2018-09-06T21:15:18.374Z,85.26
2018-09-06T21:17:49.970Z,84.54
2018-09-06T21:20:20.234Z,83.04
2018-09-06T21:22:58.117Z,82.83
2018-09-06T21:25:55.796Z,84.80
2018-09-06T21:28:32.070Z,85.49
2018-09-06T21:31:02.212Z,83.63
2018-09-06T21:33:32.589Z,84.93
2018-09-06T21:39:55.599Z,82.57
2018-09-06T21:42:32.287Z,81.45
2018-09-06T21:45:02.571Z,82.81
2018-09-06T21:47:44.115Z,81.44
2018-09-06T21:50:32.260Z,82.42
2018-09-06T21:53:02.744Z,82.27
2018-09-06T21:56:01.150Z,82.75
2018-09-06T21:58:32.573Z,81.95
2018-09-06T22:01:05.150Z,83.40
2018-09-06T22:03:40.576Z,82.33
2018-09-06T22:06:16.700Z,84.25
2018-09-06T22:09:15.483Z,83.25
2018-09-06T22:14:57.898Z,82.31
2018-09-06T22:17:28.520Z,83.95
2018-09-06T22:20:00.514Z,84.79
2018-09-06T22:22:30.948Z,85.32
2018-09-06T22:28:07.313Z,82.99
2018-09-06T22:30:56.713Z,82.69
2018-09-06T22:33:27.352Z,83.93
2018-09-06T22:35:58.325Z,82.27
2018-09-06T22:38:51.970Z,82.90
2018-09-06T22:41:28.493Z,82.96
2018-09-06T22:44:03.411Z,82.99
2018-09-06T22:46:57.208Z,84.78
2018-09-06T22:49:56.684Z,84.91
2018-09-06T22:52:51.169Z,84.90
2018-09-06T22:55:38.570Z,84.83
2018-09-06T22:58:09.713Z,85.48
2018-09-06T23:00:40.321Z,85.94
2018-09-06T23:03:17.031Z,85.58
2018-09-06T23:05:54.836Z,85.29
2018-09-06T23:08:51.151Z,85.21
2018-09-06T23:11:34.724Z,83.97
2018-09-06T23:14:05.034Z,82.95
2018-09-06T23:16:36.383Z,84.66
2018-09-06T23:19:06.748Z,83.94
2018-09-06T23:27:36.878Z,84.32
2018-09-06T23:30:12.867Z,83.49
2018-09-06T23:36:05.510Z,80.96
2018-09-06T23:38:38.459Z,80.67
2018-09-06T23:41:27.360Z,80.35
2018-09-06T23:44:21.997Z,82.96
2018-09-06T23:46:52.368Z,83.71
2018-09-06T23:49:35.081Z,82.92
2018-09-06T23:52:05.398Z,81.64
2018-09-06T23:54:35.757Z,81.92
2018-09-06T23:57:11.083Z,81.11
2018-09-06T23:59:51.936Z,79.95
