createdAt,value
2022-09-18T00:10:30.543Z,93
2022-09-18T00:40:32.000Z,94.0
2022-09-18T01:10:35.646Z,88
2022-09-18T01:40:39.617Z,85
2022-09-18T02:10:41.653Z,88
2022-09-18T02:40:42.000Z,86.0
2022-09-18T03:10:48.000Z,87.0
2022-09-18T03:40:51.000Z,88.0
2022-09-18T04:10:52.000Z,87.0
2022-09-18T04:40:56.382Z,89
2022-09-18T05:10:59.000Z,90.0
2022-09-18T05:41:03.000Z,89.0
2022-09-18T06:11:06.000Z,88.0
2022-09-18T06:41:17.000Z,87.0
2022-09-18T07:11:20.385Z,85
2022-09-18T07:41:23.000Z,84.0
2022-09-18T08:11:24.000Z,84.0
2022-09-18T08:41:26.000Z,83.0
2022-09-18T09:11:27.000Z,83.0
2022-09-18T09:41:30.000Z,79.0
2022-09-18T10:11:34.000Z,79.0
2022-09-18T10:41:36.000Z,76.0
2022-09-18T11:11:39.000Z,76.0
2022-09-18T11:41:44.000Z,73.0
2022-09-18T12:11:46.980Z,75
2022-09-18T12:41:52.000Z,75.0
2022-09-18T13:11:55.000Z,69.0
2022-09-18T13:41:56.000Z,66.0
2022-09-18T14:11:58.000Z,66.0
2022-09-18T14:42:00.000Z,68.0
2022-09-18T15:12:09.320Z,66
2022-09-18T15:42:10.000Z,61.0
2022-09-18T16:12:11.000Z,63.0
2022-09-18T16:42:16.000Z,66.0
2022-09-18T17:12:18.000Z,73.0
2022-09-18T17:42:22.000Z,72.0
2022-09-18T18:12:26.000Z,67.0
2022-09-18T18:42:27.000Z,67.0
2022-09-18T19:12:32.000Z,76.0
2022-09-18T19:42:38.000Z,77.0
2022-09-18T20:12:47.000Z,82.0
2022-09-18T20:42:50.000Z,80.0
2022-09-18T21:12:54.000Z,79.0
2022-09-18T21:42:57.000Z,81.0
2022-09-18T22:12:58.000Z,76.0
2022-09-18T22:42:58.000Z,75.0
2022-09-18T23:13:03.000Z,77.0
2022-09-18T23:43:05.000Z,80.0
