createdAt,value
2019-01-16T00:02:14.169Z,5.60
2019-01-16T00:04:44.250Z,5.60
2019-01-16T00:07:14.343Z,5.60
2019-01-16T00:09:44.413Z,5.60
2019-01-16T00:12:14.518Z,5.50
2019-01-16T00:14:50.491Z,5.50
2019-01-16T00:17:26.533Z,5.50
2019-01-16T00:20:08.349Z,5.50
2019-01-16T00:22:53.562Z,5.50
2019-01-16T00:25:26.204Z,5.40
2019-01-16T00:28:12.484Z,5.40
2019-01-16T00:30:54.366Z,5.40
2019-01-16T00:33:29.896Z,5.30
2019-01-16T00:36:18.313Z,5.30
2019-01-16T00:38:54.144Z,5.30
2019-01-16T00:41:29.669Z,5.30
2019-01-16T00:43:59.788Z,5.30
2019-01-16T00:46:41.833Z,5.30
2019-01-16T00:49:20.983Z,5.30
2019-01-16T00:52:06.198Z,5.30
2019-01-16T00:54:52.660Z,5.30
2019-01-16T00:57:39.066Z,5.20
2019-01-16T01:00:15.015Z,5.20
2019-01-16T01:02:51.384Z,5.20
2019-01-16T01:05:23.944Z,5.20
2019-01-16T01:08:05.991Z,5.20
2019-01-16T01:10:36.141Z,5.20
2019-01-16T01:13:07.239Z,5.20
2019-01-16T01:15:43.809Z,5.20
2019-01-16T01:18:14.093Z,5.20
2019-01-16T01:20:53.214Z,5.10
2019-01-16T01:23:31.814Z,5.10
2019-01-16T01:26:04.851Z,5.10
2019-01-16T01:28:50.404Z,5.10
2019-01-16T01:31:23.259Z,5.10
2019-01-16T01:34:02.263Z,5.10
2019-01-16T01:36:38.885Z,5.10
2019-01-16T01:39:10.350Z,5.10
2019-01-16T01:41:56.522Z,5.10
2019-01-16T01:44:32.054Z,5.10
2019-01-16T01:47:13.914Z,5.10
2019-01-16T01:49:52.738Z,5.00
2019-01-16T01:52:39.615Z,5.00
2019-01-16T01:55:09.891Z,5.00
2019-01-16T01:57:42.405Z,5.00
2019-01-16T02:00:15.961Z,5.00
2019-01-16T02:02:54.642Z,5.00
2019-01-16T02:05:27.598Z,5.00
2019-01-16T02:08:12.981Z,5.00
2019-01-16T02:10:43.075Z,5.00
2019-01-16T02:13:29.382Z,5.00
2019-01-16T02:16:15.417Z,4.90
2019-01-16T02:18:47.495Z,4.90
2019-01-16T02:21:17.892Z,4.90
2019-01-16T02:23:47.970Z,4.90
2019-01-16T02:26:18.052Z,5.00
2019-01-16T02:28:53.905Z,4.90
2019-01-16T02:31:32.883Z,4.90
2019-01-16T02:34:05.685Z,4.90
2019-01-16T02:36:38.273Z,4.90
2019-01-16T02:39:09.086Z,4.90
2019-01-16T02:41:41.994Z,4.90
2019-01-16T02:44:12.094Z,4.90
2019-01-16T02:46:42.186Z,4.90
2019-01-16T02:49:12.277Z,4.80
2019-01-16T02:51:45.398Z,4.80
2019-01-16T02:54:24.224Z,4.80
2019-01-16T02:56:56.806Z,4.80
2019-01-16T02:59:26.901Z,4.80
2019-01-16T03:02:03.123Z,4.70
2019-01-16T03:04:39.037Z,4.80
2019-01-16T03:07:24.176Z,4.70
2019-01-16T03:10:00.282Z,4.70
2019-01-16T03:12:48.694Z,4.70
2019-01-16T03:15:18.787Z,4.70
2019-01-16T03:18:04.195Z,4.80
2019-01-16T03:20:49.678Z,4.70
2019-01-16T03:23:37.736Z,4.70
2019-01-16T03:26:07.838Z,4.70
2019-01-16T03:28:53.108Z,4.70
2019-01-16T03:31:26.331Z,4.60
2019-01-16T03:34:02.850Z,4.60
2019-01-16T03:36:44.973Z,4.60
2019-01-16T03:39:15.030Z,4.60
2019-01-16T03:41:51.346Z,4.60
2019-01-16T03:44:21.461Z,4.60
2019-01-16T03:46:51.553Z,4.60
2019-01-16T03:49:33.828Z,4.60
2019-01-16T03:52:12.352Z,4.50
2019-01-16T03:54:42.448Z,4.60
2019-01-16T03:57:21.546Z,4.60
2019-01-16T04:00:09.418Z,4.60
2019-01-16T04:02:39.891Z,4.60
2019-01-16T04:05:21.887Z,4.50
2019-01-16T04:08:04.203Z,4.50
2019-01-16T04:10:34.307Z,4.60
2019-01-16T04:13:07.337Z,4.50
2019-01-16T04:15:37.457Z,4.50
2019-01-16T04:18:13.498Z,4.50
2019-01-16T04:20:49.325Z,4.40
2019-01-16T04:23:22.364Z,4.40
2019-01-16T04:25:52.468Z,4.50
2019-01-16T04:28:28.790Z,4.50
2019-01-16T04:31:15.197Z,4.40
2019-01-16T04:33:45.286Z,4.30
2019-01-16T04:36:31.854Z,4.30
2019-01-16T04:39:01.935Z,4.30
2019-01-16T04:41:50.244Z,4.30
2019-01-16T04:44:23.274Z,4.20
2019-01-16T04:46:56.083Z,4.20
2019-01-16T04:49:30.397Z,4.30
2019-01-16T04:52:00.668Z,4.30
2019-01-16T04:54:46.988Z,4.20
2019-01-16T04:57:23.069Z,4.20
2019-01-16T05:00:05.056Z,4.30
2019-01-16T05:02:38.138Z,4.20
2019-01-16T05:05:09.357Z,4.10
2019-01-16T05:07:39.445Z,4.10
2019-01-16T05:10:13.859Z,4.10
2019-01-16T05:12:46.873Z,4.10
2019-01-16T05:15:16.940Z,4.10
2019-01-16T05:17:59.129Z,4.10
2019-01-16T05:20:37.823Z,4.10
2019-01-16T05:23:24.334Z,4.00
2019-01-16T05:26:03.399Z,4.00
2019-01-16T05:28:33.478Z,4.00
2019-01-16T05:31:15.543Z,4.00
2019-01-16T05:34:00.741Z,3.90
2019-01-16T05:36:36.905Z,3.90
2019-01-16T05:39:23.805Z,3.90
2019-01-16T05:42:09.893Z,3.90
2019-01-16T05:44:56.140Z,4.00
2019-01-16T05:47:29.169Z,4.00
2019-01-16T05:50:02.203Z,4.00
2019-01-16T05:52:32.257Z,4.10
2019-01-16T05:55:11.628Z,4.10
2019-01-16T05:57:50.721Z,4.10
2019-01-16T06:00:23.853Z,4.10
2019-01-16T06:03:10.658Z,4.00
2019-01-16T06:05:56.832Z,4.00
2019-01-16T06:08:27.262Z,4.00
2019-01-16T06:10:57.319Z,3.90
2019-01-16T06:13:33.659Z,3.90
2019-01-16T06:16:16.032Z,3.90
2019-01-16T06:18:48.943Z,3.90
2019-01-16T06:21:21.665Z,3.90
2019-01-16T06:23:57.464Z,3.90
2019-01-16T06:26:36.537Z,3.90
2019-01-16T06:29:15.388Z,3.90
2019-01-16T06:32:00.998Z,4.00
2019-01-16T06:34:31.081Z,4.10
2019-01-16T06:37:13.334Z,4.00
2019-01-16T06:39:49.489Z,3.90
2019-01-16T06:42:22.773Z,3.80
2019-01-16T06:45:09.093Z,3.80
2019-01-16T06:47:41.908Z,3.80
2019-01-16T06:50:16.609Z,3.80
2019-01-16T06:52:46.993Z,3.70
2019-01-16T06:55:17.096Z,3.70
2019-01-16T06:57:47.558Z,3.60
2019-01-16T07:00:26.417Z,3.60
2019-01-16T07:03:02.180Z,3.50
2019-01-16T07:05:37.767Z,3.50
2019-01-16T07:08:07.849Z,3.40
2019-01-16T07:10:54.393Z,3.40
2019-01-16T07:13:27.436Z,3.30
2019-01-16T07:16:00.212Z,3.20
2019-01-16T07:18:42.866Z,3.10
2019-01-16T07:21:13.032Z,3.10
2019-01-16T07:23:54.928Z,3.00
2019-01-16T07:26:36.973Z,3.00
2019-01-16T07:29:07.405Z,3.00
2019-01-16T07:31:37.810Z,3.00
2019-01-16T07:34:19.717Z,2.90
2019-01-16T07:36:52.703Z,2.80
2019-01-16T07:39:37.565Z,2.70
2019-01-16T07:42:07.667Z,2.60
2019-01-16T07:44:37.729Z,2.50
2019-01-16T07:47:10.805Z,2.50
2019-01-16T07:49:57.144Z,2.50
2019-01-16T07:52:33.463Z,2.60
2019-01-16T07:55:09.318Z,2.60
2019-01-16T07:57:45.342Z,2.70
2019-01-16T08:00:16.081Z,2.70
2019-01-16T08:02:46.171Z,2.80
2019-01-16T08:05:22.077Z,2.90
2019-01-16T08:07:55.284Z,2.90
2019-01-16T08:10:31.315Z,2.90
2019-01-16T08:13:10.193Z,3.00
2019-01-16T08:15:40.294Z,3.20
2019-01-16T08:18:10.685Z,3.40
2019-01-16T08:20:53.006Z,3.60
2019-01-16T08:23:28.833Z,3.70
2019-01-16T08:26:10.993Z,3.90
2019-01-16T08:28:50.578Z,4.10
2019-01-16T08:31:26.488Z,4.30
2019-01-16T08:34:06.080Z,4.50
2019-01-16T08:36:41.977Z,4.70
2019-01-16T08:39:26.218Z,4.80
2019-01-16T08:42:01.973Z,4.80
2019-01-16T08:44:38.255Z,4.90
2019-01-16T08:47:14.476Z,4.90
2019-01-16T08:50:00.751Z,5.00
2019-01-16T08:52:47.642Z,5.00
2019-01-16T08:55:34.287Z,5.00
2019-01-16T08:58:04.735Z,5.00
2019-01-16T09:00:43.876Z,5.00
2019-01-16T09:03:19.962Z,5.10
2019-01-16T09:05:55.717Z,5.10
2019-01-16T09:08:25.820Z,5.30
2019-01-16T09:11:12.509Z,5.40
2019-01-16T09:13:59.072Z,5.50
2019-01-16T09:16:45.561Z,5.70
2019-01-16T09:19:24.929Z,5.90
2019-01-16T09:22:10.182Z,6.00
2019-01-16T09:24:43.007Z,6.20
2019-01-16T09:27:27.972Z,6.40
2019-01-16T09:30:13.202Z,6.40
2019-01-16T09:32:45.953Z,6.50
2019-01-16T09:35:18.989Z,6.60
2019-01-16T09:38:05.258Z,6.70
2019-01-16T09:40:37.995Z,6.80
2019-01-16T09:43:20.418Z,7.00
2019-01-16T09:45:53.414Z,7.20
2019-01-16T09:48:29.774Z,7.40
2019-01-16T09:51:02.548Z,7.50
2019-01-16T09:53:47.625Z,7.80
2019-01-16T09:56:18.798Z,7.90
2019-01-16T09:59:05.045Z,8.00
2019-01-16T10:01:53.426Z,8.00
2019-01-16T10:04:32.958Z,7.60
2019-01-16T10:07:05.515Z,7.50
2019-01-16T10:09:56.261Z,7.80
2019-01-16T10:12:26.649Z,8.10
2019-01-16T10:15:05.837Z,8.30
2019-01-16T10:17:52.018Z,8.40
2019-01-16T10:20:28.435Z,8.10
2019-01-16T10:23:01.513Z,7.70
2019-01-16T10:25:34.525Z,7.20
2019-01-16T10:28:13.472Z,6.90
2019-01-16T10:30:46.259Z,6.70
2019-01-16T10:33:26.057Z,6.70
2019-01-16T10:35:56.492Z,6.60
2019-01-16T10:38:29.717Z,6.70
2019-01-16T10:41:17.594Z,6.80
2019-01-16T10:43:47.680Z,6.80
2019-01-16T10:46:18.147Z,6.80
2019-01-16T10:48:54.119Z,6.70
2019-01-16T10:51:40.316Z,6.70
2019-01-16T10:54:10.407Z,6.80
2019-01-16T10:56:40.953Z,7.00
2019-01-16T10:59:29.411Z,7.20
2019-01-16T11:01:59.912Z,7.30
2019-01-16T11:04:46.265Z,7.30
2019-01-16T11:07:19.025Z,7.20
2019-01-16T11:09:54.567Z,7.00
2019-01-16T11:12:32.394Z,7.00
2019-01-16T11:15:18.670Z,7.20
2019-01-16T11:18:05.041Z,7.40
2019-01-16T11:20:37.639Z,7.60
2019-01-16T11:23:07.704Z,7.80
2019-01-16T11:25:56.202Z,7.80
2019-01-16T11:28:32.303Z,7.80
2019-01-16T11:31:18.726Z,7.80
2019-01-16T11:34:03.833Z,7.90
2019-01-16T11:36:36.904Z,8.10
2019-01-16T11:39:26.315Z,8.00
2019-01-16T11:42:16.762Z,7.90
2019-01-16T11:44:58.578Z,8.20
2019-01-16T11:47:28.676Z,8.20
2019-01-16T11:50:01.468Z,8.20
2019-01-16T11:52:31.569Z,8.00
2019-01-16T11:55:01.632Z,8.10
2019-01-16T11:57:37.463Z,8.40
2019-01-16T12:00:23.461Z,8.30
2019-01-16T12:02:53.543Z,8.50
2019-01-16T12:05:32.558Z,8.70
2019-01-16T12:08:02.848Z,8.70
2019-01-16T12:10:40.709Z,8.70
2019-01-16T12:13:13.481Z,8.70
2019-01-16T12:15:58.876Z,8.70
2019-01-16T12:18:47.237Z,8.60
2019-01-16T12:21:26.702Z,8.60
2019-01-16T12:23:59.862Z,8.60
2019-01-16T12:26:46.289Z,8.80
2019-01-16T12:29:28.389Z,9.20
2019-01-16T12:31:58.502Z,9.30
2019-01-16T12:34:44.756Z,9.40
2019-01-16T12:37:14.900Z,9.20
2019-01-16T12:40:03.009Z,9.20
2019-01-16T12:42:36.104Z,9.40
2019-01-16T12:45:08.600Z,9.50
2019-01-16T12:47:47.455Z,9.40
2019-01-16T12:50:20.785Z,9.50
2019-01-16T12:52:54.202Z,9.60
2019-01-16T12:55:23.118Z,9.60
2019-01-16T12:58:13.497Z,9.60
2019-01-16T13:00:51.622Z,9.70
2019-01-16T13:03:36.689Z,9.80
2019-01-16T13:06:11.137Z,10.10
2019-01-16T13:08:41.577Z,10.40
2019-01-16T13:11:17.464Z,10.60
2019-01-16T13:13:47.565Z,10.70
2019-01-16T13:16:26.582Z,10.70
2019-01-16T13:19:07.997Z,10.80
2019-01-16T13:21:40.050Z,10.80
2019-01-16T13:24:24.598Z,10.80
2019-01-16T13:26:55.018Z,10.90
2019-01-16T13:29:25.074Z,10.90
2019-01-16T13:32:12.765Z,11.00
2019-01-16T13:34:51.801Z,11.00
2019-01-16T13:37:38.121Z,11.10
2019-01-16T13:40:11.659Z,11.20
2019-01-16T13:42:42.117Z,11.10
2019-01-16T13:45:15.681Z,11.10
2019-01-16T13:47:51.961Z,11.00
2019-01-16T13:50:43.588Z,10.70
2019-01-16T13:53:26.557Z,10.70
2019-01-16T13:56:14.671Z,10.70
2019-01-16T13:58:44.762Z,10.60
2019-01-16T14:01:30.688Z,10.70
2019-01-16T14:04:19.807Z,10.80
2019-01-16T14:06:58.970Z,10.70
2019-01-16T14:09:29.131Z,10.60
2019-01-16T14:12:02.081Z,10.70
2019-01-16T14:14:48.396Z,10.80
2019-01-16T14:17:21.433Z,10.90
2019-01-16T14:20:00.216Z,11.10
2019-01-16T14:22:47.826Z,11.30
2019-01-16T14:25:23.913Z,11.30
2019-01-16T14:27:59.474Z,11.40
2019-01-16T14:30:45.816Z,11.00
2019-01-16T14:33:22.148Z,11.00
2019-01-16T14:35:54.914Z,10.70
2019-01-16T14:38:31.074Z,10.60
2019-01-16T14:41:01.208Z,10.40
2019-01-16T14:43:47.911Z,10.30
2019-01-16T14:46:27.230Z,10.40
2019-01-16T14:49:09.571Z,10.40
2019-01-16T14:51:41.246Z,10.50
2019-01-16T14:54:17.589Z,10.60
2019-01-16T14:56:52.094Z,10.60
2019-01-16T14:59:25.389Z,10.50
2019-01-16T15:02:04.748Z,10.50
2019-01-16T15:04:35.789Z,10.40
2019-01-16T15:07:25.643Z,10.20
2019-01-16T15:09:59.621Z,10.00
2019-01-16T15:12:38.520Z,9.90
2019-01-16T15:15:21.247Z,9.70
2019-01-16T15:17:54.554Z,9.60
2019-01-16T15:20:24.671Z,9.50
2019-01-16T15:22:55.007Z,9.30
2019-01-16T15:25:31.568Z,9.00
2019-01-16T15:28:01.644Z,8.80
2019-01-16T15:30:34.597Z,8.50
2019-01-16T15:33:10.396Z,8.30
2019-01-16T15:35:44.484Z,8.10
2019-01-16T15:38:17.210Z,8.00
2019-01-16T15:40:56.554Z,7.70
2019-01-16T15:43:29.353Z,7.50
2019-01-16T15:46:02.593Z,7.20
2019-01-16T15:48:49.170Z,6.80
2019-01-16T15:51:34.237Z,6.50
2019-01-16T15:54:23.965Z,6.30
2019-01-16T15:56:56.844Z,6.10
2019-01-16T15:59:30.264Z,5.90
2019-01-16T16:02:18.217Z,5.80
2019-01-16T16:04:51.633Z,5.70
2019-01-16T16:07:34.364Z,5.50
2019-01-16T16:10:07.325Z,5.40
2019-01-16T16:12:38.729Z,5.40
2019-01-16T16:15:20.108Z,5.40
2019-01-16T16:17:58.273Z,5.30
2019-01-16T16:20:28.337Z,5.30
2019-01-16T16:23:10.654Z,5.20
2019-01-16T16:25:43.773Z,5.10
2019-01-16T16:28:16.913Z,5.00
2019-01-16T16:30:53.253Z,4.90
2019-01-16T16:33:39.821Z,4.70
2019-01-16T16:36:15.410Z,4.60
2019-01-16T16:39:00.676Z,4.60
2019-01-16T16:41:47.626Z,4.50
2019-01-16T16:44:30.029Z,4.40
2019-01-16T16:47:00.197Z,4.30
2019-01-16T16:49:33.356Z,4.30
2019-01-16T16:52:09.293Z,4.20
2019-01-16T16:54:39.373Z,4.20
2019-01-16T16:57:10.579Z,4.00
2019-01-16T16:59:43.585Z,3.70
2019-01-16T17:02:24.702Z,3.60
2019-01-16T17:05:06.913Z,3.60
2019-01-16T17:07:39.958Z,3.50
2019-01-16T17:10:28.969Z,3.50
2019-01-16T17:13:13.695Z,3.50
2019-01-16T17:15:46.378Z,3.40
2019-01-16T17:18:18.914Z,3.40
2019-01-16T17:20:52.071Z,3.30
2019-01-16T17:23:37.160Z,3.30
2019-01-16T17:26:23.265Z,3.20
2019-01-16T17:28:53.650Z,3.10
2019-01-16T17:31:26.688Z,3.10
2019-01-16T17:33:56.776Z,3.10
2019-01-16T17:36:27.176Z,3.00
2019-01-16T17:38:59.954Z,3.00
2019-01-16T17:41:32.857Z,3.00
2019-01-16T17:44:14.825Z,2.90
2019-01-16T17:46:47.829Z,2.90
2019-01-16T17:49:34.046Z,2.90
2019-01-16T17:52:20.259Z,2.80
2019-01-16T17:55:06.724Z,2.80
2019-01-16T17:57:45.306Z,2.60
2019-01-16T18:00:31.781Z,2.60
2019-01-16T18:03:01.889Z,2.40
2019-01-16T18:05:32.008Z,2.30
2019-01-16T18:08:20.415Z,2.20
2019-01-16T18:10:53.199Z,2.20
2019-01-16T18:13:35.237Z,2.20
2019-01-16T18:16:18.617Z,2.30
2019-01-16T18:18:51.818Z,2.30
2019-01-16T18:21:27.654Z,2.30
2019-01-16T18:24:15.726Z,2.30
2019-01-16T18:26:57.646Z,2.40
2019-01-16T18:29:33.932Z,2.40
2019-01-16T18:32:22.361Z,2.50
2019-01-16T18:34:55.303Z,2.40
2019-01-16T18:37:41.633Z,2.40
2019-01-16T18:40:17.240Z,2.30
2019-01-16T18:43:03.561Z,2.30
2019-01-16T18:45:50.138Z,2.20
2019-01-16T18:48:29.242Z,2.10
2019-01-16T18:51:15.293Z,2.10
2019-01-16T18:53:45.680Z,2.00
2019-01-16T18:56:32.189Z,1.90
2019-01-16T18:59:11.283Z,1.80
2019-01-16T19:01:58.119Z,1.70
2019-01-16T19:04:33.900Z,1.70
2019-01-16T19:07:18.941Z,1.70
2019-01-16T19:10:07.394Z,1.70
2019-01-16T19:12:40.405Z,1.70
2019-01-16T19:15:13.442Z,1.60
2019-01-16T19:17:49.070Z,1.60
2019-01-16T19:20:22.375Z,1.50
2019-01-16T19:23:05.017Z,1.40
2019-01-16T19:25:37.833Z,1.40
2019-01-16T19:28:10.807Z,1.50
2019-01-16T19:30:59.224Z,1.50
2019-01-16T19:33:29.338Z,1.40
2019-01-16T19:36:14.391Z,1.20
2019-01-16T19:38:44.835Z,1.20
2019-01-16T19:41:17.330Z,1.10
2019-01-16T19:43:53.367Z,1.00
2019-01-16T19:46:38.401Z,1.00
2019-01-16T19:49:17.245Z,1.00
2019-01-16T19:51:47.354Z,1.00
2019-01-16T19:54:33.742Z,0.90
2019-01-16T19:57:04.196Z,0.90
2019-01-16T19:59:46.610Z,0.90
2019-01-16T20:02:25.748Z,0.80
2019-01-16T20:05:04.340Z,0.80
2019-01-16T20:07:34.461Z,0.80
2019-01-16T20:10:20.857Z,0.80
2019-01-16T20:13:09.194Z,0.80
2019-01-16T20:15:39.317Z,0.90
2019-01-16T20:18:09.388Z,0.90
2019-01-16T20:20:59.108Z,0.90
2019-01-16T20:23:31.877Z,0.90
2019-01-16T20:26:07.984Z,0.80
2019-01-16T20:28:49.993Z,0.80
2019-01-16T20:31:22.541Z,0.80
2019-01-16T20:34:06.845Z,0.80
2019-01-16T20:36:40.086Z,0.80
2019-01-16T20:39:28.019Z,0.80
2019-01-16T20:42:14.082Z,0.70
2019-01-16T20:44:58.563Z,0.60
2019-01-16T20:47:31.318Z,0.50
2019-01-16T20:50:17.586Z,0.40
2019-01-16T20:52:50.125Z,0.30
2019-01-16T20:55:20.206Z,0.20
2019-01-16T20:58:06.732Z,0.20
2019-01-16T21:00:48.465Z,0.20
2019-01-16T21:03:27.757Z,0.20
2019-01-16T21:06:06.685Z,0.10
2019-01-16T21:08:48.811Z,0.10
2019-01-16T21:11:31.105Z,0.10
2019-01-16T21:14:06.643Z,0.10
2019-01-16T21:16:48.954Z,0.10
2019-01-16T21:19:19.090Z,0.00
2019-01-16T21:22:07.796Z,0.00
2019-01-16T21:24:52.937Z,0.00
2019-01-16T21:27:25.609Z,0.00
2019-01-16T21:29:55.721Z,0.00
2019-01-16T21:32:31.245Z,0.00
2019-01-16T21:35:10.050Z,0.00
2019-01-16T21:37:56.580Z,-0.10
2019-01-16T21:40:42.882Z,-0.10
2019-01-16T21:43:19.213Z,-0.20
2019-01-16T21:45:54.939Z,-0.20
2019-01-16T21:48:25.048Z,-0.30
2019-01-16T21:50:58.117Z,-0.30
2019-01-16T21:53:30.451Z,-0.30
2019-01-16T21:56:15.632Z,-0.30
2019-01-16T21:58:45.744Z,-0.30
2019-01-16T22:01:16.141Z,-0.30
2019-01-16T22:03:58.744Z,-0.30
2019-01-16T22:06:29.202Z,-0.20
2019-01-16T22:09:15.153Z,-0.20
2019-01-16T22:11:45.528Z,-0.20
2019-01-16T22:14:31.096Z,-0.20
2019-01-16T22:17:10.116Z,-0.20
2019-01-16T22:19:46.076Z,-0.10
2019-01-16T22:22:25.092Z,0.00
2019-01-16T22:25:00.914Z,0.00
2019-01-16T22:27:31.709Z,0.00
2019-01-16T22:30:10.701Z,0.10
2019-01-16T22:32:46.582Z,0.10
2019-01-16T22:35:22.380Z,0.20
2019-01-16T22:38:10.842Z,0.30
2019-01-16T22:40:41.364Z,0.30
2019-01-16T22:43:11.485Z,0.40
2019-01-16T22:45:41.589Z,0.40
2019-01-16T22:48:11.761Z,0.50
2019-01-16T22:50:41.841Z,0.40
2019-01-16T22:53:28.424Z,0.40
2019-01-16T22:56:01.218Z,0.40
2019-01-16T22:58:31.329Z,0.50
2019-01-16T23:01:04.929Z,0.50
2019-01-16T23:03:35.307Z,0.50
2019-01-16T23:06:22.105Z,0.60
2019-01-16T23:08:58.057Z,0.90
2019-01-16T23:11:28.115Z,2.00
2019-01-16T23:13:58.201Z,2.80
2019-01-16T23:16:37.097Z,3.50
2019-01-16T23:19:07.613Z,3.90
2019-01-16T23:21:37.758Z,4.20
2019-01-16T23:24:07.821Z,4.50
2019-01-16T23:26:44.230Z,4.60
2019-01-16T23:29:26.440Z,4.70
2019-01-16T23:32:05.789Z,4.70
2019-01-16T23:34:35.978Z,4.90
2019-01-16T23:37:22.474Z,4.90
2019-01-16T23:39:58.474Z,5.00
2019-01-16T23:42:31.606Z,5.00
2019-01-16T23:45:04.711Z,5.10
2019-01-16T23:47:53.083Z,5.20
2019-01-16T23:50:39.276Z,5.30
2019-01-16T23:53:15.153Z,5.30
2019-01-16T23:55:54.523Z,5.20
2019-01-16T23:58:24.606Z,5.20
