createdAt,value
2018-03-22T00:01:46.267Z,8.48
2018-03-22T00:04:15.831Z,8.60
2018-03-22T00:06:45.646Z,8.80
2018-03-22T00:09:16.445Z,8.50
2018-03-22T00:11:45.708Z,8.15
2018-03-22T00:14:15.448Z,8.40
2018-03-22T00:16:45.519Z,8.70
2018-03-22T00:19:15.060Z,8.85
2018-03-22T00:21:44.984Z,8.38
2018-03-22T00:24:14.711Z,8.25
2018-03-22T00:26:43.855Z,8.15
2018-03-22T00:29:14.216Z,8.30
2018-03-22T00:31:44.991Z,8.95
2018-03-22T00:34:15.415Z,8.73
2018-03-22T00:36:44.879Z,8.40
2018-03-22T00:39:14.590Z,9.25
2018-03-22T00:41:44.238Z,9.02
2018-03-22T00:44:14.912Z,9.00
2018-03-22T00:46:44.317Z,8.90
2018-03-22T00:49:14.061Z,8.73
2018-03-22T00:51:42.815Z,8.18
2018-03-22T00:54:12.136Z,8.18
2018-03-22T00:56:41.055Z,9.15
2018-03-22T00:59:09.876Z,8.60
2018-03-22T01:01:39.019Z,9.35
2018-03-22T01:04:07.985Z,9.65
2018-03-22T01:06:36.919Z,9.25
2018-03-22T01:09:06.296Z,10.00
2018-03-22T01:11:35.430Z,10.45
2018-03-22T01:14:05.561Z,10.27
2018-03-22T01:16:35.216Z,11.32
2018-03-22T01:19:04.816Z,11.82
2018-03-22T01:21:33.715Z,11.63
2018-03-22T01:24:02.533Z,11.98
2018-03-22T01:26:31.974Z,11.02
2018-03-22T01:29:00.693Z,10.48
2018-03-22T01:31:29.527Z,10.70
2018-03-22T01:33:59.135Z,10.50
2018-03-22T01:36:28.003Z,10.80
2018-03-22T01:38:57.385Z,10.93
2018-03-22T01:41:26.381Z,10.40
2018-03-22T01:43:54.852Z,9.20
2018-03-22T01:46:24.577Z,9.73
2018-03-22T01:48:53.043Z,10.52
2018-03-22T01:51:21.718Z,10.18
2018-03-22T01:53:50.613Z,10.40
2018-03-22T01:56:19.114Z,9.50
2018-03-22T01:58:47.480Z,11.20
2018-03-22T02:01:17.702Z,10.55
2018-03-22T02:03:46.252Z,11.23
2018-03-22T02:06:15.348Z,11.82
2018-03-22T02:08:44.140Z,11.77
2018-03-22T02:11:13.152Z,11.88
2018-03-22T02:13:41.632Z,12.10
2018-03-22T02:16:10.531Z,12.50
2018-03-22T02:18:39.316Z,12.48
2018-03-22T02:21:08.244Z,13.13
2018-03-22T02:23:37.205Z,12.25
2018-03-22T02:26:05.742Z,13.82
2018-03-22T02:28:33.858Z,13.45
2018-03-22T02:31:02.363Z,12.93
2018-03-22T02:33:30.867Z,14.13
2018-03-22T02:36:00.406Z,13.85
2018-03-22T02:38:29.499Z,14.63
2018-03-22T02:40:58.112Z,15.27
2018-03-22T02:43:27.124Z,13.55
2018-03-22T02:45:56.674Z,14.73
2018-03-22T02:48:26.024Z,14.60
2018-03-22T02:50:54.656Z,15.38
2018-03-22T02:53:23.145Z,14.18
2018-03-22T02:55:51.694Z,14.87
2018-03-22T02:58:20.216Z,14.80
2018-03-22T03:00:48.640Z,14.68
2018-03-22T03:03:17.384Z,13.98
2018-03-22T03:05:45.563Z,14.85
2018-03-22T03:08:14.000Z,15.18
2018-03-22T03:10:42.557Z,14.23
2018-03-22T03:13:11.089Z,14.63
2018-03-22T03:15:39.584Z,13.82
2018-03-22T03:18:08.102Z,14.02
2018-03-22T03:20:37.260Z,14.45
2018-03-22T03:23:05.592Z,13.88
2018-03-22T03:25:34.596Z,13.27
2018-03-22T03:28:03.007Z,12.52
2018-03-22T03:30:31.589Z,12.60
2018-03-22T03:32:59.844Z,12.68
2018-03-22T03:35:28.656Z,13.90
2018-03-22T03:37:59.186Z,14.10
2018-03-22T03:40:27.677Z,14.00
2018-03-22T03:43:03.762Z,12.77
2018-03-22T03:45:32.811Z,13.65
2018-03-22T03:48:01.449Z,13.50
2018-03-22T03:50:30.733Z,13.40
2018-03-22T03:52:59.624Z,13.85
2018-03-22T03:55:28.445Z,12.77
2018-03-22T03:57:56.853Z,12.23
2018-03-22T04:00:25.281Z,12.30
2018-03-22T04:02:53.790Z,11.68
2018-03-22T04:05:21.956Z,12.18
2018-03-22T04:07:50.520Z,11.35
2018-03-22T04:10:19.981Z,11.40
2018-03-22T04:12:49.190Z,11.95
2018-03-22T04:15:17.727Z,11.82
2018-03-22T04:17:46.003Z,11.10
2018-03-22T04:20:15.745Z,11.65
2018-03-22T04:22:44.139Z,11.50
2018-03-22T04:25:13.311Z,12.20
2018-03-22T04:27:41.769Z,12.70
2018-03-22T04:30:10.733Z,12.07
2018-03-22T04:32:39.294Z,12.85
2018-03-22T04:35:07.826Z,12.73
2018-03-22T04:37:36.196Z,12.80
2018-03-22T04:40:05.421Z,13.80
2018-03-22T04:42:33.787Z,14.05
2018-03-22T04:45:02.208Z,13.38
2018-03-22T04:47:31.672Z,13.45
2018-03-22T04:50:00.140Z,13.55
2018-03-22T04:52:28.844Z,13.35
2018-03-22T04:54:57.205Z,15.02
2018-03-22T04:57:25.340Z,14.87
2018-03-22T04:59:54.612Z,15.07
2018-03-22T05:02:23.436Z,14.13
2018-03-22T05:04:52.619Z,15.63
2018-03-22T05:07:22.577Z,14.60
2018-03-22T05:09:51.300Z,14.68
2018-03-22T05:12:20.143Z,15.15
2018-03-22T05:14:49.108Z,15.10
2018-03-22T05:17:18.313Z,14.02
2018-03-22T05:19:47.046Z,16.45
2018-03-22T05:22:15.551Z,15.93
2018-03-22T05:24:44.688Z,16.48
2018-03-22T05:27:14.567Z,15.30
2018-03-22T05:29:43.246Z,15.98
2018-03-22T05:32:11.964Z,16.27
2018-03-22T05:34:41.600Z,14.98
2018-03-22T05:37:12.152Z,15.35
2018-03-22T05:39:41.508Z,16.15
2018-03-22T05:42:10.777Z,15.68
2018-03-22T05:44:39.282Z,14.95
2018-03-22T05:47:08.572Z,17.02
2018-03-22T05:49:38.071Z,15.77
2018-03-22T05:52:07.231Z,16.67
2018-03-22T05:54:36.248Z,14.80
2018-03-22T05:57:07.080Z,16.17
2018-03-22T05:59:37.820Z,18.08
2018-03-22T06:02:08.350Z,15.95
2018-03-22T06:04:37.642Z,15.43
2018-03-22T06:07:07.766Z,15.80
2018-03-22T06:09:36.575Z,15.18
2018-03-22T06:12:06.168Z,13.20
2018-03-22T06:14:35.683Z,16.80
2018-03-22T06:17:06.735Z,16.50
2018-03-22T06:19:36.161Z,16.10
2018-03-22T06:22:05.400Z,15.50
2018-03-22T06:24:34.077Z,16.95
2018-03-22T06:27:03.120Z,16.62
2018-03-22T06:29:32.075Z,14.57
2018-03-22T06:32:01.187Z,16.85
2018-03-22T06:34:31.101Z,17.20
2018-03-22T06:37:01.737Z,16.80
2018-03-22T06:39:31.236Z,15.68
2018-03-22T06:42:02.044Z,16.15
2018-03-22T06:44:32.857Z,16.92
2018-03-22T06:47:02.670Z,15.20
2018-03-22T06:49:31.695Z,15.38
2018-03-22T06:52:01.685Z,15.23
2018-03-22T06:54:31.060Z,14.80
2018-03-22T06:57:00.037Z,15.88
2018-03-22T06:59:30.688Z,18.83
2018-03-22T07:01:59.781Z,14.80
2018-03-22T07:04:30.378Z,16.85
2018-03-22T07:07:00.501Z,14.57
2018-03-22T07:09:29.383Z,17.27
2018-03-22T07:11:59.491Z,15.48
2018-03-22T07:14:28.828Z,13.93
2018-03-22T07:16:58.660Z,17.08
2018-03-22T07:19:28.433Z,18.42
2018-03-22T07:21:58.128Z,16.62
2018-03-22T07:24:27.856Z,16.73
2018-03-22T07:26:57.585Z,17.08
2018-03-22T07:29:27.293Z,16.40
2018-03-22T07:31:57.927Z,17.12
2018-03-22T07:34:27.225Z,15.18
2018-03-22T07:36:57.604Z,16.20
2018-03-22T07:39:27.710Z,13.25
2018-03-22T07:41:56.572Z,14.52
2018-03-22T07:44:30.134Z,14.00
2018-03-22T07:47:00.494Z,14.57
2018-03-22T07:49:30.053Z,14.38
2018-03-22T07:52:00.570Z,12.60
2018-03-22T07:54:30.198Z,14.27
2018-03-22T08:00:21.031Z,11.57
2018-03-22T08:02:51.238Z,13.73
2018-03-22T08:05:20.405Z,12.77
2018-03-22T08:07:49.758Z,12.80
2018-03-22T08:10:18.908Z,13.00
2018-03-22T08:12:48.192Z,12.98
2018-03-22T08:15:17.501Z,13.50
2018-03-22T08:17:47.150Z,13.00
2018-03-22T08:20:16.961Z,12.95
2018-03-22T08:22:46.392Z,14.35
2018-03-22T08:25:15.458Z,13.98
2018-03-22T08:27:45.517Z,13.55
2018-03-22T08:30:14.747Z,12.70
2018-03-22T08:32:44.081Z,13.52
2018-03-22T08:35:13.367Z,12.73
2018-03-22T08:37:42.706Z,12.90
2018-03-22T08:40:11.913Z,12.93
2018-03-22T08:42:42.200Z,13.73
2018-03-22T08:45:11.426Z,13.38
2018-03-22T08:47:42.934Z,13.68
2018-03-22T08:50:12.755Z,13.88
2018-03-22T08:52:41.952Z,12.93
2018-03-22T08:55:11.871Z,13.00
2018-03-22T08:57:41.935Z,13.48
2018-03-22T09:00:12.109Z,11.80
2018-03-22T09:02:41.247Z,15.15
2018-03-22T09:05:10.484Z,13.77
2018-03-22T09:07:40.729Z,13.18
2018-03-22T09:10:10.213Z,14.57
2018-03-22T09:12:39.398Z,11.63
2018-03-22T09:15:08.645Z,14.43
2018-03-22T09:17:37.968Z,11.15
2018-03-22T09:20:08.782Z,14.80
2018-03-22T09:22:37.959Z,10.15
2018-03-22T09:25:07.782Z,17.45
2018-03-22T09:27:36.890Z,15.07
2018-03-22T09:30:07.983Z,16.87
2018-03-22T09:32:39.544Z,15.77
2018-03-22T09:35:09.647Z,14.68
2018-03-22T09:37:59.578Z,11.57
2018-03-22T09:40:28.342Z,16.23
2018-03-22T09:42:57.826Z,16.73
2018-03-22T09:45:28.663Z,17.48
2018-03-22T09:47:59.546Z,16.08
2018-03-22T09:50:28.899Z,15.60
2018-03-22T09:52:58.930Z,9.90
2018-03-22T09:55:27.929Z,15.63
2018-03-22T09:57:57.198Z,12.70
2018-03-22T10:00:27.366Z,15.48
2018-03-22T10:02:57.040Z,17.02
2018-03-22T10:05:27.027Z,15.93
2018-03-22T10:07:56.304Z,16.70
2018-03-22T10:10:25.370Z,15.20
2018-03-22T10:12:54.617Z,14.77
2018-03-22T10:15:23.599Z,15.82
2018-03-22T10:17:52.798Z,15.88
2018-03-22T10:20:21.838Z,14.85
2018-03-22T10:22:52.281Z,15.52
2018-03-22T10:25:21.397Z,16.17
2018-03-22T10:27:50.642Z,16.77
2018-03-22T10:30:19.867Z,16.65
2018-03-22T10:32:49.032Z,17.17
2018-03-22T10:35:18.297Z,17.10
2018-03-22T10:37:47.910Z,16.73
2018-03-22T10:40:17.057Z,16.48
2018-03-22T10:42:46.809Z,16.80
2018-03-22T10:45:15.876Z,16.92
2018-03-22T10:47:45.219Z,16.42
2018-03-22T10:50:14.814Z,17.50
2018-03-22T10:52:44.478Z,18.47
2018-03-22T10:55:13.937Z,18.98
2018-03-22T10:57:43.124Z,19.65
2018-03-22T11:00:14.210Z,18.60
2018-03-22T11:02:48.266Z,19.15
2018-03-22T11:05:23.249Z,17.37
2018-03-22T11:07:54.551Z,19.33
2018-03-22T11:10:29.638Z,20.30
2018-03-22T11:13:05.637Z,18.07
2018-03-22T11:15:53.502Z,47.07
2018-03-22T11:18:42.078Z,20.60
2018-03-22T11:21:49.524Z,20.73
2018-03-22T11:24:33.016Z,19.50
2018-03-22T11:27:31.124Z,19.83
2018-03-22T11:30:05.167Z,19.02
2018-03-22T11:32:42.017Z,18.85
2018-03-22T11:35:20.698Z,19.37
2018-03-22T11:38:41.376Z,20.17
2018-03-22T11:51:21.695Z,18.15
2018-03-22T11:53:56.332Z,17.17
2018-03-22T11:56:43.748Z,17.77
2018-03-22T11:59:25.717Z,15.82
2018-03-22T12:02:10.231Z,14.87
2018-03-22T12:04:41.270Z,13.60
2018-03-22T12:07:42.670Z,12.40
2018-03-22T12:10:41.405Z,13.23
2018-03-22T12:16:31.446Z,12.43
2018-03-22T12:19:02.084Z,11.27
2018-03-22T12:21:30.975Z,10.37
2018-03-22T12:24:00.111Z,10.03
2018-03-22T12:26:29.798Z,10.80
2018-03-22T12:28:58.787Z,10.15
2018-03-22T12:31:27.861Z,11.57
2018-03-22T12:33:57.062Z,10.73
2018-03-22T12:36:25.937Z,10.43
2018-03-22T12:38:55.301Z,11.60
2018-03-22T12:41:25.402Z,9.90
2018-03-22T12:43:54.507Z,11.10
2018-03-22T12:46:23.406Z,11.10
2018-03-22T12:48:52.954Z,11.83
2018-03-22T12:51:23.060Z,9.93
2018-03-22T12:53:52.191Z,13.15
2018-03-22T12:56:21.275Z,13.52
2018-03-22T12:58:50.241Z,14.10
2018-03-22T13:01:19.060Z,15.45
2018-03-22T13:03:48.722Z,13.32
2018-03-22T13:06:18.557Z,12.18
2018-03-22T13:08:47.809Z,12.60
2018-03-22T13:11:31.003Z,12.67
2018-03-22T13:14:00.547Z,11.97
2018-03-22T13:16:30.545Z,13.40
2018-03-22T13:18:59.499Z,12.70
2018-03-22T13:21:28.624Z,15.00
2018-03-22T13:23:57.588Z,12.73
2018-03-22T13:26:26.740Z,12.63
2018-03-22T13:28:56.463Z,13.00
2018-03-22T13:31:25.830Z,11.75
2018-03-22T13:33:55.273Z,12.40
2018-03-22T13:36:25.370Z,12.40
2018-03-22T13:38:54.435Z,13.67
2018-03-22T13:41:23.504Z,14.07
2018-03-22T13:43:52.563Z,14.17
2018-03-22T13:46:22.786Z,13.57
2018-03-22T13:48:52.563Z,12.35
2018-03-22T13:51:23.250Z,13.07
2018-03-22T13:53:52.752Z,12.95
2018-03-22T13:56:22.349Z,12.13
2018-03-22T13:58:51.871Z,11.33
2018-03-22T14:01:20.812Z,11.27
2018-03-22T14:03:50.400Z,12.30
2018-03-22T14:06:19.278Z,14.53
2018-03-22T14:08:49.617Z,13.53
2018-03-22T14:11:18.361Z,13.18
2018-03-22T14:13:47.238Z,14.05
2018-03-22T14:16:17.248Z,13.90
2018-03-22T14:18:47.261Z,13.97
2018-03-22T14:21:17.533Z,14.03
2018-03-22T14:23:46.595Z,13.85
2018-03-22T14:26:16.325Z,11.67
2018-03-22T14:28:45.373Z,12.02
2018-03-22T14:31:15.112Z,12.97
2018-03-22T14:33:44.905Z,10.63
2018-03-22T14:36:14.609Z,12.80
2018-03-22T14:38:44.613Z,13.25
2018-03-22T14:41:13.436Z,13.20
2018-03-22T14:43:42.265Z,12.80
2018-03-22T14:46:11.656Z,12.30
2018-03-22T14:48:40.499Z,12.43
2018-03-22T14:51:10.129Z,13.37
2018-03-22T14:53:39.055Z,11.73
2018-03-22T14:56:08.005Z,10.70
2018-03-22T14:58:37.185Z,13.30
2018-03-22T15:01:06.240Z,12.60
2018-03-22T15:03:35.963Z,14.43
2018-03-22T15:06:05.281Z,12.80
2018-03-22T15:08:35.031Z,11.53
2018-03-22T15:11:04.395Z,11.93
2018-03-22T15:13:33.922Z,12.53
2018-03-22T15:16:03.491Z,10.90
2018-03-22T15:18:32.579Z,10.80
2018-03-22T15:21:01.484Z,13.07
2018-03-22T15:23:31.478Z,13.53
2018-03-22T15:26:02.062Z,15.10
2018-03-22T15:28:32.503Z,12.77
2018-03-22T15:31:03.238Z,13.10
2018-03-22T15:33:32.240Z,13.93
2018-03-22T15:36:01.219Z,15.17
2018-03-22T15:38:30.132Z,11.37
2018-03-22T15:40:58.891Z,12.80
2018-03-22T15:43:28.297Z,13.97
2018-03-22T15:45:57.077Z,12.47
2018-03-22T15:48:26.229Z,12.60
2018-03-22T15:50:55.653Z,12.90
2018-03-22T15:53:24.930Z,12.47
2018-03-22T15:55:54.484Z,12.87
2018-03-22T15:58:23.273Z,12.93
2018-03-22T16:00:51.930Z,12.67
2018-03-22T16:03:20.651Z,12.40
2018-03-22T16:05:49.684Z,12.97
2018-03-22T16:08:18.575Z,13.07
2018-03-22T16:10:47.506Z,12.90
2018-03-22T16:13:16.269Z,12.93
2018-03-22T16:15:45.854Z,12.40
2018-03-22T16:18:14.683Z,12.97
2018-03-22T16:20:43.395Z,12.43
2018-03-22T16:23:12.257Z,13.40
2018-03-22T16:25:41.111Z,13.50
2018-03-22T16:28:10.102Z,13.30
2018-03-22T16:30:39.166Z,11.63
2018-03-22T16:33:07.951Z,13.23
2018-03-22T16:35:36.698Z,12.53
2018-03-22T16:38:06.649Z,13.13
2018-03-22T16:40:35.428Z,12.63
2018-03-22T16:43:04.770Z,13.27
2018-03-22T16:45:33.611Z,13.57
2018-03-22T16:48:02.537Z,12.87
2018-03-22T16:50:31.575Z,12.50
2018-03-22T16:53:01.275Z,14.40
2018-03-22T16:55:30.964Z,14.03
2018-03-22T16:58:00.660Z,13.03
2018-03-22T17:00:29.426Z,13.80
2018-03-22T17:02:58.449Z,14.47
2018-03-22T17:05:27.293Z,14.70
2018-03-22T17:07:56.208Z,13.53
2018-03-22T17:10:25.194Z,15.00
2018-03-22T17:12:54.068Z,14.40
2018-03-22T17:15:23.049Z,14.30
2018-03-22T17:21:14.486Z,14.13
2018-03-22T17:23:43.985Z,15.93
2018-03-22T17:26:13.839Z,13.77
2018-03-22T17:28:42.773Z,16.23
2018-03-22T17:31:38.343Z,15.57
2018-03-22T17:34:07.159Z,16.30
2018-03-22T17:36:35.961Z,17.87
2018-03-22T17:39:05.954Z,17.50
2018-03-22T17:41:34.703Z,16.37
2018-03-22T17:44:04.174Z,16.00
2018-03-22T17:46:33.910Z,48.73
2018-03-22T17:49:02.941Z,18.70
2018-03-22T17:51:31.807Z,18.23
2018-03-22T17:54:00.547Z,18.43
2018-03-22T17:56:29.388Z,18.90
2018-03-22T17:58:58.972Z,21.30
2018-03-22T18:01:28.467Z,21.87
2018-03-22T18:03:58.240Z,22.33
2018-03-22T18:06:27.143Z,20.60
2018-03-22T18:08:55.920Z,21.80
2018-03-22T18:11:25.103Z,22.37
2018-03-22T18:13:54.421Z,23.73
2018-03-22T18:16:23.519Z,24.80
2018-03-22T18:18:52.252Z,26.40
2018-03-22T18:21:21.000Z,25.33
2018-03-22T18:23:49.777Z,25.53
2018-03-22T18:26:18.566Z,26.07
2018-03-22T18:28:47.675Z,27.30
2018-03-22T18:31:17.331Z,26.07
2018-03-22T18:33:46.030Z,26.83
2018-03-22T18:36:14.906Z,26.43
2018-03-22T18:38:43.891Z,26.20
2018-03-22T18:41:12.593Z,27.70
2018-03-22T18:43:41.273Z,29.52
2018-03-22T18:46:10.064Z,25.60
2018-03-22T18:48:38.850Z,27.63
2018-03-22T19:07:56.328Z,26.60
2018-03-22T19:10:25.998Z,27.33
2018-03-22T19:12:54.903Z,26.27
2018-03-22T19:15:23.837Z,27.15
2018-03-22T19:17:52.671Z,27.42
2018-03-22T19:20:23.302Z,26.90
2018-03-22T19:22:52.066Z,27.83
2018-03-22T19:25:21.241Z,27.93
2018-03-22T19:27:49.939Z,30.33
2018-03-22T19:30:20.832Z,26.80
2018-03-22T19:32:51.384Z,27.40
2018-03-22T19:35:22.530Z,28.20
2018-03-22T19:37:52.242Z,30.67
2018-03-22T19:40:21.087Z,29.75
2018-03-22T19:42:49.917Z,29.83
2018-03-22T19:45:18.692Z,29.57
2018-03-22T19:47:48.356Z,28.13
2018-03-22T19:50:17.155Z,34.00
2018-03-22T19:52:46.124Z,29.33
2018-03-22T19:55:15.033Z,28.63
2018-03-22T19:57:43.866Z,27.53
2018-03-22T20:00:13.459Z,28.03
2018-03-22T20:02:43.244Z,28.15
2018-03-22T20:05:13.396Z,26.93
2018-03-22T20:07:43.095Z,26.07
2018-03-22T20:10:11.903Z,24.50
2018-03-22T20:12:41.272Z,25.67
2018-03-22T20:15:10.103Z,26.43
2018-03-22T20:17:39.006Z,26.00
2018-03-22T20:20:08.424Z,25.47
2018-03-22T20:22:37.256Z,25.17
2018-03-22T20:25:06.606Z,24.50
2018-03-22T20:27:36.058Z,23.63
2018-03-22T20:30:05.453Z,24.87
2018-03-22T20:32:34.282Z,25.13
2018-03-22T20:35:03.261Z,26.33
2018-03-22T20:37:33.519Z,23.77
2018-03-22T20:40:02.435Z,24.03
2018-03-22T20:42:31.032Z,24.03
2018-03-22T20:45:00.577Z,22.47
2018-03-22T20:47:29.234Z,22.17
2018-03-22T20:49:58.821Z,22.07
2018-03-22T20:52:27.770Z,21.37
2018-03-22T20:54:56.451Z,22.13
2018-03-22T20:57:25.344Z,21.37
2018-03-22T20:59:54.340Z,21.67
2018-03-22T21:02:23.351Z,21.83
2018-03-22T21:04:52.016Z,22.60
2018-03-22T21:07:20.949Z,22.03
2018-03-22T21:09:49.699Z,22.80
2018-03-22T21:12:19.533Z,21.43
2018-03-22T21:14:49.113Z,21.40
2018-03-22T21:17:18.603Z,21.07
2018-03-22T21:19:47.610Z,21.73
2018-03-22T21:22:16.377Z,21.53
2018-03-22T21:24:45.860Z,21.60
2018-03-22T21:27:14.614Z,21.83
2018-03-22T21:29:43.801Z,21.33
2018-03-22T21:32:12.922Z,21.30
2018-03-22T21:34:42.557Z,22.17
2018-03-22T21:37:12.284Z,23.37
2018-03-22T21:39:41.247Z,22.27
2018-03-22T21:42:10.885Z,22.80
2018-03-22T21:44:40.746Z,23.43
2018-03-22T21:47:18.358Z,20.80
2018-03-22T21:49:47.572Z,23.03
2018-03-22T21:52:27.625Z,23.93
2018-03-22T21:54:57.339Z,22.90
2018-03-22T21:57:27.534Z,22.13
2018-03-22T21:59:56.979Z,23.93
2018-03-22T22:02:25.897Z,24.90
2018-03-22T22:04:54.794Z,23.90
2018-03-22T22:07:23.918Z,26.07
2018-03-22T22:09:53.709Z,23.83
2018-03-22T22:12:23.565Z,25.83
2018-03-22T22:14:52.467Z,25.63
2018-03-22T22:17:22.118Z,25.83
2018-03-22T22:19:51.123Z,25.87
2018-03-22T22:22:19.930Z,26.10
2018-03-22T22:24:49.615Z,27.50
2018-03-22T22:27:18.537Z,26.57
2018-03-22T22:29:47.876Z,26.27
2018-03-22T22:32:17.320Z,26.00
2018-03-22T22:34:46.149Z,27.50
2018-03-22T22:37:15.045Z,27.27
2018-03-22T22:39:44.043Z,27.63
2018-03-22T22:42:13.791Z,26.77
2018-03-22T22:44:43.420Z,26.43
2018-03-22T22:47:13.141Z,27.77
2018-03-22T22:49:42.751Z,27.77
2018-03-22T22:52:11.930Z,29.07
2018-03-22T22:54:40.905Z,28.20
2018-03-22T22:57:11.622Z,28.07
2018-03-22T22:59:41.016Z,29.20
2018-03-22T23:02:11.700Z,28.67
2018-03-22T23:04:40.926Z,26.70
2018-03-22T23:07:10.130Z,26.80
2018-03-22T23:09:39.411Z,27.23
2018-03-22T23:12:09.984Z,30.08
2018-03-22T23:14:39.738Z,25.95
2018-03-22T23:17:08.964Z,25.90
2018-03-22T23:19:37.989Z,27.33
2018-03-22T23:22:07.494Z,26.30
2018-03-22T23:24:36.678Z,26.53
2018-03-22T23:27:05.999Z,26.40
2018-03-22T23:29:36.383Z,25.57
2018-03-22T23:32:05.844Z,27.10
2018-03-22T23:34:36.468Z,27.27
2018-03-22T23:37:06.644Z,26.20
2018-03-22T23:39:35.681Z,26.65
2018-03-22T23:42:05.053Z,27.13
2018-03-22T23:44:34.880Z,27.23
2018-03-22T23:47:04.945Z,29.07
2018-03-22T23:49:34.067Z,27.50
2018-03-22T23:52:04.140Z,26.90
2018-03-22T23:54:34.150Z,26.83
2018-03-22T23:57:04.764Z,27.53
2018-03-22T23:59:35.215Z,27.57
