createdAt,value
2022-11-14T00:00:03.921Z,101489.75
2022-11-14T00:02:30.616Z,101488.53
2022-11-14T00:04:57.859Z,101484.53
2022-11-14T00:07:24.636Z,101483.69
2022-11-14T00:09:51.367Z,101480.00
2022-11-14T00:12:18.199Z,101481.22
2022-11-14T00:14:45.326Z,101486.44
2022-11-14T00:17:11.964Z,101475.84
2022-11-14T00:19:39.155Z,101476.78
2022-11-14T00:22:05.794Z,101485.22
2022-11-14T00:24:32.542Z,101486.12
2022-11-14T00:26:59.335Z,101485.25
2022-11-14T00:29:26.005Z,101476.88
2022-11-14T00:31:52.669Z,101481.56
2022-11-14T00:34:19.741Z,101479.09
2022-11-14T00:36:55.717Z,101482.91
2022-11-14T00:39:24.863Z,101480.69
2022-11-14T00:42:11.621Z,101483.53
2022-11-14T00:44:43.005Z,101481.56
2022-11-14T00:47:18.285Z,101486.53
2022-11-14T00:49:47.180Z,101483.69
2022-11-14T00:52:13.813Z,101483.28
2022-11-14T00:54:40.498Z,101491.50
2022-11-14T00:57:07.821Z,101493.97
2022-11-14T00:59:34.596Z,101486.78
2022-11-14T01:02:01.967Z,101482.00
2022-11-14T01:04:48.610Z,101485.09
2022-11-14T01:07:15.673Z,101473.87
2022-11-14T01:09:42.498Z,101481.94
2022-11-14T01:12:09.394Z,101475.53
2022-11-14T01:14:36.035Z,101478.47
2022-11-14T01:17:03.722Z,101482.19
2022-11-14T01:19:30.381Z,101474.66
2022-11-14T01:21:59.570Z,101457.50
2022-11-14T01:24:28.518Z,101462.38
2022-11-14T01:26:56.368Z,101450.94
2022-11-14T01:29:23.532Z,101460.00
2022-11-14T01:31:50.247Z,101464.44
2022-11-14T01:34:17.349Z,101465.88
2022-11-14T01:36:44.329Z,101469.38
2022-11-14T01:39:11.143Z,101472.31
2022-11-14T01:41:38.959Z,101469.84
2022-11-14T01:44:16.286Z,101470.13
2022-11-14T01:46:47.291Z,101459.12
2022-11-14T01:49:35.929Z,101461.53
2022-11-14T01:52:03.956Z,101451.38
2022-11-14T01:54:32.933Z,101451.81
2022-11-14T01:57:01.419Z,101444.38
2022-11-14T01:59:31.500Z,101450.63
2022-11-14T02:02:00.214Z,101440.97
2022-11-14T02:04:29.162Z,101453.25
2022-11-14T02:06:59.338Z,101436.69
2022-11-14T02:09:26.426Z,101431.91
2022-11-14T02:11:55.171Z,101436.47
2022-11-14T02:14:22.015Z,101424.03
2022-11-14T02:17:07.640Z,101422.34
2022-11-14T02:19:49.027Z,101419.22
2022-11-14T02:22:15.700Z,101418.47
2022-11-14T02:24:43.005Z,101427.84
2022-11-14T02:27:10.616Z,101424.78
2022-11-14T02:29:37.896Z,101409.97
2022-11-14T02:32:10.496Z,101419.94
2022-11-14T02:34:48.607Z,101407.53
2022-11-14T02:37:15.552Z,101404.84
2022-11-14T02:39:42.670Z,101403.53
2022-11-14T02:42:09.395Z,101411.56
2022-11-14T02:44:36.220Z,101408.59
2022-11-14T02:47:04.089Z,101410.72
2022-11-14T02:49:32.161Z,101407.22
2022-11-14T02:51:59.000Z,101407.56
2022-11-14T02:54:25.933Z,101409.31
2022-11-14T02:56:52.613Z,101410.50
2022-11-14T02:59:19.772Z,101414.25
2022-11-14T03:01:46.567Z,101403.44
2022-11-14T03:04:13.307Z,101403.66
2022-11-14T03:06:40.005Z,101407.31
2022-11-14T03:09:07.706Z,101402.34
2022-11-14T03:11:34.353Z,101394.59
2022-11-14T03:14:01.313Z,101397.41
2022-11-14T03:16:28.126Z,101403.84
2022-11-14T03:18:55.978Z,101413.16
2022-11-14T03:21:23.334Z,101406.06
2022-11-14T03:24:09.993Z,101398.91
2022-11-14T03:26:36.825Z,101399.28
2022-11-14T03:29:20.991Z,101398.69
2022-11-14T03:31:48.934Z,101400.78
2022-11-14T03:34:16.012Z,101402.63
2022-11-14T03:36:43.151Z,101395.53
2022-11-14T03:39:09.901Z,101395.12
2022-11-14T03:41:36.736Z,101401.16
2022-11-14T03:44:03.558Z,101401.12
2022-11-14T03:46:30.600Z,101406.66
2022-11-14T03:48:57.411Z,101398.16
2022-11-14T03:51:24.162Z,101396.94
2022-11-14T03:53:51.016Z,101393.69
2022-11-14T03:56:17.819Z,101390.19
2022-11-14T03:58:44.542Z,101389.66
2022-11-14T04:01:11.404Z,101387.97
2022-11-14T04:03:38.172Z,101381.88
2022-11-14T04:06:05.011Z,101386.16
2022-11-14T04:08:32.081Z,101377.94
2022-11-14T04:10:59.276Z,101379.84
2022-11-14T04:13:26.350Z,101385.69
2022-11-14T04:15:59.261Z,101385.84
2022-11-14T04:18:26.472Z,101386.59
2022-11-14T04:20:53.302Z,101388.72
2022-11-14T04:23:20.348Z,101390.47
2022-11-14T04:25:47.512Z,101390.59
2022-11-14T04:28:14.450Z,101401.03
2022-11-14T04:30:41.217Z,101392.34
2022-11-14T04:33:07.886Z,101396.34
2022-11-14T04:35:34.645Z,101407.97
2022-11-14T04:38:01.316Z,101397.81
2022-11-14T04:40:28.003Z,101393.19
2022-11-14T04:42:54.645Z,101381.97
2022-11-14T04:45:21.393Z,101390.47
2022-11-14T04:47:48.051Z,101395.38
2022-11-14T04:50:14.664Z,101388.53
2022-11-14T04:52:41.486Z,101386.03
2022-11-14T04:55:08.584Z,101387.56
2022-11-14T04:57:35.359Z,101386.88
2022-11-14T05:00:02.088Z,101388.59
2022-11-14T05:02:30.844Z,101392.97
2022-11-14T05:04:57.780Z,101397.72
2022-11-14T05:07:24.861Z,101393.69
2022-11-14T05:09:51.711Z,101403.16
2022-11-14T05:12:18.491Z,101396.41
2022-11-14T05:14:45.499Z,101390.75
2022-11-14T05:17:12.439Z,101385.44
2022-11-14T05:19:39.219Z,101390.38
2022-11-14T05:22:05.895Z,101393.47
2022-11-14T05:24:32.735Z,101391.69
2022-11-14T05:26:59.631Z,101382.84
2022-11-14T05:29:26.372Z,101393.00
2022-11-14T05:31:53.209Z,101392.56
2022-11-14T05:34:19.899Z,101396.09
2022-11-14T05:36:46.800Z,101399.66
2022-11-14T05:39:13.525Z,101400.41
2022-11-14T05:41:40.493Z,101406.50
2022-11-14T05:44:07.394Z,101398.50
2022-11-14T05:46:34.184Z,101396.47
2022-11-14T05:49:00.965Z,101398.41
2022-11-14T05:51:27.745Z,101392.03
2022-11-14T05:53:55.643Z,101394.88
2022-11-14T05:56:22.409Z,101394.13
2022-11-14T05:58:49.240Z,101395.06
2022-11-14T06:01:17.076Z,101396.44
2022-11-14T06:03:45.187Z,101398.12
2022-11-14T06:06:13.317Z,101402.13
2022-11-14T06:08:40.357Z,101404.16
2022-11-14T06:11:08.635Z,101406.97
2022-11-14T06:13:35.801Z,101403.75
2022-11-14T06:16:03.699Z,101419.06
2022-11-14T06:18:31.230Z,101414.06
2022-11-14T06:21:02.218Z,101407.91
2022-11-14T06:23:29.462Z,101401.66
2022-11-14T06:26:00.154Z,101403.84
2022-11-14T06:28:27.170Z,101398.59
2022-11-14T06:31:00.417Z,101394.16
2022-11-14T06:33:34.360Z,101397.75
2022-11-14T06:36:01.989Z,101400.75
2022-11-14T06:38:30.929Z,101394.22
2022-11-14T06:41:11.572Z,101399.75
2022-11-14T06:43:40.005Z,101396.25
2022-11-14T06:46:26.848Z,101396.28
2022-11-14T06:48:55.007Z,101402.00
2022-11-14T06:51:22.016Z,101402.66
2022-11-14T06:53:50.848Z,101406.22
2022-11-14T06:56:20.484Z,101400.63
2022-11-14T06:59:07.340Z,101394.00
2022-11-14T07:01:34.168Z,101398.22
2022-11-14T07:04:20.900Z,101396.72
2022-11-14T07:06:47.756Z,101394.53
2022-11-14T07:09:19.954Z,101389.37
2022-11-14T07:11:48.967Z,101378.34
2022-11-14T07:14:15.973Z,101381.47
2022-11-14T07:16:42.761Z,101389.75
2022-11-14T07:19:10.267Z,101392.78
2022-11-14T07:21:37.375Z,101402.00
2022-11-14T07:24:04.671Z,101404.00
2022-11-14T07:26:32.119Z,101397.84
2022-11-14T07:29:02.825Z,101406.06
2022-11-14T07:31:31.102Z,101404.41
2022-11-14T07:34:02.066Z,101396.41
2022-11-14T07:36:29.050Z,101387.72
2022-11-14T07:38:56.471Z,101385.22
2022-11-14T07:41:23.555Z,101383.72
2022-11-14T07:43:50.565Z,101388.06
2022-11-14T07:46:18.370Z,101387.25
2022-11-14T07:48:46.283Z,101389.34
2022-11-14T07:51:17.873Z,101373.69
2022-11-14T07:53:48.887Z,101386.53
2022-11-14T07:58:51.884Z,101384.38
2022-11-14T08:01:38.771Z,101381.50
2022-11-14T08:04:10.984Z,101384.12
2022-11-14T08:06:40.321Z,101382.44
2022-11-14T08:09:07.254Z,101391.69
2022-11-14T08:11:49.393Z,101384.91
2022-11-14T08:14:16.664Z,101375.81
2022-11-14T08:16:43.542Z,101369.50
2022-11-14T08:19:33.503Z,101367.03
2022-11-14T08:22:02.962Z,101364.88
2022-11-14T08:24:29.864Z,101366.88
2022-11-14T08:26:56.753Z,101373.13
2022-11-14T08:29:25.882Z,101371.88
2022-11-14T08:32:00.094Z,101370.88
2022-11-14T08:34:29.443Z,101370.75
2022-11-14T08:36:58.603Z,101361.78
2022-11-14T08:39:25.441Z,101362.72
2022-11-14T08:41:52.363Z,101355.91
2022-11-14T08:44:19.321Z,101362.66
2022-11-14T08:46:46.161Z,101355.03
2022-11-14T08:49:15.795Z,101366.78
2022-11-14T08:52:08.535Z,101356.91
2022-11-14T08:54:39.676Z,101363.53
2022-11-14T08:57:08.773Z,101360.97
2022-11-14T08:59:35.760Z,101355.69
2022-11-14T09:02:02.785Z,101353.56
2022-11-14T09:04:29.851Z,101352.53
2022-11-14T09:07:06.339Z,101357.09
2022-11-14T09:09:37.534Z,101357.84
2022-11-14T09:12:04.511Z,101357.94
2022-11-14T09:14:31.343Z,101346.78
2022-11-14T09:17:01.821Z,101353.47
2022-11-14T09:19:33.881Z,101342.94
2022-11-14T09:22:00.784Z,101350.97
2022-11-14T09:24:32.393Z,101349.19
2022-11-14T09:27:02.961Z,101346.47
2022-11-14T09:29:29.896Z,101347.59
2022-11-14T09:31:57.455Z,101342.13
2022-11-14T09:34:24.474Z,101347.97
2022-11-14T09:36:52.384Z,101350.16
2022-11-14T09:39:19.207Z,101341.91
2022-11-14T09:41:57.762Z,101341.44
2022-11-14T09:44:29.973Z,101336.91
2022-11-14T09:47:00.363Z,101333.56
2022-11-14T09:49:36.723Z,101340.59
2022-11-14T09:52:27.285Z,101335.59
2022-11-14T09:54:58.581Z,101333.22
2022-11-14T09:57:26.423Z,101323.12
2022-11-14T09:59:56.614Z,101325.03
2022-11-14T10:02:46.803Z,101321.50
2022-11-14T10:05:22.921Z,101324.13
2022-11-14T10:07:49.865Z,101318.81
2022-11-14T10:10:38.911Z,101317.84
2022-11-14T10:13:14.363Z,101311.97
2022-11-14T10:15:44.044Z,101300.28
2022-11-14T10:18:33.779Z,101302.34
2022-11-14T10:21:25.679Z,101297.13
2022-11-14T10:23:58.897Z,101281.16
2022-11-14T10:26:33.444Z,101290.97
2022-11-14T10:29:24.975Z,101288.22
2022-11-14T10:32:10.718Z,101290.25
2022-11-14T10:34:48.245Z,101286.81
2022-11-14T10:37:25.272Z,101284.50
2022-11-14T10:39:54.344Z,101282.72
2022-11-14T10:42:33.066Z,101281.63
2022-11-14T10:45:02.777Z,101273.50
2022-11-14T10:47:33.863Z,101276.06
2022-11-14T10:50:07.313Z,101271.94
2022-11-14T10:52:39.873Z,101279.09
2022-11-14T10:55:18.737Z,101276.25
2022-11-14T10:57:46.203Z,101276.53
2022-11-14T11:00:15.953Z,101280.06
2022-11-14T11:02:51.933Z,101268.56
2022-11-14T11:05:21.554Z,101261.84
2022-11-14T11:11:17.894Z,101266.28
2022-11-14T11:13:56.007Z,101264.53
2022-11-14T11:16:24.733Z,101258.53
2022-11-14T11:19:00.014Z,101253.09
2022-11-14T11:21:26.906Z,101263.22
2022-11-14T11:23:57.878Z,101248.75
2022-11-14T11:26:28.936Z,101247.97
2022-11-14T11:29:03.218Z,101238.50
2022-11-14T11:31:49.351Z,101238.00
2022-11-14T11:34:18.412Z,101241.72
2022-11-14T11:36:48.871Z,101245.59
2022-11-14T11:39:24.073Z,101236.28
2022-11-14T11:42:08.688Z,101239.28
2022-11-14T11:44:43.589Z,101231.66
2022-11-14T11:47:13.815Z,101229.34
2022-11-14T11:49:46.317Z,101232.25
2022-11-14T11:52:24.382Z,101233.94
2022-11-14T11:54:54.349Z,101230.44
2022-11-14T11:57:26.922Z,101228.44
2022-11-14T12:00:01.171Z,101222.81
2022-11-14T12:02:28.845Z,101212.41
2022-11-14T12:04:56.813Z,101214.84
2022-11-14T12:07:42.122Z,101213.28
2022-11-14T12:10:22.551Z,101215.66
2022-11-14T12:13:03.996Z,101211.22
2022-11-14T12:15:34.682Z,101206.00
2022-11-14T12:18:25.996Z,101204.75
2022-11-14T12:21:13.012Z,101195.53
2022-11-14T12:23:58.693Z,101187.66
2022-11-14T12:26:25.462Z,101184.50
2022-11-14T12:29:02.921Z,101178.97
2022-11-14T12:31:33.631Z,101173.34
2022-11-14T12:34:06.120Z,101162.78
2022-11-14T12:36:35.092Z,101167.16
2022-11-14T12:39:02.633Z,101161.41
2022-11-14T12:41:31.492Z,101155.34
2022-11-14T12:44:18.871Z,101153.31
2022-11-14T12:47:04.775Z,101162.81
2022-11-14T12:49:52.901Z,101167.16
2022-11-14T12:52:38.403Z,101169.06
2022-11-14T12:55:05.383Z,101175.41
2022-11-14T12:57:50.371Z,101171.69
2022-11-14T13:00:17.972Z,101170.50
2022-11-14T13:02:53.454Z,101168.13
2022-11-14T13:05:31.822Z,101159.59
2022-11-14T13:08:18.813Z,101162.59
2022-11-14T13:10:46.686Z,101169.69
2022-11-14T13:13:33.328Z,101160.66
2022-11-14T13:16:24.463Z,101159.34
2022-11-14T13:19:14.718Z,101153.09
2022-11-14T13:22:01.549Z,101149.13
2022-11-14T13:24:58.781Z,101150.16
2022-11-14T13:27:45.206Z,101140.81
2022-11-14T13:30:15.888Z,101139.78
2022-11-14T13:32:42.593Z,101123.06
2022-11-14T13:35:35.618Z,101126.22
2022-11-14T13:38:21.312Z,101124.72
2022-11-14T13:40:48.145Z,101120.28
2022-11-14T13:43:18.043Z,101123.16
2022-11-14T13:45:49.395Z,101126.09
2022-11-14T13:48:16.183Z,101118.31
2022-11-14T13:50:47.930Z,101122.59
2022-11-14T13:53:16.768Z,101122.47
2022-11-14T13:56:06.314Z,101114.53
2022-11-14T13:58:35.894Z,101115.88
2022-11-14T14:01:02.782Z,101117.84
2022-11-14T14:03:38.655Z,101115.41
2022-11-14T14:06:06.117Z,101118.16
2022-11-14T14:08:44.755Z,101112.56
2022-11-14T14:11:30.387Z,101116.94
2022-11-14T14:14:20.573Z,101112.88
2022-11-14T14:16:52.948Z,101107.03
2022-11-14T14:19:34.666Z,101098.16
2022-11-14T14:22:03.715Z,101103.12
2022-11-14T14:24:31.493Z,101107.16
2022-11-14T14:27:08.855Z,101096.22
2022-11-14T14:29:50.516Z,101103.78
2022-11-14T14:32:18.567Z,101101.50
2022-11-14T14:34:45.931Z,101100.16
2022-11-14T14:37:23.364Z,101088.50
2022-11-14T14:40:00.380Z,101088.13
2022-11-14T14:42:35.225Z,101091.94
2022-11-14T14:45:03.446Z,101086.53
2022-11-14T14:47:35.424Z,101084.66
2022-11-14T14:50:03.292Z,101086.38
2022-11-14T14:52:34.192Z,101095.56
2022-11-14T14:55:03.899Z,101102.13
2022-11-14T14:57:30.824Z,101095.44
2022-11-14T15:00:04.019Z,101099.62
2022-11-14T15:02:31.134Z,101089.78
2022-11-14T15:04:59.623Z,101088.75
2022-11-14T15:07:31.045Z,101091.41
2022-11-14T15:10:02.536Z,101093.25
2022-11-14T15:12:30.793Z,101093.72
2022-11-14T15:14:58.824Z,101093.00
2022-11-14T15:17:30.405Z,101085.66
2022-11-14T15:20:00.922Z,101072.56
2022-11-14T15:22:29.886Z,101085.34
2022-11-14T15:25:12.002Z,101081.06
2022-11-14T15:27:46.535Z,101072.69
2022-11-14T15:30:27.606Z,101071.94
2022-11-14T15:33:01.957Z,101067.56
2022-11-14T15:35:28.973Z,101071.34
2022-11-14T15:38:41.934Z,101068.22
2022-11-14T15:41:17.093Z,101064.41
2022-11-14T15:43:50.913Z,101065.75
2022-11-14T15:46:36.151Z,101068.25
2022-11-14T15:49:15.014Z,101065.69
2022-11-14T15:51:44.822Z,101057.94
2022-11-14T15:54:24.054Z,101066.88
2022-11-14T15:56:51.523Z,101065.94
2022-11-14T15:59:18.506Z,101072.84
2022-11-14T16:01:46.982Z,101077.00
2022-11-14T16:04:18.604Z,101070.81
2022-11-14T16:06:45.451Z,101079.97
2022-11-14T16:09:16.913Z,101077.75
2022-11-14T16:11:44.041Z,101078.69
2022-11-14T16:14:11.041Z,101078.47
2022-11-14T16:16:37.808Z,101076.19
2022-11-14T16:19:04.954Z,101068.56
2022-11-14T16:21:31.755Z,101074.56
2022-11-14T16:23:58.522Z,101076.12
2022-11-14T16:26:28.118Z,101079.03
2022-11-14T16:28:55.071Z,101079.34
2022-11-14T16:31:22.114Z,101074.44
2022-11-14T16:33:48.813Z,101072.44
2022-11-14T16:36:15.630Z,101073.78
2022-11-14T16:38:42.359Z,101070.31
2022-11-14T16:41:10.643Z,101063.72
2022-11-14T16:43:37.325Z,101066.59
2022-11-14T16:46:05.793Z,101070.69
2022-11-14T16:48:33.045Z,101068.72
2022-11-14T16:51:14.976Z,101071.63
2022-11-14T16:53:48.119Z,101064.41
2022-11-14T16:56:14.914Z,101069.22
2022-11-14T16:58:42.276Z,101057.75
2022-11-14T17:01:17.437Z,101037.88
2022-11-14T17:03:47.813Z,101043.72
2022-11-14T17:06:15.133Z,101049.72
2022-11-14T17:08:41.858Z,101046.38
2022-11-14T17:11:10.406Z,101047.63
2022-11-14T17:13:37.905Z,101046.59
2022-11-14T17:16:05.071Z,101051.53
2022-11-14T17:18:38.180Z,101038.88
2022-11-14T17:21:06.712Z,101045.44
2022-11-14T17:23:33.967Z,101048.16
2022-11-14T17:26:07.542Z,101049.56
2022-11-14T17:28:34.445Z,101046.63
2022-11-14T17:31:07.075Z,101046.72
2022-11-14T17:33:34.170Z,101046.78
2022-11-14T17:36:08.826Z,101044.72
2022-11-14T17:38:36.797Z,101046.63
2022-11-14T17:41:06.883Z,101050.25
2022-11-14T17:43:38.620Z,101045.12
2022-11-14T17:46:09.846Z,101039.72
2022-11-14T17:48:41.713Z,101043.34
2022-11-14T17:51:11.015Z,101044.47
2022-11-14T17:53:37.945Z,101045.28
2022-11-14T17:56:04.845Z,101047.00
2022-11-14T17:58:32.212Z,101049.84
2022-11-14T18:00:59.205Z,101042.00
2022-11-14T18:03:26.794Z,101036.50
2022-11-14T18:05:53.714Z,101055.62
2022-11-14T18:08:20.432Z,101044.28
2022-11-14T18:10:47.115Z,101030.34
2022-11-14T18:13:13.795Z,101033.97
2022-11-14T18:15:47.713Z,101028.56
2022-11-14T18:18:14.983Z,101032.88
2022-11-14T18:20:42.042Z,101034.91
2022-11-14T18:23:08.843Z,101034.16
2022-11-14T18:25:35.615Z,101031.88
2022-11-14T18:28:02.272Z,101032.97
2022-11-14T18:30:41.071Z,101029.56
2022-11-14T18:33:08.691Z,101041.75
2022-11-14T18:35:35.356Z,101032.56
2022-11-14T18:38:02.714Z,101028.38
2022-11-14T18:40:29.483Z,101028.47
2022-11-14T18:42:56.530Z,101020.63
2022-11-14T18:45:23.493Z,101024.97
2022-11-14T18:47:50.542Z,101023.16
2022-11-14T18:50:17.332Z,101019.87
2022-11-14T18:52:44.033Z,101011.09
2022-11-14T18:55:11.027Z,101019.03
2022-11-14T18:57:39.504Z,101010.22
2022-11-14T19:00:06.593Z,101003.31
2022-11-14T19:02:33.408Z,101014.66
2022-11-14T19:05:00.181Z,101007.56
2022-11-14T19:07:26.957Z,101000.50
2022-11-14T19:09:54.396Z,100993.88
2022-11-14T19:12:23.608Z,100989.63
2022-11-14T19:14:54.084Z,100981.59
2022-11-14T19:17:21.235Z,100983.63
2022-11-14T19:19:48.913Z,100987.06
2022-11-14T19:22:16.171Z,100980.91
2022-11-14T19:24:45.286Z,100984.38
2022-11-14T19:27:12.393Z,100989.59
2022-11-14T19:29:39.094Z,100994.91
2022-11-14T19:32:06.393Z,100992.47
2022-11-14T19:34:33.161Z,101003.78
2022-11-14T19:37:01.203Z,100992.22
2022-11-14T19:39:29.375Z,100994.06
2022-11-14T19:41:56.119Z,100988.75
2022-11-14T19:44:22.954Z,100999.34
2022-11-14T19:46:49.967Z,100989.94
2022-11-14T19:49:16.723Z,100987.41
2022-11-14T19:51:43.475Z,100998.84
2022-11-14T19:54:11.135Z,100988.31
2022-11-14T19:56:37.954Z,100995.34
2022-11-14T19:59:11.036Z,100987.50
2022-11-14T20:01:42.445Z,100978.78
2022-11-14T20:04:11.435Z,100977.00
2022-11-14T20:06:38.133Z,100974.09
2022-11-14T20:09:06.572Z,100979.22
2022-11-14T20:11:34.114Z,100985.34
2022-11-14T20:14:01.473Z,100981.81
2022-11-14T20:16:29.852Z,100983.03
2022-11-14T20:18:59.357Z,100981.00
2022-11-14T20:21:27.270Z,100980.03
2022-11-14T20:23:54.513Z,100987.72
2022-11-14T20:26:21.527Z,100972.31
2022-11-14T20:28:50.884Z,100983.59
2022-11-14T20:31:18.869Z,100980.16
2022-11-14T20:33:47.023Z,100979.44
2022-11-14T20:36:15.274Z,100977.75
2022-11-14T20:38:42.613Z,100965.47
2022-11-14T20:41:09.692Z,100965.38
2022-11-14T20:43:36.481Z,100966.97
2022-11-14T20:46:07.632Z,100960.19
2022-11-14T20:48:34.562Z,100957.34
2022-11-14T20:51:02.833Z,100959.91
2022-11-14T20:53:30.169Z,100966.59
2022-11-14T20:55:57.174Z,100960.44
2022-11-14T20:58:24.330Z,100956.41
2022-11-14T21:00:51.423Z,100946.03
2022-11-14T21:03:18.224Z,100951.84
2022-11-14T21:05:45.113Z,100948.50
2022-11-14T21:08:14.484Z,100939.84
2022-11-14T21:10:47.838Z,100949.44
2022-11-14T21:13:33.617Z,100939.66
2022-11-14T21:16:01.123Z,100936.97
2022-11-14T21:18:28.565Z,100930.03
2022-11-14T21:21:02.762Z,100921.16
2022-11-14T21:23:29.837Z,100921.25
2022-11-14T21:26:11.154Z,100928.22
2022-11-14T21:28:39.127Z,100923.00
2022-11-14T21:31:22.880Z,100916.47
2022-11-14T21:33:50.513Z,100921.84
2022-11-14T21:39:04.677Z,100912.28
2022-11-14T21:41:31.685Z,100906.06
2022-11-14T21:44:00.274Z,100905.81
2022-11-14T21:46:27.704Z,100907.22
2022-11-14T21:48:55.420Z,100902.97
2022-11-14T21:51:26.752Z,100902.97
2022-11-14T21:53:54.646Z,100907.87
2022-11-14T21:56:22.623Z,100905.47
2022-11-14T21:58:49.555Z,100910.38
2022-11-14T22:01:38.039Z,100910.75
2022-11-14T22:04:14.354Z,100901.34
2022-11-14T22:06:42.875Z,100903.00
2022-11-14T22:09:10.263Z,100905.59
2022-11-14T22:11:40.330Z,100898.63
2022-11-14T22:14:07.524Z,100890.75
2022-11-14T22:16:35.784Z,100889.66
2022-11-14T22:19:05.528Z,100885.06
2022-11-14T22:21:32.634Z,100890.38
2022-11-14T22:23:59.523Z,100887.84
2022-11-14T22:26:26.252Z,100883.41
2022-11-14T22:28:53.003Z,100879.12
2022-11-14T22:31:21.012Z,100877.59
2022-11-14T22:33:48.963Z,100866.12
2022-11-14T22:36:17.023Z,100864.53
2022-11-14T22:38:44.163Z,100856.75
2022-11-14T22:41:21.284Z,100864.44
2022-11-14T22:43:48.344Z,100862.88
2022-11-14T22:46:15.798Z,100864.44
2022-11-14T22:48:43.592Z,100865.44
2022-11-14T22:51:14.471Z,100856.12
2022-11-14T22:53:41.283Z,100857.09
2022-11-14T22:56:08.994Z,100860.00
2022-11-14T22:58:38.063Z,100856.41
2022-11-14T23:01:14.993Z,100850.09
2022-11-14T23:03:41.992Z,100849.34
2022-11-14T23:06:09.425Z,100856.03
2022-11-14T23:08:36.230Z,100848.53
2022-11-14T23:11:07.362Z,100841.56
2022-11-14T23:13:40.973Z,100852.12
2022-11-14T23:16:14.951Z,100859.31
2022-11-14T23:18:42.135Z,100850.31
2022-11-14T23:21:30.396Z,100847.66
2022-11-14T23:23:58.674Z,100838.88
2022-11-14T23:26:26.051Z,100842.84
2022-11-14T23:28:53.204Z,100847.97
2022-11-14T23:31:23.385Z,100842.84
2022-11-14T23:33:50.794Z,100850.22
2022-11-14T23:36:18.186Z,100837.94
2022-11-14T23:38:45.122Z,100835.38
2022-11-14T23:41:17.123Z,100840.59
2022-11-14T23:43:43.893Z,100836.09
2022-11-14T23:46:11.103Z,100836.87
2022-11-14T23:48:37.876Z,100843.44
2022-11-14T23:51:04.604Z,100833.75
2022-11-14T23:53:31.584Z,100823.13
2022-11-14T23:55:59.704Z,100821.06
2022-11-14T23:58:27.162Z,100819.59
