createdAt,value
2023-02-21T00:00:28.510Z,1.91
2023-02-21T00:01:28.490Z,1.87
2023-02-21T00:02:28.560Z,1.84
2023-02-21T00:03:28.471Z,1.84
2023-02-21T00:04:28.462Z,1.80
2023-02-21T00:05:28.533Z,1.79
2023-02-21T00:06:28.441Z,1.79
2023-02-21T00:07:28.449Z,1.77
2023-02-21T00:08:28.422Z,1.76
2023-02-21T00:09:28.417Z,1.73
2023-02-21T00:10:28.405Z,1.76
2023-02-21T00:11:28.384Z,1.80
2023-02-21T00:12:28.385Z,1.83
2023-02-21T00:13:28.420Z,1.86
2023-02-21T00:14:28.360Z,1.87
2023-02-21T00:15:28.363Z,1.88
2023-02-21T00:16:28.383Z,1.87
2023-02-21T00:17:28.330Z,1.84
2023-02-21T00:18:28.330Z,1.81
2023-02-21T00:19:28.295Z,1.83
2023-02-21T00:20:28.295Z,1.81
2023-02-21T00:21:28.669Z,1.81
2023-02-21T00:22:28.285Z,1.81
2023-02-21T00:23:28.255Z,1.83
2023-02-21T00:24:28.349Z,1.84
2023-02-21T00:25:28.234Z,1.87
2023-02-21T00:26:28.367Z,1.87
2023-02-21T00:27:28.236Z,1.88
2023-02-21T00:28:28.217Z,1.87
2023-02-21T00:29:28.197Z,1.84
2023-02-21T00:30:28.477Z,1.88
2023-02-21T00:31:28.233Z,1.98
2023-02-21T00:32:28.192Z,2.00
2023-02-21T00:33:28.234Z,2.02
2023-02-21T00:34:28.147Z,2.02
2023-02-21T00:35:28.134Z,2.02
2023-02-21T00:36:28.125Z,1.93
2023-02-21T00:37:28.095Z,1.88
2023-02-21T00:38:28.100Z,1.87
2023-02-21T00:39:28.076Z,1.83
2023-02-21T00:40:28.084Z,1.83
2023-02-21T00:41:28.066Z,1.84
2023-02-21T00:42:28.670Z,1.84
2023-02-21T00:43:28.036Z,1.79
2023-02-21T00:44:28.047Z,1.80
2023-02-21T00:45:28.016Z,1.80
2023-02-21T00:46:28.295Z,1.79
2023-02-21T00:47:28.000Z,1.83
2023-02-21T00:48:28.000Z,1.86
2023-02-21T00:49:27.977Z,1.88
2023-02-21T00:50:27.977Z,1.87
2023-02-21T00:51:27.956Z,1.90
2023-02-21T00:52:27.966Z,1.87
2023-02-21T00:53:27.927Z,1.86
2023-02-21T00:54:27.928Z,1.91
2023-02-21T00:55:27.907Z,1.93
2023-02-21T00:56:27.927Z,1.99
2023-02-21T00:57:27.934Z,1.99
2023-02-21T00:58:27.896Z,1.93
2023-02-21T00:59:27.937Z,1.93
2023-02-21T01:00:27.867Z,1.91
2023-02-21T01:01:27.924Z,1.88
2023-02-21T01:02:27.849Z,1.84
2023-02-21T01:03:27.834Z,1.80
2023-02-21T01:04:27.852Z,1.80
2023-02-21T01:05:27.814Z,1.80
2023-02-21T01:06:27.806Z,1.79
2023-02-21T01:07:27.891Z,1.73
2023-02-21T01:08:27.913Z,1.76
2023-02-21T01:09:27.769Z,1.70
2023-02-21T01:10:27.784Z,1.68
2023-02-21T01:11:27.751Z,1.65
2023-02-21T01:12:27.752Z,1.63
2023-02-21T01:13:27.744Z,1.60
2023-02-21T01:14:28.467Z,1.58
2023-02-21T01:15:27.706Z,1.50
2023-02-21T01:16:27.705Z,1.58
2023-02-21T01:17:27.910Z,1.59
2023-02-21T01:18:27.678Z,1.55
2023-02-21T01:19:27.677Z,1.48
2023-02-21T01:20:27.688Z,1.44
2023-02-21T01:21:27.646Z,1.37
2023-02-21T01:22:27.650Z,1.37
2023-02-21T01:23:27.630Z,1.40
2023-02-21T01:24:27.624Z,1.37
2023-02-21T01:25:27.600Z,1.40
2023-02-21T01:26:27.623Z,1.54
2023-02-21T01:27:27.579Z,1.62
2023-02-21T01:28:28.369Z,1.70
2023-02-21T01:29:27.559Z,1.77
2023-02-21T01:30:27.578Z,1.80
2023-02-21T01:31:27.568Z,1.83
2023-02-21T01:32:27.566Z,1.83
2023-02-21T01:33:27.525Z,1.83
2023-02-21T01:34:27.520Z,1.87
2023-02-21T01:35:27.500Z,1.86
2023-02-21T01:36:27.501Z,1.83
2023-02-21T01:37:28.069Z,1.79
2023-02-21T01:38:27.486Z,1.80
2023-02-21T01:39:27.461Z,1.81
2023-02-21T01:40:27.454Z,1.79
2023-02-21T01:41:27.430Z,1.76
2023-02-21T01:42:27.422Z,1.81
2023-02-21T01:43:27.428Z,1.84
2023-02-21T01:44:27.426Z,1.83
2023-02-21T01:45:27.392Z,1.80
2023-02-21T01:46:27.405Z,1.80
2023-02-21T01:47:27.372Z,1.79
2023-02-21T01:48:27.379Z,1.79
2023-02-21T01:49:27.353Z,1.77
2023-02-21T01:50:27.476Z,1.70
2023-02-21T01:51:27.323Z,1.66
2023-02-21T01:52:27.326Z,1.65
2023-02-21T01:53:27.311Z,1.65
2023-02-21T01:54:27.306Z,1.66
2023-02-21T01:55:27.961Z,1.63
2023-02-21T01:56:27.283Z,1.55
2023-02-21T01:57:27.279Z,1.51
2023-02-21T01:58:27.264Z,1.48
2023-02-21T01:59:27.234Z,1.45
2023-02-21T02:00:27.241Z,1.42
2023-02-21T02:01:27.232Z,1.41
2023-02-21T02:02:27.214Z,1.37
2023-02-21T02:03:27.207Z,1.40
2023-02-21T02:04:27.213Z,1.41
2023-02-21T02:05:27.183Z,1.41
2023-02-21T02:06:27.174Z,1.37
2023-02-21T02:07:27.155Z,1.33
2023-02-21T02:08:27.155Z,1.29
2023-02-21T02:09:27.136Z,1.23
2023-02-21T02:10:27.205Z,1.16
2023-02-21T02:11:27.124Z,1.14
2023-02-21T02:12:27.107Z,1.09
2023-02-21T02:13:27.096Z,1.06
2023-02-21T02:14:27.102Z,1.06
2023-02-21T02:15:27.087Z,1.05
2023-02-21T02:16:27.091Z,1.02
2023-02-21T02:17:27.048Z,0.97
2023-02-21T02:18:27.045Z,0.97
2023-02-21T02:19:27.068Z,0.97
2023-02-21T02:20:27.029Z,0.96
2023-02-21T02:21:27.016Z,0.93
2023-02-21T02:22:27.002Z,0.90
2023-02-21T02:23:27.007Z,0.87
2023-02-21T02:24:26.978Z,0.86
2023-02-21T02:25:26.968Z,0.86
2023-02-21T02:26:26.958Z,0.87
2023-02-21T02:27:26.942Z,0.90
2023-02-21T02:28:26.955Z,0.90
2023-02-21T02:29:26.921Z,0.91
2023-02-21T02:30:27.012Z,0.96
2023-02-21T02:31:27.146Z,0.97
2023-02-21T02:32:26.901Z,1.00
2023-02-21T02:33:26.888Z,0.98
2023-02-21T02:34:27.229Z,1.00
2023-02-21T02:35:26.859Z,0.98
2023-02-21T02:36:26.860Z,0.97
2023-02-21T02:37:26.853Z,0.98
2023-02-21T02:38:26.832Z,0.94
2023-02-21T02:39:26.830Z,0.97
2023-02-21T02:40:26.826Z,0.96
2023-02-21T02:41:26.803Z,0.96
2023-02-21T02:42:26.796Z,0.97
2023-02-21T02:43:26.797Z,0.97
2023-02-21T02:44:26.774Z,0.98
2023-02-21T02:45:26.759Z,0.96
2023-02-21T02:46:26.900Z,0.93
2023-02-21T02:47:26.751Z,0.90
2023-02-21T02:48:26.757Z,0.91
2023-02-21T02:49:26.709Z,0.88
2023-02-21T02:50:26.709Z,0.88
2023-02-21T02:51:26.699Z,0.87
2023-02-21T02:52:26.701Z,0.84
2023-02-21T02:53:26.669Z,0.86
2023-02-21T02:54:26.681Z,0.86
2023-02-21T02:55:26.660Z,0.80
2023-02-21T02:56:26.652Z,0.75
2023-02-21T02:57:26.652Z,0.70
2023-02-21T02:58:26.641Z,0.73
2023-02-21T02:59:26.609Z,0.70
2023-02-21T03:00:26.890Z,0.68
2023-02-21T03:01:26.643Z,0.66
2023-02-21T03:02:26.588Z,0.62
2023-02-21T03:03:26.581Z,0.61
2023-02-21T03:04:27.359Z,0.61
2023-02-21T03:05:26.555Z,0.60
2023-02-21T03:06:26.543Z,0.61
2023-02-21T03:07:26.530Z,0.58
2023-02-21T03:08:26.533Z,0.57
2023-02-21T03:09:26.507Z,0.55
2023-02-21T03:10:26.512Z,0.55
2023-02-21T03:11:26.495Z,0.60
2023-02-21T03:12:26.481Z,0.61
2023-02-21T03:13:26.469Z,0.62
2023-02-21T03:14:26.481Z,0.65
2023-02-21T03:15:26.474Z,0.61
2023-02-21T03:16:27.525Z,0.69
2023-02-21T03:17:26.440Z,0.73
2023-02-21T03:18:27.231Z,0.73
2023-02-21T03:19:26.425Z,0.72
2023-02-21T03:20:26.402Z,0.69
2023-02-21T03:21:26.421Z,0.66
2023-02-21T03:22:26.382Z,0.62
2023-02-21T03:23:26.387Z,0.65
2023-02-21T03:24:26.381Z,0.65
2023-02-21T03:25:26.370Z,0.66
2023-02-21T03:26:26.353Z,0.65
2023-02-21T03:27:26.343Z,0.66
2023-02-21T03:28:26.321Z,0.66
2023-02-21T03:29:26.314Z,0.66
2023-02-21T03:30:26.336Z,0.65
2023-02-21T03:31:26.344Z,0.65
2023-02-21T03:32:26.288Z,0.65
2023-02-21T03:33:26.276Z,0.66
2023-02-21T03:34:26.257Z,0.68
2023-02-21T03:35:26.257Z,0.69
2023-02-21T03:36:26.595Z,0.70
2023-02-21T03:37:26.260Z,0.72
2023-02-21T03:38:26.214Z,0.76
2023-02-21T03:39:26.238Z,0.78
2023-02-21T03:40:26.222Z,0.76
2023-02-21T03:41:26.200Z,0.78
2023-02-21T03:42:26.177Z,0.76
2023-02-21T03:43:26.188Z,0.79
2023-02-21T03:44:26.180Z,0.84
2023-02-21T03:45:26.160Z,0.87
2023-02-21T03:46:26.147Z,0.86
2023-02-21T03:47:26.151Z,0.84
2023-02-21T03:48:32.183Z,0.80
2023-02-21T03:49:27.118Z,0.80
2023-02-21T03:50:26.101Z,0.78
2023-02-21T03:51:26.098Z,0.79
2023-02-21T03:52:26.090Z,0.79
2023-02-21T03:53:26.084Z,0.80
2023-02-21T03:54:26.064Z,0.76
2023-02-21T03:55:26.068Z,0.73
2023-02-21T03:56:33.375Z,0.72
2023-02-21T03:57:27.040Z,0.69
2023-02-21T03:58:26.020Z,0.70
2023-02-21T03:59:26.075Z,0.70
2023-02-21T04:00:25.991Z,0.73
2023-02-21T04:01:26.789Z,0.73
2023-02-21T04:02:25.982Z,0.69
2023-02-21T04:03:25.992Z,0.68
2023-02-21T04:04:25.956Z,0.62
2023-02-21T04:05:25.970Z,0.60
2023-02-21T04:06:25.936Z,0.57
2023-02-21T04:07:25.936Z,0.57
2023-02-21T04:08:25.927Z,0.60
2023-02-21T04:09:25.938Z,0.62
2023-02-21T04:10:25.904Z,0.68
2023-02-21T04:11:25.894Z,0.70
2023-02-21T04:12:25.881Z,0.72
2023-02-21T04:13:25.864Z,0.70
2023-02-21T04:14:25.862Z,0.70
2023-02-21T04:15:25.866Z,0.75
2023-02-21T04:16:25.994Z,0.73
2023-02-21T04:17:25.857Z,0.73
2023-02-21T04:18:25.829Z,0.73
2023-02-21T04:19:25.816Z,0.79
2023-02-21T04:20:25.865Z,0.90
2023-02-21T04:21:25.790Z,0.98
2023-02-21T04:22:25.787Z,1.04
2023-02-21T04:23:25.876Z,1.08
2023-02-21T04:24:25.757Z,1.16
2023-02-21T04:25:25.747Z,1.27
2023-02-21T04:26:25.747Z,1.33
2023-02-21T04:27:25.729Z,1.37
2023-02-21T04:28:25.719Z,1.37
2023-02-21T04:29:25.839Z,1.34
2023-02-21T04:30:25.849Z,1.30
2023-02-21T04:31:25.756Z,1.24
2023-02-21T04:32:25.814Z,1.14
2023-02-21T04:33:25.683Z,1.09
2023-02-21T04:34:25.789Z,1.06
2023-02-21T04:35:25.660Z,1.04
2023-02-21T04:36:25.645Z,0.97
2023-02-21T04:37:25.633Z,0.93
2023-02-21T04:38:25.611Z,0.84
2023-02-21T04:39:25.624Z,0.76
2023-02-21T04:40:25.607Z,0.69
2023-02-21T04:41:25.591Z,0.60
2023-02-21T04:42:25.572Z,0.60
2023-02-21T04:43:25.596Z,0.65
2023-02-21T04:44:25.552Z,0.66
2023-02-21T04:45:25.572Z,0.61
2023-02-21T04:46:25.551Z,0.61
2023-02-21T04:47:25.544Z,0.60
2023-02-21T04:48:25.512Z,0.58
2023-02-21T04:49:25.515Z,0.55
2023-02-21T04:50:25.503Z,0.53
2023-02-21T04:51:25.514Z,0.55
2023-02-21T04:52:25.491Z,0.57
2023-02-21T04:53:25.529Z,0.60
2023-02-21T04:54:25.474Z,0.61
2023-02-21T04:55:25.457Z,0.66
2023-02-21T04:56:25.546Z,0.62
2023-02-21T04:57:25.466Z,0.61
2023-02-21T04:58:27.246Z,0.61
2023-02-21T04:59:25.429Z,0.62
2023-02-21T05:00:25.413Z,0.60
2023-02-21T05:01:25.526Z,0.61
2023-02-21T05:02:25.374Z,0.66
2023-02-21T05:03:25.375Z,0.68
2023-02-21T05:04:25.399Z,0.70
2023-02-21T05:05:25.410Z,0.69
2023-02-21T05:06:25.346Z,0.65
2023-02-21T05:07:25.334Z,0.62
2023-02-21T05:08:27.932Z,0.68
2023-02-21T05:09:25.315Z,0.68
2023-02-21T05:10:31.058Z,0.70
2023-02-21T05:11:26.299Z,0.72
2023-02-21T05:12:26.091Z,0.73
2023-02-21T05:13:25.277Z,0.75
2023-02-21T05:14:25.257Z,0.78
2023-02-21T05:15:25.255Z,0.87
2023-02-21T05:16:25.375Z,0.96
2023-02-21T05:17:25.247Z,1.04
2023-02-21T05:18:25.226Z,1.08
2023-02-21T05:19:25.206Z,1.15
2023-02-21T05:20:25.187Z,1.27
2023-02-21T05:21:25.195Z,1.33
2023-02-21T05:22:25.182Z,1.33
2023-02-21T05:23:25.184Z,1.30
2023-02-21T05:24:25.164Z,1.26
2023-02-21T05:25:25.174Z,1.23
2023-02-21T05:26:25.134Z,1.20
2023-02-21T05:27:25.135Z,1.18
2023-02-21T05:28:25.108Z,1.18
2023-02-21T05:29:25.159Z,1.16
2023-02-21T05:30:25.280Z,1.15
2023-02-21T05:31:25.190Z,1.12
2023-02-21T05:32:25.111Z,1.14
2023-02-21T05:33:25.077Z,1.16
2023-02-21T05:34:25.072Z,1.15
2023-02-21T05:35:25.073Z,1.16
2023-02-21T05:36:25.051Z,1.16
2023-02-21T05:37:25.030Z,1.16
2023-02-21T05:38:25.017Z,1.16
2023-02-21T05:39:25.110Z,1.18
2023-02-21T05:40:25.002Z,1.14
2023-02-21T05:41:24.998Z,1.11
2023-02-21T05:42:25.010Z,1.09
2023-02-21T05:43:25.259Z,1.04
2023-02-21T05:44:24.950Z,0.98
2023-02-21T05:45:24.951Z,0.97
2023-02-21T05:46:24.949Z,0.93
2023-02-21T05:47:24.942Z,0.93
2023-02-21T05:48:24.912Z,0.90
2023-02-21T05:49:27.341Z,0.88
2023-02-21T05:50:24.890Z,0.87
2023-02-21T05:51:24.882Z,0.83
2023-02-21T05:52:24.873Z,0.80
2023-02-21T05:53:24.882Z,0.75
2023-02-21T05:54:24.852Z,0.76
2023-02-21T05:55:24.857Z,0.80
2023-02-21T05:56:24.823Z,0.80
2023-02-21T05:57:24.826Z,0.78
2023-02-21T05:58:24.809Z,0.73
2023-02-21T05:59:24.805Z,0.68
2023-02-21T06:00:24.784Z,0.62
2023-02-21T06:01:24.795Z,0.61
2023-02-21T06:02:24.908Z,0.57
2023-02-21T06:03:24.846Z,0.55
2023-02-21T06:04:24.768Z,0.50
2023-02-21T06:05:24.743Z,0.50
2023-02-21T06:06:24.742Z,0.49
2023-02-21T06:07:24.730Z,0.50
2023-02-21T06:08:24.723Z,0.50
2023-02-21T06:09:24.702Z,0.50
2023-02-21T06:10:24.690Z,0.51
2023-02-21T06:11:24.706Z,0.53
2023-02-21T06:12:24.661Z,0.55
2023-02-21T06:13:24.668Z,0.53
2023-02-21T06:14:24.670Z,0.53
2023-02-21T06:15:25.458Z,0.53
2023-02-21T06:16:24.625Z,0.55
2023-02-21T06:17:24.632Z,0.57
2023-02-21T06:18:24.609Z,0.53
2023-02-21T06:19:24.601Z,0.53
2023-02-21T06:20:24.661Z,0.57
2023-02-21T06:21:24.608Z,0.55
2023-02-21T06:22:24.561Z,0.51
2023-02-21T06:23:24.561Z,0.50
2023-02-21T06:24:24.540Z,0.47
2023-02-21T06:25:24.567Z,0.44
2023-02-21T06:26:24.605Z,0.42
2023-02-21T06:27:24.560Z,0.39
2023-02-21T06:28:24.542Z,0.41
2023-02-21T06:29:24.574Z,0.42
2023-02-21T06:30:24.573Z,0.44
2023-02-21T06:31:25.517Z,0.41
2023-02-21T06:32:24.492Z,0.42
2023-02-21T06:33:24.693Z,0.41
2023-02-21T06:34:24.446Z,0.41
2023-02-21T06:35:24.447Z,0.38
2023-02-21T06:36:24.431Z,0.39
2023-02-21T06:37:24.435Z,0.36
2023-02-21T06:38:25.257Z,0.36
2023-02-21T06:39:24.439Z,0.35
2023-02-21T06:40:24.389Z,0.36
2023-02-21T06:41:24.421Z,0.39
2023-02-21T06:42:25.173Z,0.39
2023-02-21T06:43:24.370Z,0.39
2023-02-21T06:44:25.169Z,0.36
2023-02-21T06:45:24.459Z,0.38
2023-02-21T06:46:24.442Z,0.35
2023-02-21T06:47:24.498Z,0.35
2023-02-21T06:48:24.325Z,0.36
2023-02-21T06:49:24.319Z,0.36
2023-02-21T06:50:24.303Z,0.35
2023-02-21T06:51:24.352Z,0.35
2023-02-21T06:52:24.297Z,0.38
2023-02-21T06:53:25.085Z,0.42
2023-02-21T06:54:24.256Z,0.42
2023-02-21T06:55:25.740Z,0.44
2023-02-21T06:56:24.261Z,0.47
2023-02-21T06:57:24.226Z,0.49
2023-02-21T06:58:24.204Z,0.53
2023-02-21T06:59:24.224Z,0.57
2023-02-21T07:00:24.191Z,0.60
2023-02-21T07:01:24.260Z,0.65
2023-02-21T07:02:24.159Z,0.69
2023-02-21T07:03:24.166Z,0.70
2023-02-21T07:04:24.218Z,0.72
2023-02-21T07:05:24.149Z,0.70
2023-02-21T07:06:24.137Z,0.72
2023-02-21T07:07:24.125Z,0.73
2023-02-21T07:08:24.106Z,0.73
2023-02-21T07:09:24.469Z,0.75
2023-02-21T07:10:24.104Z,0.75
2023-02-21T07:11:24.085Z,0.76
2023-02-21T07:12:24.066Z,0.78
2023-02-21T07:13:24.712Z,0.79
2023-02-21T07:14:24.047Z,0.79
2023-02-21T07:15:24.035Z,0.79
2023-02-21T07:16:24.026Z,0.84
2023-02-21T07:17:24.035Z,0.88
2023-02-21T07:18:24.009Z,1.00
2023-02-21T07:19:24.007Z,1.08
2023-02-21T07:20:24.029Z,1.15
2023-02-21T07:21:23.979Z,1.18
2023-02-21T07:22:23.956Z,1.27
2023-02-21T07:23:23.965Z,1.36
2023-02-21T07:24:23.942Z,1.51
2023-02-21T07:25:23.936Z,1.60
2023-02-21T07:26:23.914Z,1.66
2023-02-21T07:27:23.905Z,1.72
2023-02-21T07:28:24.004Z,1.76
2023-02-21T07:29:23.900Z,1.77
2023-02-21T07:30:23.934Z,1.77
2023-02-21T07:31:24.128Z,1.72
2023-02-21T07:32:29.023Z,1.72
2023-02-21T07:33:23.865Z,1.72
2023-02-21T07:34:23.826Z,1.76
2023-02-21T07:35:23.826Z,1.81
2023-02-21T07:36:23.838Z,1.84
2023-02-21T07:37:23.810Z,1.88
2023-02-21T07:38:23.793Z,1.93
2023-02-21T07:39:23.849Z,2.00
2023-02-21T07:40:23.772Z,2.07
2023-02-21T07:41:23.834Z,2.18
2023-02-21T07:42:23.779Z,2.27
2023-02-21T07:43:23.749Z,2.39
2023-02-21T07:44:23.739Z,2.54
2023-02-21T07:45:23.797Z,2.64
2023-02-21T07:46:23.742Z,2.74
2023-02-21T07:47:23.700Z,2.84
2023-02-21T07:48:23.682Z,2.95
2023-02-21T07:49:23.684Z,3.03
2023-02-21T07:50:23.690Z,3.14
2023-02-21T07:51:23.661Z,3.24
2023-02-21T07:52:23.647Z,3.33
2023-02-21T07:53:23.638Z,3.40
2023-02-21T07:54:23.614Z,3.45
2023-02-21T07:55:23.688Z,3.51
2023-02-21T07:56:23.599Z,3.58
2023-02-21T07:57:23.597Z,3.65
2023-02-21T07:58:23.597Z,3.78
2023-02-21T07:59:23.572Z,3.87
2023-02-21T08:00:23.553Z,3.98
2023-02-21T08:01:23.639Z,4.14
2023-02-21T08:02:23.533Z,4.29
2023-02-21T08:03:23.549Z,4.47
2023-02-21T08:04:23.938Z,4.72
2023-02-21T08:05:23.522Z,4.94
2023-02-21T08:06:23.494Z,5.09
2023-02-21T08:07:23.498Z,5.22
2023-02-21T08:08:23.474Z,5.28
2023-02-21T08:09:24.264Z,5.33
2023-02-21T08:10:23.460Z,5.40
2023-02-21T08:11:23.456Z,5.45
2023-02-21T08:12:23.424Z,5.43
2023-02-21T08:13:23.428Z,5.46
2023-02-21T08:14:23.405Z,5.43
2023-02-21T08:15:23.417Z,5.48
2023-02-21T08:16:23.444Z,5.54
2023-02-21T08:17:23.392Z,5.61
2023-02-21T08:18:23.365Z,5.67
2023-02-21T08:19:23.384Z,5.68
2023-02-21T08:20:23.345Z,5.74
2023-02-21T08:21:23.344Z,5.79
2023-02-21T08:22:23.322Z,5.79
2023-02-21T08:23:23.320Z,5.86
2023-02-21T08:24:23.299Z,6.00
2023-02-21T08:25:23.310Z,6.09
2023-02-21T08:26:23.287Z,6.21
2023-02-21T08:27:23.281Z,6.28
2023-02-21T08:28:23.373Z,6.36
2023-02-21T08:29:23.253Z,6.46
2023-02-21T08:30:23.338Z,6.55
2023-02-21T08:31:23.490Z,6.56
2023-02-21T08:32:23.272Z,6.59
2023-02-21T08:33:23.212Z,6.64
2023-02-21T08:34:23.185Z,6.70
2023-02-21T08:35:23.202Z,6.69
2023-02-21T08:36:24.005Z,6.71
2023-02-21T08:37:23.174Z,6.71
2023-02-21T08:38:23.154Z,6.76
2023-02-21T08:39:23.153Z,6.92
2023-02-21T08:40:23.273Z,7.09
2023-02-21T08:41:23.161Z,7.25
2023-02-21T08:42:23.120Z,7.27
2023-02-21T08:43:23.095Z,7.39
2023-02-21T08:44:23.886Z,7.34
2023-02-21T08:45:23.088Z,7.43
2023-02-21T08:46:23.094Z,7.53
2023-02-21T08:47:23.068Z,7.64
2023-02-21T08:48:23.072Z,7.75
2023-02-21T08:49:23.070Z,7.87
2023-02-21T08:50:23.046Z,7.92
2023-02-21T08:51:23.011Z,8.02
2023-02-21T08:52:23.003Z,8.15
2023-02-21T08:53:23.250Z,8.23
2023-02-21T08:54:22.981Z,8.30
2023-02-21T08:55:22.985Z,8.43
2023-02-21T08:56:22.963Z,8.48
2023-02-21T08:57:22.952Z,8.58
2023-02-21T08:58:22.951Z,8.71
2023-02-21T08:59:23.054Z,8.76
2023-02-21T09:00:22.922Z,8.80
2023-02-21T09:01:23.293Z,8.84
2023-02-21T09:02:23.003Z,8.83
2023-02-21T09:03:22.893Z,8.86
2023-02-21T09:04:24.616Z,8.86
2023-02-21T09:05:22.916Z,8.86
2023-02-21T09:06:22.867Z,8.89
2023-02-21T09:07:22.953Z,8.98
2023-02-21T09:08:22.836Z,9.05
2023-02-21T09:09:22.849Z,9.17
2023-02-21T09:10:22.815Z,9.24
2023-02-21T09:11:22.830Z,9.36
2023-02-21T09:12:22.786Z,9.40
2023-02-21T09:13:22.792Z,9.56
2023-02-21T09:14:22.782Z,9.69
2023-02-21T09:15:22.768Z,9.90
2023-02-21T09:16:22.821Z,9.99
2023-02-21T09:17:22.746Z,10.01
2023-02-21T09:18:22.721Z,10.01
2023-02-21T09:19:22.734Z,9.90
2023-02-21T09:20:22.716Z,9.78
2023-02-21T09:21:22.701Z,9.78
2023-02-21T09:22:23.122Z,9.84
2023-02-21T09:23:22.698Z,9.94
2023-02-21T09:24:22.661Z,10.12
2023-02-21T09:25:22.663Z,10.18
2023-02-21T09:26:22.648Z,10.17
2023-02-21T09:27:22.647Z,10.34
2023-02-21T09:28:22.622Z,10.55
2023-02-21T09:29:22.629Z,10.73
2023-02-21T09:30:22.713Z,10.94
2023-02-21T09:31:22.630Z,11.10
2023-02-21T09:32:22.594Z,11.33
2023-02-21T09:33:24.851Z,11.54
2023-02-21T09:34:22.556Z,11.75
2023-02-21T09:35:22.560Z,11.80
2023-02-21T09:36:22.556Z,11.76
2023-02-21T09:37:22.526Z,11.94
2023-02-21T09:38:22.518Z,11.99
2023-02-21T09:39:22.509Z,11.96
2023-02-21T09:40:22.609Z,12.02
2023-02-21T09:41:22.494Z,11.99
2023-02-21T09:42:22.467Z,11.88
2023-02-21T09:43:22.468Z,11.69
2023-02-21T09:44:22.449Z,11.82
2023-02-21T09:45:22.444Z,12.01
2023-02-21T09:46:22.451Z,12.02
2023-02-21T09:47:22.430Z,11.78
2023-02-21T09:48:23.226Z,11.96
2023-02-21T09:49:22.401Z,12.07
2023-02-21T09:50:22.380Z,12.05
2023-02-21T09:51:22.381Z,11.80
2023-02-21T09:52:22.392Z,11.61
2023-02-21T09:53:22.645Z,11.79
2023-02-21T09:54:22.340Z,11.91
2023-02-21T09:55:22.331Z,11.83
2023-02-21T09:56:22.315Z,11.82
2023-02-21T09:57:22.311Z,11.98
2023-02-21T09:58:22.313Z,12.04
2023-02-21T09:59:22.292Z,12.13
2023-02-21T10:00:22.281Z,12.19
2023-02-21T10:01:22.380Z,12.14
2023-02-21T10:02:23.063Z,12.20
2023-02-21T10:03:22.261Z,12.10
2023-02-21T10:04:22.282Z,12.01
2023-02-21T10:05:22.222Z,11.96
2023-02-21T10:06:22.211Z,12.05
2023-02-21T10:07:22.524Z,11.98
2023-02-21T10:08:22.183Z,11.88
2023-02-21T10:09:22.184Z,11.98
2023-02-21T10:10:22.163Z,12.07
2023-02-21T10:11:22.249Z,12.20
2023-02-21T10:12:22.138Z,12.46
2023-02-21T10:13:22.141Z,12.70
2023-02-21T10:14:22.122Z,12.89
2023-02-21T10:15:22.126Z,13.07
2023-02-21T10:16:22.115Z,13.07
2023-02-21T10:17:22.104Z,13.15
2023-02-21T10:18:22.073Z,13.08
2023-02-21T10:19:22.076Z,13.10
2023-02-21T10:20:22.060Z,13.23
2023-02-21T10:21:22.097Z,13.20
2023-02-21T10:22:22.067Z,13.28
2023-02-21T10:23:22.029Z,13.59
2023-02-21T10:24:22.005Z,13.41
2023-02-21T10:25:22.803Z,12.90
2023-02-21T10:26:21.988Z,12.85
2023-02-21T10:27:21.979Z,13.00
2023-02-21T10:28:21.998Z,12.70
2023-02-21T10:29:22.000Z,12.49
2023-02-21T10:30:22.024Z,12.71
2023-02-21T10:31:22.001Z,12.95
2023-02-21T10:32:21.919Z,13.19
2023-02-21T10:33:21.939Z,13.36
2023-02-21T10:34:22.120Z,13.62
2023-02-21T10:35:21.930Z,13.77
2023-02-21T10:36:21.887Z,13.77
2023-02-21T10:37:21.929Z,14.00
2023-02-21T10:38:21.864Z,14.33
2023-02-21T10:39:21.876Z,14.37
2023-02-21T10:40:21.832Z,14.12
2023-02-21T10:41:21.849Z,14.15
2023-02-21T10:42:21.816Z,14.22
2023-02-21T10:43:21.818Z,14.33
2023-02-21T10:44:21.792Z,14.46
2023-02-21T10:45:21.805Z,14.22
2023-02-21T10:46:21.861Z,13.97
2023-02-21T10:47:21.777Z,13.89
2023-02-21T10:48:21.745Z,13.75
2023-02-21T10:49:21.847Z,13.99
2023-02-21T10:50:21.737Z,13.64
2023-02-21T10:51:21.717Z,13.75
2023-02-21T10:52:21.721Z,14.06
2023-02-21T10:53:21.771Z,14.45
2023-02-21T10:54:21.827Z,14.52
2023-02-21T10:55:32.337Z,14.52
2023-02-21T10:56:22.696Z,14.24
2023-02-21T10:57:21.806Z,13.79
2023-02-21T10:58:21.649Z,14.24
2023-02-21T10:59:21.648Z,14.70
2023-02-21T11:00:21.639Z,14.88
2023-02-21T11:01:21.649Z,15.31
2023-02-21T11:02:21.779Z,15.59
2023-02-21T11:03:21.621Z,15.21
2023-02-21T11:04:21.573Z,15.38
2023-02-21T11:05:21.621Z,15.56
2023-02-21T11:06:22.378Z,15.94
2023-02-21T11:07:21.576Z,15.92
2023-02-21T11:08:21.545Z,15.76
2023-02-21T11:09:21.535Z,15.97
2023-02-21T11:10:22.324Z,16.30
2023-02-21T11:11:21.506Z,16.58
2023-02-21T11:12:21.508Z,16.43
2023-02-21T11:13:21.498Z,16.27
2023-02-21T11:14:22.300Z,16.12
2023-02-21T11:15:21.470Z,16.42
2023-02-21T11:16:21.457Z,16.27
2023-02-21T11:17:21.470Z,16.31
2023-02-21T11:18:21.429Z,16.43
2023-02-21T11:19:21.421Z,16.75
2023-02-21T11:20:21.402Z,17.11
2023-02-21T11:21:21.410Z,17.38
2023-02-21T11:22:21.388Z,17.54
2023-02-21T11:23:21.395Z,17.40
2023-02-21T11:24:21.379Z,17.62
2023-02-21T11:25:21.352Z,17.34
2023-02-21T11:26:21.343Z,17.37
2023-02-21T11:27:21.352Z,17.78
2023-02-21T11:28:21.319Z,17.46
2023-02-21T11:29:21.321Z,17.40
2023-02-21T11:30:21.398Z,17.56
2023-02-21T11:31:21.369Z,17.95
2023-02-21T11:32:21.295Z,18.07
2023-02-21T11:33:21.265Z,18.05
2023-02-21T11:34:21.255Z,17.93
2023-02-21T11:35:21.262Z,18.30
2023-02-21T11:36:21.284Z,18.32
2023-02-21T11:37:21.239Z,18.10
2023-02-21T11:38:21.207Z,18.18
2023-02-21T11:39:21.210Z,18.62
2023-02-21T11:40:21.188Z,18.84
2023-02-21T11:41:21.180Z,18.58
2023-02-21T11:42:21.197Z,18.69
2023-02-21T11:43:21.159Z,18.81
2023-02-21T11:44:21.156Z,18.32
2023-02-21T11:45:21.140Z,18.07
2023-02-21T11:46:21.208Z,17.82
2023-02-21T11:47:21.127Z,17.75
2023-02-21T11:48:21.116Z,17.30
2023-02-21T11:49:21.094Z,17.46
2023-02-21T11:50:21.097Z,17.96
2023-02-21T11:51:21.076Z,18.02
2023-02-21T11:52:21.104Z,18.39
2023-02-21T11:53:21.049Z,18.30
2023-02-21T11:54:21.047Z,18.44
2023-02-21T11:55:21.893Z,18.29
2023-02-21T11:56:21.043Z,18.37
2023-02-21T11:57:21.105Z,18.73
2023-02-21T11:58:21.001Z,18.85
2023-02-21T11:59:21.008Z,18.80
2023-02-21T12:00:20.977Z,18.98
2023-02-21T12:01:20.970Z,18.73
2023-02-21T12:02:20.997Z,18.05
2023-02-21T12:03:20.946Z,18.07
2023-02-21T12:04:20.939Z,18.02
2023-02-21T12:05:21.734Z,18.20
2023-02-21T12:06:20.920Z,18.07
2023-02-21T12:07:20.909Z,18.23
2023-02-21T12:08:20.900Z,18.65
2023-02-21T12:09:21.680Z,18.66
2023-02-21T12:10:20.869Z,18.36
2023-02-21T12:11:20.860Z,18.18
2023-02-21T12:12:20.858Z,18.39
2023-02-21T12:13:21.630Z,18.70
2023-02-21T12:14:20.865Z,18.90
2023-02-21T12:15:20.811Z,19.04
2023-02-21T12:16:20.809Z,18.88
2023-02-21T12:17:20.804Z,18.33
2023-02-21T12:18:20.794Z,18.39
2023-02-21T12:19:20.804Z,18.80
2023-02-21T12:20:20.772Z,19.06
2023-02-21T12:21:20.757Z,18.62
2023-02-21T12:22:20.744Z,18.70
2023-02-21T12:23:20.874Z,18.84
2023-02-21T12:24:20.735Z,19.08
2023-02-21T12:25:20.718Z,19.46
2023-02-21T12:26:20.708Z,19.41
2023-02-21T12:27:20.686Z,18.48
2023-02-21T12:28:20.697Z,17.90
2023-02-21T12:29:20.671Z,17.75
2023-02-21T12:30:20.753Z,17.62
2023-02-21T12:31:20.975Z,18.03
2023-02-21T12:32:21.493Z,18.27
2023-02-21T12:33:20.623Z,18.57
2023-02-21T12:34:20.633Z,18.82
2023-02-21T12:35:20.706Z,19.04
2023-02-21T12:36:20.614Z,19.23
2023-02-21T12:37:20.585Z,19.07
2023-02-21T12:38:20.586Z,18.87
2023-02-21T12:39:20.567Z,19.25
2023-02-21T12:40:20.558Z,19.47
2023-02-21T12:41:20.798Z,19.73
2023-02-21T12:42:20.540Z,19.86
2023-02-21T12:43:20.543Z,19.50
2023-02-21T12:44:20.550Z,19.68
2023-02-21T12:45:20.528Z,19.87
2023-02-21T12:46:20.637Z,19.86
2023-02-21T12:47:20.513Z,19.96
2023-02-21T12:48:20.511Z,20.14
2023-02-21T12:49:20.464Z,20.11
2023-02-21T12:50:20.477Z,19.95
2023-02-21T12:51:20.456Z,19.66
2023-02-21T12:52:20.435Z,19.29
2023-02-21T12:53:20.420Z,19.48
2023-02-21T12:54:20.420Z,19.86
2023-02-21T12:55:20.409Z,19.77
2023-02-21T12:56:20.408Z,19.48
2023-02-21T12:57:20.397Z,19.25
2023-02-21T12:58:20.389Z,19.48
2023-02-21T12:59:20.366Z,19.04
2023-02-21T13:00:20.366Z,19.36
2023-02-21T13:01:21.957Z,19.54
2023-02-21T13:02:20.342Z,19.65
2023-02-21T13:03:20.328Z,19.63
2023-02-21T13:04:20.319Z,19.41
2023-02-21T13:05:20.300Z,19.54
2023-02-21T13:06:20.301Z,19.32
2023-02-21T13:07:20.269Z,19.19
2023-02-21T13:08:20.296Z,19.21
2023-02-21T13:09:20.258Z,19.32
2023-02-21T13:10:20.280Z,19.43