createdAt,value
2023-04-18T00:02:48.353Z,11.70
2023-04-18T00:07:52.804Z,11.70
2023-04-18T00:12:58.379Z,11.70
2023-04-18T00:18:06.174Z,11.60
2023-04-18T00:23:13.908Z,11.60
2023-04-18T00:28:18.626Z,11.60
2023-04-18T00:33:21.999Z,11.60
2023-04-18T00:38:25.412Z,11.60
2023-04-18T00:43:30.492Z,11.60
2023-04-18T00:48:33.903Z,11.60
2023-04-18T00:53:37.830Z,11.50
2023-04-18T00:58:42.737Z,11.50
2023-04-18T01:03:46.335Z,11.50
2023-04-18T01:08:49.827Z,11.50
2023-04-18T01:14:01.810Z,11.40
2023-04-18T01:19:06.162Z,11.40
2023-04-18T01:24:12.745Z,11.40
2023-04-18T01:29:16.484Z,11.30
2023-04-18T01:34:20.365Z,11.40
2023-04-18T01:39:25.077Z,11.40
2023-04-18T01:44:28.758Z,11.30
2023-04-18T01:49:32.377Z,11.40
2023-04-18T01:54:37.096Z,11.40
2023-04-18T01:59:40.814Z,11.30
2023-04-18T02:04:44.573Z,11.30
2023-04-18T02:09:49.417Z,11.30
2023-04-18T02:14:54.176Z,11.30
2023-04-18T02:19:57.710Z,11.30
2023-04-18T02:25:02.475Z,11.30
2023-04-18T02:30:06.795Z,11.30
2023-04-18T02:35:11.350Z,11.20
2023-04-18T02:40:16.514Z,11.20
2023-04-18T02:45:19.978Z,11.10
2023-04-18T02:50:23.383Z,11.10
2023-04-18T02:55:28.161Z,11.20
2023-04-18T03:00:31.884Z,11.10
2023-04-18T03:05:35.858Z,11.10
2023-04-18T03:10:41.069Z,11.20
2023-04-18T03:15:44.656Z,11.10
2023-04-18T03:20:48.057Z,11.00
2023-04-18T03:25:52.895Z,11.00
2023-04-18T03:30:56.280Z,11.10
2023-04-18T03:36:00.159Z,11.10
2023-04-18T03:41:05.232Z,11.10
2023-04-18T03:46:08.956Z,11.00
2023-04-18T03:51:12.370Z,11.10
2023-04-18T03:56:17.188Z,11.10
2023-04-18T04:01:20.747Z,11.10
2023-04-18T04:06:24.685Z,11.10
2023-04-18T04:11:29.505Z,11.10
2023-04-18T04:16:33.131Z,11.10
2023-04-18T04:21:36.807Z,11.10
2023-04-18T04:26:42.763Z,11.10
2023-04-18T04:31:46.947Z,11.10
2023-04-18T04:36:51.248Z,11.10
2023-04-18T04:41:57.773Z,11.00
2023-04-18T04:47:01.510Z,11.00
2023-04-18T04:52:04.964Z,11.00
2023-04-18T04:57:09.735Z,11.10
2023-04-18T05:02:13.187Z,11.10
2023-04-18T05:07:17.293Z,11.10
2023-04-18T05:12:22.068Z,11.10
2023-04-18T05:17:25.549Z,11.10
2023-04-18T05:22:28.978Z,11.10
2023-04-18T05:27:33.759Z,11.20
2023-04-18T05:32:39.003Z,11.10
2023-04-18T05:37:43.134Z,11.10
2023-04-18T05:42:50.774Z,11.10
2023-04-18T05:47:55.043Z,11.10
2023-04-18T05:52:59.383Z,11.10
2023-04-18T05:58:04.307Z,11.10
2023-04-18T06:03:10.105Z,11.10
2023-04-18T06:08:14.505Z,11.20
2023-04-18T06:13:19.287Z,11.20
2023-04-18T06:18:22.766Z,11.10
2023-04-18T06:23:26.324Z,11.10
2023-04-18T06:28:31.512Z,11.20
2023-04-18T06:33:35.619Z,11.20
2023-04-18T06:38:39.017Z,11.30
2023-04-18T06:43:52.398Z,11.40
2023-04-18T06:49:03.029Z,11.40
2023-04-18T06:54:06.513Z,11.40
2023-04-18T06:59:11.578Z,11.40
2023-04-18T07:04:15.533Z,11.40
2023-04-18T07:09:19.852Z,11.50
2023-04-18T07:14:25.870Z,11.60
2023-04-18T07:19:29.692Z,11.60
2023-04-18T07:24:33.103Z,11.60
2023-04-18T07:29:37.919Z,11.60
2023-04-18T07:34:41.673Z,11.70
2023-04-18T07:39:45.161Z,11.70
2023-04-18T07:44:50.075Z,11.70
2023-04-18T07:49:53.648Z,11.90
2023-04-18T07:54:57.094Z,11.90
2023-04-18T08:00:01.888Z,11.90
2023-04-18T08:05:05.977Z,11.90
2023-04-18T08:10:10.240Z,11.90
2023-04-18T08:15:15.056Z,12.00
2023-04-18T08:20:18.756Z,12.00
2023-04-18T08:25:22.148Z,12.00
2023-04-18T08:30:27.079Z,12.10
2023-04-18T08:35:30.586Z,12.20
2023-04-18T08:40:34.059Z,12.40
2023-04-18T08:45:40.241Z,12.50
2023-04-18T08:50:44.550Z,12.60
2023-04-18T08:55:50.602Z,12.40
2023-04-18T09:00:56.323Z,12.40
2023-04-18T09:06:09.329Z,12.40
2023-04-18T09:11:22.939Z,12.40
2023-04-18T09:16:29.268Z,12.60
2023-04-18T09:21:33.000Z,12.70
2023-04-18T09:26:37.077Z,12.90
2023-04-18T09:31:59.913Z,13.00
2023-04-18T09:37:07.815Z,13.10
2023-04-18T09:42:11.757Z,13.20
2023-04-18T09:47:16.490Z,13.20
2023-04-18T09:52:21.118Z,13.10
2023-04-18T09:57:28.863Z,13.10
2023-04-18T10:02:41.360Z,13.00
2023-04-18T10:07:47.444Z,13.00
2023-04-18T10:12:54.591Z,13.10
2023-04-18T10:18:05.692Z,13.20
2023-04-18T10:23:37.239Z,13.50
2023-04-18T10:28:54.530Z,13.40
2023-04-18T10:39:22.819Z,13.10
2023-04-18T10:44:27.104Z,13.10
2023-04-18T10:49:35.439Z,13.20
2023-04-18T10:54:42.813Z,13.40
2023-04-18T10:59:50.451Z,13.90
2023-04-18T11:04:57.057Z,14.30
2023-04-18T11:10:00.665Z,14.60
2023-04-18T11:15:10.999Z,15.00
2023-04-18T11:20:15.920Z,15.10
2023-04-18T11:25:24.401Z,15.00
2023-04-18T11:30:28.356Z,15.10
2023-04-18T11:35:38.637Z,14.90
2023-04-18T11:40:49.053Z,14.60
2023-04-18T11:45:54.254Z,14.50
2023-04-18T11:50:59.442Z,14.40
2023-04-18T11:56:03.811Z,14.20
2023-04-18T12:01:20.235Z,14.30
2023-04-18T12:06:25.208Z,14.40
2023-04-18T12:11:28.727Z,14.30
2023-04-18T12:16:33.875Z,14.30
2023-04-18T12:21:56.705Z,14.30
2023-04-18T12:27:00.355Z,14.40
2023-04-18T12:32:03.781Z,14.40
2023-04-18T12:37:09.393Z,14.40
2023-04-18T12:42:12.796Z,14.70
2023-04-18T12:47:16.538Z,14.80
2023-04-18T12:52:21.593Z,14.80
2023-04-18T12:57:25.613Z,14.80
2023-04-18T13:02:52.489Z,14.60
2023-04-18T13:13:04.016Z,15.00
2023-04-18T13:18:08.169Z,15.30
2023-04-18T13:23:13.039Z,15.60
2023-04-18T13:28:16.422Z,16.10
2023-04-18T13:33:19.940Z,16.50
2023-04-18T13:38:25.134Z,16.50
2023-04-18T13:43:28.675Z,16.40
2023-04-18T13:48:32.042Z,16.40
2023-04-18T13:53:37.045Z,16.40
2023-04-18T13:58:40.518Z,16.60
2023-04-18T14:03:44.612Z,16.20
2023-04-18T14:08:50.450Z,16.00
2023-04-18T14:13:54.113Z,16.10
2023-04-18T14:18:58.155Z,16.10
2023-04-18T14:24:03.670Z,16.10
2023-04-18T14:29:07.118Z,16.30
2023-04-18T14:34:10.530Z,16.10
2023-04-18T14:39:15.982Z,16.10
2023-04-18T14:44:19.488Z,15.90
2023-04-18T14:49:23.277Z,15.90
2023-04-18T14:54:28.941Z,16.10
2023-04-18T14:59:32.957Z,16.50
2023-04-18T15:04:36.446Z,16.80
2023-04-18T15:09:41.856Z,16.90
2023-04-18T15:14:45.326Z,16.80
2023-04-18T15:19:49.262Z,16.90
2023-04-18T15:24:54.060Z,16.90
2023-04-18T15:29:57.578Z,16.90
2023-04-18T15:35:01.117Z,17.60
2023-04-18T15:40:09.503Z,17.40
2023-04-18T15:45:13.282Z,17.10
2023-04-18T15:50:17.149Z,17.00
2023-04-18T15:55:22.261Z,16.80
2023-04-18T16:00:25.692Z,16.50
2023-04-18T16:05:29.479Z,16.20
2023-04-18T16:10:34.414Z,16.10
2023-04-18T16:15:41.524Z,15.80
2023-04-18T16:20:45.404Z,15.70
2023-04-18T16:25:51.147Z,15.70
2023-04-18T16:30:55.624Z,15.60
2023-04-18T16:35:59.917Z,15.50
2023-04-18T16:41:04.732Z,15.50
2023-04-18T16:46:09.272Z,15.40
2023-04-18T16:51:13.150Z,15.30
2023-04-18T16:56:18.166Z,15.10
2023-04-18T17:01:21.688Z,15.10
2023-04-18T17:06:25.191Z,15.10
2023-04-18T17:11:32.156Z,15.00
2023-04-18T17:16:39.447Z,15.00
2023-04-18T17:21:44.740Z,14.90
2023-04-18T17:26:50.452Z,14.90
2023-04-18T17:31:54.088Z,14.90
2023-04-18T17:36:57.612Z,14.90
2023-04-18T17:42:02.994Z,14.80
2023-04-18T17:47:06.727Z,14.80
2023-04-18T17:52:10.242Z,14.70
2023-04-18T17:57:15.056Z,14.50
2023-04-18T18:02:18.667Z,14.50
2023-04-18T18:07:22.318Z,14.50
2023-04-18T18:12:27.549Z,14.50
2023-04-18T18:17:31.050Z,14.50
2023-04-18T18:22:35.021Z,14.50
2023-04-18T18:27:40.762Z,14.40
2023-04-18T18:32:44.254Z,14.40
2023-04-18T18:37:48.017Z,14.40
2023-04-18T18:42:54.865Z,14.40
2023-04-18T18:47:58.481Z,14.40
2023-04-18T18:53:02.497Z,14.40
2023-04-18T18:58:08.022Z,14.40
2023-04-18T19:03:12.617Z,14.30
2023-04-18T19:08:16.375Z,14.30
2023-04-18T19:13:23.809Z,14.30
2023-04-18T19:18:27.523Z,14.30
2023-04-18T19:23:31.239Z,14.20
2023-04-18T19:28:36.282Z,14.30
2023-04-18T19:33:39.730Z,14.20
2023-04-18T19:38:43.127Z,14.20
2023-04-18T19:43:48.565Z,14.20
2023-04-18T19:48:52.279Z,14.10
2023-04-18T19:53:56.038Z,14.00
2023-04-18T19:59:01.706Z,14.00
2023-04-18T20:04:06.176Z,13.90
2023-04-18T20:09:15.286Z,14.00
2023-04-18T20:14:20.586Z,14.00
2023-04-18T20:19:25.777Z,13.90
2023-04-18T20:24:29.727Z,13.80
2023-04-18T20:29:34.849Z,13.90
2023-04-18T20:34:38.297Z,13.90
2023-04-18T20:39:42.114Z,13.90
2023-04-18T20:44:47.846Z,13.80
2023-04-18T20:49:51.401Z,13.80
2023-04-18T20:54:54.867Z,13.70
2023-04-18T20:59:59.867Z,13.70
2023-04-18T21:05:03.436Z,13.80
2023-04-18T21:10:07.958Z,13.70
2023-04-18T21:15:13.925Z,13.70
2023-04-18T21:20:17.687Z,13.70
2023-04-18T21:25:21.479Z,13.80
2023-04-18T21:30:26.795Z,13.80
2023-04-18T21:35:30.838Z,13.70
2023-04-18T21:40:34.627Z,13.60
2023-04-18T21:45:39.459Z,13.50
2023-04-18T21:50:43.711Z,13.60
2023-04-18T21:55:48.016Z,13.50
2023-04-18T22:00:53.129Z,13.50
2023-04-18T22:05:57.550Z,13.40
2023-04-18T22:11:01.618Z,13.40
2023-04-18T22:16:08.319Z,13.40
2023-04-18T22:21:11.937Z,13.30
2023-04-18T22:26:15.533Z,13.40
2023-04-18T22:31:20.610Z,13.30
2023-04-18T22:36:24.122Z,13.20
2023-04-18T22:41:27.544Z,13.20
2023-04-18T22:46:32.958Z,13.20
2023-04-18T22:51:36.538Z,13.10
2023-04-18T22:56:40.002Z,13.10
2023-04-18T23:01:44.897Z,13.10
2023-04-18T23:06:48.392Z,13.00
2023-04-18T23:11:52.019Z,12.90
2023-04-18T23:16:57.129Z,12.80
2023-04-18T23:22:00.990Z,12.70
2023-04-18T23:27:04.780Z,12.60
2023-04-18T23:32:09.577Z,12.60
2023-04-18T23:37:13.054Z,12.60
2023-04-18T23:42:16.464Z,12.50
2023-04-18T23:47:21.370Z,12.50
2023-04-18T23:52:25.584Z,12.50
2023-04-18T23:57:29.062Z,12.40
