createdAt,value
2017-09-23T00:00:37.903Z,86.2
2017-09-23T00:01:37.999Z,86.3
2017-09-23T00:02:37.896Z,85.82
2017-09-23T00:03:37.576Z,85.91
2017-09-23T00:04:37.570Z,85.82
2017-09-23T00:05:37.665Z,86.1
2017-09-23T00:06:37.561Z,86.49
2017-09-23T00:07:37.864Z,86.1
2017-09-23T00:08:37.549Z,86.3
2017-09-23T00:09:37.859Z,86.2
2017-09-23T00:10:37.851Z,86.1
2017-09-23T00:11:37.940Z,86.1
2017-09-23T00:12:37.528Z,85.63
2017-09-23T00:13:37.771Z,86.39
2017-09-23T00:14:37.517Z,86.01
2017-09-23T00:15:37.510Z,86.1
2017-09-23T00:16:37.506Z,86.58
2017-09-23T00:17:37.499Z,86.1
2017-09-23T00:18:37.957Z,86.49
2017-09-23T00:19:37.799Z,86.49
2017-09-23T00:20:37.793Z,86.3
2017-09-23T00:21:37.478Z,86.49
2017-09-23T00:22:37.788Z,86.49
2017-09-23T00:23:37.777Z,86.39
2017-09-23T00:24:37.924Z,86.3
2017-09-23T00:25:37.458Z,86.3
2017-09-23T00:26:37.763Z,86.39
2017-09-23T00:27:37.756Z,86.35
2017-09-23T00:28:37.758Z,86.35
2017-09-23T00:29:37.846Z,86.35
2017-09-23T00:30:37.740Z,86.73
2017-09-23T00:31:37.835Z,86.44
2017-09-23T00:32:37.729Z,86.63
2017-09-23T00:33:37.416Z,86.92
2017-09-23T00:34:37.559Z,86.82
2017-09-23T00:35:37.402Z,87.02
2017-09-23T00:36:37.709Z,86.73
2017-09-23T00:37:37.705Z,86.68
2017-09-23T00:38:37.724Z,86.73
2017-09-23T00:39:37.692Z,86.82
2017-09-23T00:40:37.836Z,86.96
2017-09-23T00:41:37.369Z,86.92
2017-09-23T00:42:37.365Z,86.92
2017-09-23T00:43:37.671Z,86.82
2017-09-23T00:44:37.353Z,86.82
2017-09-23T00:45:37.347Z,86.63
2017-09-23T00:46:37.342Z,87.02
2017-09-23T00:47:37.338Z,87.4
2017-09-23T00:48:37.643Z,87.4
2017-09-23T00:49:37.325Z,87.4
2017-09-23T00:50:37.471Z,87.59
2017-09-23T00:51:37.629Z,87.4
2017-09-23T00:52:37.625Z,87.68
2017-09-23T00:53:37.406Z,87.78
2017-09-23T00:54:37.298Z,87.68
2017-09-23T00:55:37.292Z,87.35
2017-09-23T00:56:37.437Z,87.35
2017-09-23T00:57:37.591Z,87.3
2017-09-23T00:58:37.586Z,87.21
2017-09-23T00:59:37.583Z,87.3
2017-09-23T01:00:37.574Z,87.59
2017-09-23T01:01:37.668Z,87.68
2017-09-23T01:02:37.569Z,87.49
2017-09-23T01:03:37.560Z,87.3
2017-09-23T01:04:37.555Z,87.68
2017-09-23T01:05:37.547Z,87.49
2017-09-23T01:06:37.694Z,87.68
2017-09-23T01:07:37.229Z,88.07
2017-09-23T01:08:37.322Z,87.97
2017-09-23T01:09:37.526Z,88.16
2017-09-23T01:10:37.518Z,87.97
2017-09-23T01:11:37.514Z,88.16
2017-09-23T01:12:37.510Z,88.07
2017-09-23T01:13:37.194Z,88.16
2017-09-23T01:14:37.189Z,87.87
2017-09-23T01:15:37.494Z,87.87
2017-09-23T01:16:37.179Z,88.07
2017-09-23T01:17:37.481Z,87.87
2017-09-23T01:18:37.167Z,88.16
2017-09-23T01:19:37.469Z,87.87
2017-09-23T01:20:37.255Z,88.07
2017-09-23T01:21:37.461Z,88.07
2017-09-23T01:22:37.145Z,88.07
2017-09-23T01:23:37.137Z,88.07
2017-09-23T01:24:37.134Z,88.16
2017-09-23T01:25:37.128Z,87.68
2017-09-23T01:26:37.121Z,87.49
2017-09-23T01:27:37.426Z,87.3
2017-09-23T01:28:37.212Z,87.49
2017-09-23T01:29:37.205Z,87.49
2017-09-23T01:30:37.101Z,87.4
2017-09-23T01:31:37.405Z,87.35
2017-09-23T01:32:37.501Z,87.64
2017-09-23T01:33:37.393Z,87.93
2017-09-23T01:34:37.078Z,88.31
2017-09-23T01:35:37.071Z,87.4
2017-09-23T01:36:37.375Z,87.3
2017-09-23T01:37:37.374Z,87.64
2017-09-23T01:38:37.056Z,88.12
2017-09-23T01:39:37.379Z,88.02
2017-09-23T01:40:37.052Z,88.02
2017-09-23T01:41:37.039Z,88.12
2017-09-23T01:42:37.034Z,88.31
2017-09-23T01:43:37.340Z,87.64
2017-09-23T01:44:37.021Z,87.35
2017-09-23T01:45:37.329Z,87.64
2017-09-23T01:46:37.319Z,87.74
2017-09-23T01:47:37.007Z,87.26
2017-09-23T01:48:37.101Z,87.16
2017-09-23T01:49:37.308Z,87.35
2017-09-23T01:50:36.989Z,87.26
2017-09-23T01:51:37.296Z,87.35
2017-09-23T01:52:36.977Z,87.16
2017-09-23T01:53:37.384Z,87.26
2017-09-23T01:54:36.966Z,87.07
2017-09-23T01:55:37.420Z,87.07
2017-09-23T01:56:36.957Z,87.45
2017-09-23T01:57:36.948Z,87.26
2017-09-23T01:58:37.357Z,87.07
2017-09-23T01:59:36.937Z,86.98
2017-09-23T02:00:36.935Z,86.88
2017-09-23T02:01:37.237Z,87.74
2017-09-23T02:02:37.336Z,87.45
2017-09-23T02:03:36.916Z,87.16
2017-09-23T02:04:36.921Z,87.64
2017-09-23T02:05:37.005Z,87.49
2017-09-23T02:06:37.150Z,87.26
2017-09-23T02:07:36.894Z,87.54
2017-09-23T02:08:37.351Z,87.35
2017-09-23T02:09:36.881Z,87.64
2017-09-23T02:10:37.289Z,87.45
2017-09-23T02:11:37.332Z,87.35
2017-09-23T02:12:36.865Z,87.54
2017-09-23T02:13:37.171Z,87.54
2017-09-23T02:14:36.855Z,87.64
2017-09-23T02:15:36.848Z,87.45
2017-09-23T02:16:37.155Z,87.64
2017-09-23T02:17:36.939Z,87.26
2017-09-23T02:18:36.833Z,87.35
2017-09-23T02:19:36.826Z,86.98
2017-09-23T02:20:37.134Z,86.88
2017-09-23T02:21:37.129Z,87.26
2017-09-23T02:22:36.809Z,87.16
2017-09-23T02:23:37.117Z,87.26
2017-09-23T02:24:36.799Z,87.54
2017-09-23T02:25:37.103Z,87.45
2017-09-23T02:26:36.788Z,87.26
2017-09-23T02:27:37.093Z,87.45
2017-09-23T02:28:37.086Z,87.64
2017-09-23T02:29:37.079Z,87.54
2017-09-23T02:30:37.073Z,87.93
2017-09-23T02:31:36.759Z,87.83
2017-09-23T02:32:37.069Z,87.83
2017-09-23T02:33:37.056Z,87.83
2017-09-23T02:34:36.842Z,88.02
2017-09-23T02:35:36.737Z,87.93
2017-09-23T02:36:36.730Z,87.83
2017-09-23T02:37:37.035Z,88.12
2017-09-23T02:38:37.029Z,87.83
2017-09-23T02:39:36.815Z,87.83
2017-09-23T02:40:36.709Z,87.83
2017-09-23T02:41:37.112Z,88.31
2017-09-23T02:42:37.009Z,88.31
2017-09-23T02:43:36.692Z,88.02
2017-09-23T02:44:36.687Z,88.31
2017-09-23T02:45:36.681Z,87.74
2017-09-23T02:46:36.984Z,87.74
2017-09-23T02:47:37.078Z,87.83
2017-09-23T02:48:36.764Z,88.02
2017-09-23T02:49:36.659Z,88.5
2017-09-23T02:50:36.964Z,87.83
2017-09-23T02:51:36.957Z,88.21
2017-09-23T02:52:36.950Z,88.21
2017-09-23T02:53:36.735Z,88.4
2017-09-23T02:54:37.040Z,88.21
2017-09-23T02:55:36.625Z,88.21
2017-09-23T02:56:36.929Z,87.83
2017-09-23T02:57:36.613Z,88.21
2017-09-23T02:58:36.606Z,88.12
2017-09-23T02:59:37.060Z,88.17
2017-09-23T03:00:36.904Z,88.17
2017-09-23T03:01:36.591Z,88.45
2017-09-23T03:02:36.998Z,88.36
2017-09-23T03:03:36.729Z,88.07
2017-09-23T03:04:36.722Z,87.69
2017-09-23T03:05:36.666Z,88.64
2017-09-23T03:06:36.873Z,88.55
2017-09-23T03:07:37.017Z,88.26
2017-09-23T03:08:36.547Z,89.03
2017-09-23T03:09:36.545Z,88.74
2017-09-23T03:10:36.536Z,88.93
2017-09-23T03:11:36.534Z,88.45
2017-09-23T03:12:36.628Z,88.36
2017-09-23T03:13:36.522Z,88.45
2017-09-23T03:14:36.826Z,88.17
2017-09-23T03:15:36.919Z,88.36
2017-09-23T03:16:36.503Z,88.36
2017-09-23T03:17:36.909Z,88.36
2017-09-23T03:18:36.491Z,87.88
2017-09-23T03:19:36.802Z,88.45
2017-09-23T03:20:36.580Z,88.45
2017-09-23T03:21:36.475Z,88.45
2017-09-23T03:22:36.778Z,88.45
2017-09-23T03:23:36.464Z,87.79
2017-09-23T03:24:36.459Z,87.79
2017-09-23T03:25:36.762Z,88.17
2017-09-23T03:26:36.448Z,87.98
2017-09-23T03:27:36.751Z,88.36
2017-09-23T03:28:36.844Z,88.36
2017-09-23T03:29:36.739Z,88.55
2017-09-23T03:30:36.426Z,88.55
2017-09-23T03:31:36.728Z,88.26
2017-09-23T03:32:36.875Z,88.55
2017-09-23T03:33:36.719Z,88.93
2017-09-23T03:34:36.402Z,88.45
2017-09-23T03:35:36.395Z,88.64
2017-09-23T03:36:36.387Z,88.64
2017-09-23T03:37:36.694Z,88.84
2017-09-23T03:38:36.689Z,88.84
2017-09-23T03:39:36.373Z,88.74
2017-09-23T03:40:36.675Z,88.26
2017-09-23T03:41:36.672Z,88.26
2017-09-23T03:42:36.765Z,88.93
2017-09-23T03:43:36.660Z,88.84
2017-09-23T03:44:36.653Z,89.03
2017-09-23T03:45:36.336Z,88.74
2017-09-23T03:46:36.332Z,88.84
2017-09-23T03:47:36.786Z,89.12
2017-09-23T03:48:36.322Z,89.03
2017-09-23T03:49:36.628Z,88.84
2017-09-23T03:50:36.620Z,89.03
2017-09-23T03:51:36.714Z,88.84
2017-09-23T03:52:36.607Z,88.84
2017-09-23T03:53:36.391Z,88.64
2017-09-23T03:54:36.286Z,89.31
2017-09-23T03:55:36.279Z,88.55
2017-09-23T03:56:36.584Z,89.5
2017-09-23T03:57:36.268Z,88.45
2017-09-23T03:58:36.263Z,88.45
2017-09-23T03:59:36.567Z,87.88
2017-09-23T04:00:36.252Z,88.55
2017-09-23T04:01:36.246Z,88.55
2017-09-23T04:02:36.238Z,88.74
2017-09-23T04:03:36.549Z,88.36
2017-09-23T04:04:36.229Z,88.55
2017-09-23T04:05:36.536Z,88.64
2017-09-23T04:06:36.214Z,88.84
2017-09-23T04:07:36.361Z,88.45
2017-09-23T04:08:36.305Z,88.93
2017-09-23T04:09:36.200Z,89.03
2017-09-23T04:10:36.505Z,88.45
2017-09-23T04:11:36.190Z,88.45
2017-09-23T04:12:36.185Z,89.03
2017-09-23T04:13:36.485Z,89.31
2017-09-23T04:14:36.486Z,88.93
2017-09-23T04:15:36.165Z,89.03
2017-09-23T04:16:36.468Z,89.31
2017-09-23T04:17:36.156Z,89.12
2017-09-23T04:18:36.457Z,89.4
2017-09-23T04:19:36.452Z,89.12
2017-09-23T04:20:36.135Z,88.55
2017-09-23T04:21:36.128Z,89.12
2017-09-23T04:22:36.125Z,89.03
2017-09-23T04:23:36.430Z,89.03
2017-09-23T04:24:36.523Z,88.74
2017-09-23T04:25:36.418Z,88.55
2017-09-23T04:26:36.412Z,89.12
2017-09-23T04:27:36.505Z,89.12
2017-09-23T04:28:36.090Z,89.12
2017-09-23T04:29:36.083Z,89.22
2017-09-23T04:30:36.179Z,89.5
2017-09-23T04:31:36.383Z,89.03
2017-09-23T04:32:36.375Z,89.22
2017-09-23T04:33:36.060Z,89.5
2017-09-23T04:34:36.155Z,88.74
2017-09-23T04:35:36.361Z,88.26
2017-09-23T04:36:36.355Z,88.93
2017-09-23T04:37:36.348Z,88.84
2017-09-23T04:38:36.031Z,88.84
2017-09-23T04:39:36.025Z,89.31
2017-09-23T04:40:36.528Z,89.22
2017-09-23T04:41:36.015Z,89.5
2017-09-23T04:42:36.416Z,88.84
2017-09-23T04:43:36.002Z,89.12
2017-09-23T04:44:35.997Z,89.03
2017-09-23T04:45:36.301Z,89.12
2017-09-23T04:46:36.296Z,88.64
2017-09-23T04:47:36.079Z,88.64
2017-09-23T04:48:35.973Z,89.03
2017-09-23T04:49:35.968Z,88.64
2017-09-23T04:50:36.372Z,89.03
2017-09-23T04:51:36.271Z,88.84
2017-09-23T04:52:36.051Z,89.03
2017-09-23T04:53:36.251Z,89.03
2017-09-23T04:54:36.250Z,89.03
2017-09-23T04:55:36.395Z,88.84
2017-09-23T04:56:35.927Z,89.5
2017-09-23T04:57:36.330Z,88.74
2017-09-23T04:58:35.913Z,89.03
2017-09-23T04:59:35.909Z,88.64
2017-09-23T05:00:35.901Z,89.03
2017-09-23T05:01:35.897Z,88.74
2017-09-23T05:02:36.300Z,89.31
2017-09-23T05:03:35.985Z,88.74
2017-09-23T05:04:35.879Z,88.84
2017-09-23T05:05:35.874Z,88.74
2017-09-23T05:06:36.178Z,88.26
2017-09-23T05:07:36.273Z,88.45
2017-09-23T05:08:36.166Z,88.64
2017-09-23T05:09:35.899Z,88.45
2017-09-23T05:10:36.156Z,88.84
2017-09-23T05:11:36.152Z,88.84
2017-09-23T05:12:35.830Z,88.55
2017-09-23T05:13:36.143Z,88.36
2017-09-23T05:14:36.132Z,88.74
2017-09-23T05:15:36.132Z,89.12
2017-09-23T05:16:35.811Z,89.4
2017-09-23T05:17:36.116Z,89.12
2017-09-23T05:18:35.796Z,89.31
2017-09-23T05:19:36.102Z,89.12
2017-09-23T05:20:36.097Z,89.6
2017-09-23T05:21:36.094Z,89.69
2017-09-23T05:22:35.773Z,89.6
2017-09-23T05:23:35.868Z,89.6
2017-09-23T05:24:36.078Z,89.69
2017-09-23T05:25:36.069Z,89.69
2017-09-23T05:26:36.058Z,89.89
2017-09-23T05:27:36.055Z,89.69
2017-09-23T05:28:35.744Z,89.6
2017-09-23T05:29:36.043Z,89.69
2017-09-23T05:30:35.725Z,89.5
2017-09-23T05:31:35.721Z,89.6
2017-09-23T05:32:36.026Z,90.26
2017-09-23T05:33:36.022Z,90.08
2017-09-23T05:34:36.013Z,90.08
2017-09-23T05:35:35.695Z,89.83
2017-09-23T05:36:36.107Z,90.22
2017-09-23T05:37:35.685Z,90.03
2017-09-23T05:38:35.991Z,89.74
2017-09-23T05:39:35.984Z,90.12
2017-09-23T05:40:35.667Z,89.83
2017-09-23T05:41:35.972Z,90.22
2017-09-23T05:42:35.657Z,89.93
2017-09-23T05:43:35.962Z,89.74
2017-09-23T05:44:35.643Z,89.93
2017-09-23T05:45:35.637Z,89.93
2017-09-23T05:46:35.943Z,89.93
2017-09-23T05:47:35.943Z,89.83
2017-09-23T05:48:35.620Z,89.83
2017-09-23T05:49:35.613Z,89.93
2017-09-23T05:50:35.608Z,89.83
2017-09-23T05:51:35.602Z,89.83
2017-09-23T05:52:35.596Z,89.83
2017-09-23T05:53:35.591Z,89.83
2017-09-23T05:54:35.586Z,89.83
2017-09-23T05:55:35.581Z,90.22
2017-09-23T05:56:35.573Z,90.31
2017-09-23T05:57:35.567Z,90.12
2017-09-23T05:58:35.873Z,90.22
2017-09-23T05:59:35.608Z,90.41
2017-09-23T06:00:35.860Z,90.41
2017-09-23T06:01:35.547Z,90.5
2017-09-23T06:02:35.538Z,90.59
2017-09-23T06:03:35.534Z,90.79
2017-09-23T06:04:35.527Z,90.69
2017-09-23T06:05:35.520Z,90.5
2017-09-23T06:06:35.515Z,90.5
2017-09-23T06:07:35.510Z,90.98
2017-09-23T06:08:35.503Z,90.98
2017-09-23T06:09:35.496Z,90.98
2017-09-23T06:10:35.491Z,90.79
2017-09-23T06:11:35.485Z,91.27
2017-09-23T06:12:35.480Z,91.17
2017-09-23T06:13:35.574Z,91.17
2017-09-23T06:14:35.783Z,91.17
2017-09-23T06:15:35.463Z,91.07
2017-09-23T06:16:35.457Z,91.83
2017-09-23T06:17:35.452Z,91.93
2017-09-23T06:18:35.807Z,92.03
2017-09-23T06:19:35.750Z,92.22
2017-09-23T06:20:35.742Z,92.6
2017-09-23T06:21:35.428Z,92.12
2017-09-23T06:22:35.734Z,92.22
2017-09-23T06:23:35.727Z,92.79
2017-09-23T06:24:35.822Z,92.6
2017-09-23T06:25:35.767Z,92.69
2017-09-23T06:26:35.709Z,92.5
2017-09-23T06:27:35.393Z,93.12
2017-09-23T06:28:35.696Z,93.02
2017-09-23T06:29:35.690Z,93.22
2017-09-23T06:30:35.376Z,93.02
2017-09-23T06:31:35.678Z,92.83
2017-09-23T06:32:35.713Z,93.12
2017-09-23T06:33:35.357Z,93.31
2017-09-23T06:34:35.662Z,93.31
2017-09-23T06:35:35.345Z,93.31
2017-09-23T06:36:35.650Z,93.31
2017-09-23T06:37:35.334Z,93.12
2017-09-23T06:38:35.638Z,93.41
2017-09-23T06:39:35.322Z,93.51
2017-09-23T06:40:35.628Z,93.41
2017-09-23T06:41:35.311Z,93.41
2017-09-23T06:42:35.816Z,93.55
2017-09-23T06:43:35.297Z,93.46
2017-09-23T06:44:35.605Z,93.65
2017-09-23T06:45:35.598Z,93.55
2017-09-23T06:46:35.279Z,93.65
2017-09-23T06:47:35.304Z,93.46
2017-09-23T06:48:35.269Z,94.22
2017-09-23T06:49:35.724Z,94.41
2017-09-23T06:50:35.570Z,94.31
2017-09-23T06:51:35.251Z,94.12
2017-09-23T06:52:35.247Z,93.93
2017-09-23T06:53:35.553Z,93.84
2017-09-23T06:54:35.234Z,94.12
2017-09-23T06:55:35.229Z,94.03
2017-09-23T06:56:35.533Z,94.03
2017-09-23T06:57:35.217Z,93.93
2017-09-23T06:58:35.521Z,93.93
2017-09-23T06:59:35.208Z,94.12
2017-09-23T07:00:35.202Z,93.93
2017-09-23T07:01:35.194Z,94.22
2017-09-23T07:02:35.499Z,94.7
2017-09-23T07:03:35.184Z,94.31
2017-09-23T07:04:35.176Z,94.6
2017-09-23T07:05:35.488Z,94.79
2017-09-23T07:06:35.477Z,94.6
2017-09-23T07:07:35.471Z,94.31
2017-09-23T07:08:35.152Z,94.51
2017-09-23T07:09:35.506Z,94.51
2017-09-23T07:10:35.454Z,94.31
2017-09-23T07:11:35.446Z,94.41
2017-09-23T07:12:35.129Z,94.41
2017-09-23T07:13:35.439Z,94.41
2017-09-23T07:14:35.268Z,95.08
2017-09-23T07:15:35.112Z,94.41
2017-09-23T07:16:35.417Z,94.31
2017-09-23T07:17:35.411Z,94.98
2017-09-23T07:18:35.405Z,94.98
2017-09-23T07:19:35.088Z,94.98
2017-09-23T07:20:35.082Z,94.79
2017-09-23T07:21:35.077Z,94.98
2017-09-23T07:22:35.073Z,95.75
2017-09-23T07:23:35.215Z,95.75
2017-09-23T07:24:35.368Z,95.56
2017-09-23T07:25:35.055Z,94.98
2017-09-23T07:26:35.363Z,95.08
2017-09-23T07:27:35.355Z,95.08
2017-09-23T07:28:35.134Z,95.75
2017-09-23T07:29:35.031Z,95.56
2017-09-23T07:30:35.332Z,95.65
2017-09-23T07:31:35.326Z,95.75
2017-09-23T07:32:35.013Z,95.79
2017-09-23T07:33:35.324Z,95.75
2017-09-23T07:34:35.464Z,95.56
2017-09-23T07:35:35.306Z,94.89
2017-09-23T07:36:35.303Z,95.79
2017-09-23T07:37:35.088Z,95.61
2017-09-23T07:38:35.289Z,95.79
2017-09-23T07:39:35.383Z,95.89
2017-09-23T07:40:34.967Z,95.12
2017-09-23T07:41:34.962Z,95.22
2017-09-23T07:42:34.959Z,95.22
2017-09-23T07:43:34.951Z,94.55
2017-09-23T07:44:35.256Z,94.55
2017-09-23T07:45:35.249Z,94.84
2017-09-23T07:46:34.933Z,94.55
2017-09-23T07:47:35.266Z,94.84
2017-09-23T07:48:34.923Z,94.65
2017-09-23T07:49:35.327Z,94.74
2017-09-23T07:50:34.910Z,94.55
2017-09-23T07:51:35.217Z,94.74
2017-09-23T07:52:34.898Z,94.36
2017-09-23T07:53:34.891Z,94.46
2017-09-23T07:54:35.201Z,94.46
2017-09-23T07:55:35.190Z,94.17
2017-09-23T07:56:34.874Z,94.17
2017-09-23T07:57:34.869Z,94.07
2017-09-23T07:58:35.205Z,93.93
2017-09-23T07:59:34.857Z,93.93
2017-09-23T08:00:34.852Z,93.93
2017-09-23T08:01:34.848Z,93.36
2017-09-23T08:02:34.840Z,93.45
2017-09-23T08:03:35.144Z,93.74
2017-09-23T08:04:34.828Z,93.74
2017-09-23T08:05:34.828Z,93.07
2017-09-23T08:06:34.817Z,93.26
2017-09-23T08:07:35.121Z,93.07
2017-09-23T08:08:34.907Z,93.26
2017-09-23T08:09:34.801Z,93.65
2017-09-23T08:10:34.795Z,93.16
2017-09-23T08:11:34.789Z,93.07
2017-09-23T08:12:35.096Z,93.26
2017-09-23T08:13:34.828Z,93.45
2017-09-23T08:14:35.081Z,93.65
2017-09-23T08:15:34.767Z,93.26
2017-09-23T08:16:34.762Z,93.55
2017-09-23T08:17:35.065Z,93.16
2017-09-23T08:18:34.749Z,92.88
2017-09-23T08:19:35.054Z,93.65
2017-09-23T08:20:34.839Z,93.45
2017-09-23T08:21:35.043Z,93.45
2017-09-23T08:22:34.726Z,93.74
2017-09-23T08:23:34.719Z,92.79
2017-09-23T08:24:35.027Z,92.59
2017-09-23T08:25:35.116Z,93.07
2017-09-23T08:26:35.065Z,93.07
2017-09-23T08:27:34.702Z,92.97
2017-09-23T08:28:34.690Z,92.79
2017-09-23T08:29:34.998Z,92.69
2017-09-23T08:30:34.682Z,92.69
2017-09-23T08:31:34.986Z,92.59
2017-09-23T08:32:34.982Z,92.59
2017-09-23T08:33:34.974Z,92.5
2017-09-23T08:34:34.966Z,92.5
2017-09-23T08:35:35.062Z,92.3
2017-09-23T08:36:34.955Z,92.11
2017-09-23T08:37:34.640Z,92.4
2017-09-23T08:38:34.946Z,91.97
2017-09-23T08:39:34.630Z,92.21
2017-09-23T08:40:34.624Z,92.35
2017-09-23T08:41:34.619Z,91.49
2017-09-23T08:42:34.613Z,91.59
2017-09-23T08:43:34.607Z,91.68
2017-09-23T08:44:34.912Z,91.78
2017-09-23T08:45:34.645Z,91.49
2017-09-23T08:46:34.899Z,91.2
2017-09-23T08:47:34.584Z,91.39
2017-09-23T08:48:34.582Z,91.49
2017-09-23T08:49:34.574Z,91.39
2017-09-23T08:50:34.876Z,91.49
2017-09-23T08:51:34.561Z,91.59
2017-09-23T08:52:34.867Z,91.02
2017-09-23T08:53:34.911Z,90.92
2017-09-23T08:54:34.544Z,90.82
2017-09-23T08:55:34.849Z,91.16
2017-09-23T08:56:34.534Z,90.58
2017-09-23T08:57:34.529Z,90.2
2017-09-23T08:58:34.841Z,90.2
2017-09-23T08:59:34.516Z,90.3
2017-09-23T09:00:34.612Z,90.48
2017-09-23T09:01:34.814Z,90.2
2017-09-23T09:02:34.819Z,89.81
2017-09-23T09:03:34.804Z,89.53
2017-09-23T09:04:34.490Z,89.72
2017-09-23T09:05:34.483Z,89.53
2017-09-23T09:06:34.481Z,89.05
2017-09-23T09:07:34.787Z,89.15
2017-09-23T09:08:34.467Z,89.62
2017-09-23T09:09:34.773Z,89
2017-09-23T09:10:34.818Z,89.29
2017-09-23T09:11:34.453Z,89.19
2017-09-23T09:12:34.447Z,88.76
2017-09-23T09:13:34.814Z,88.9
2017-09-23T09:14:34.434Z,88.62
2017-09-23T09:15:34.738Z,88.81
2017-09-23T09:16:34.832Z,89.09
2017-09-23T09:17:34.830Z,88.33
2017-09-23T09:18:34.515Z,89.09
2017-09-23T09:19:34.718Z,88.33
2017-09-23T09:20:34.715Z,88.62
2017-09-23T09:21:34.499Z,88.62
2017-09-23T09:22:34.394Z,88.71
2017-09-23T09:23:34.697Z,88.52
2017-09-23T09:24:34.692Z,88.81
2017-09-23T09:25:34.375Z,88.62
2017-09-23T09:26:34.681Z,88.81
2017-09-23T09:27:34.414Z,88.76
2017-09-23T09:28:34.671Z,89.09
2017-09-23T09:29:34.354Z,88.76
2017-09-23T09:30:34.349Z,89.09
2017-09-23T09:31:34.490Z,89
2017-09-23T09:32:34.339Z,89.15
2017-09-23T09:33:34.642Z,88.9
2017-09-23T09:34:34.323Z,89.15
2017-09-23T09:35:34.321Z,89
2017-09-23T09:36:34.626Z,89.19
2017-09-23T09:37:34.622Z,89
2017-09-23T09:38:34.303Z,89.19
2017-09-23T09:39:34.298Z,88.71
2017-09-23T09:40:34.295Z,88.76
2017-09-23T09:41:34.387Z,88.81
2017-09-23T09:42:34.299Z,88.9
2017-09-23T09:43:34.587Z,89
2017-09-23T09:44:34.271Z,89
2017-09-23T09:45:34.575Z,89.19
2017-09-23T09:46:34.261Z,88.71
2017-09-23T09:47:34.568Z,88.62
2017-09-23T09:48:34.249Z,88.33
2017-09-23T09:49:34.245Z,88.23
2017-09-23T09:50:34.239Z,87.8
2017-09-23T09:51:34.702Z,87.41
2017-09-23T09:52:34.539Z,87.99
2017-09-23T09:53:34.534Z,87.41
2017-09-23T09:54:34.527Z,87.03
2017-09-23T09:55:34.212Z,86.94
2017-09-23T09:56:34.356Z,86.74
2017-09-23T09:57:34.508Z,86.02
2017-09-23T09:58:34.345Z,86.31
2017-09-23T09:59:34.501Z,86.31
2017-09-23T10:00:34.184Z,86.5
2017-09-23T10:01:34.178Z,86.21
2017-09-23T10:02:34.486Z,85.93
2017-09-23T10:03:34.219Z,86.02
2017-09-23T10:04:34.165Z,86.21
2017-09-23T10:05:34.469Z,86.41
2017-09-23T10:06:34.155Z,85.93
2017-09-23T10:07:34.454Z,86.21
2017-09-23T10:08:34.653Z,86.12
2017-09-23T10:09:34.138Z,85.93
2017-09-23T10:10:34.442Z,85.74
2017-09-23T10:11:34.226Z,85.16
2017-09-23T10:12:34.121Z,85.35
2017-09-23T10:13:34.117Z,84.97
2017-09-23T10:14:34.110Z,84.68
2017-09-23T10:15:34.418Z,84.68
2017-09-23T10:16:34.101Z,84.34
2017-09-23T10:17:34.409Z,83.95
2017-09-23T10:18:34.401Z,84.15
2017-09-23T10:19:34.395Z,84.15
2017-09-23T10:20:34.078Z,83.95
2017-09-23T10:21:34.075Z,83.95
2017-09-23T10:22:34.172Z,83.67
2017-09-23T10:23:34.374Z,84.15
2017-09-23T10:24:34.060Z,83.76
2017-09-23T10:25:34.050Z,83.76
2017-09-23T10:26:34.044Z,84.05
2017-09-23T10:27:34.354Z,83.76
2017-09-23T10:28:34.035Z,83.86
2017-09-23T10:29:34.342Z,83.86
2017-09-23T10:30:34.023Z,83.95
2017-09-23T10:31:34.018Z,83.86
2017-09-23T10:32:34.323Z,83.76
2017-09-23T10:33:34.005Z,83.86
2017-09-23T10:34:34.001Z,83.09
2017-09-23T10:35:34.306Z,83
2017-09-23T10:36:33.990Z,82.81
2017-09-23T10:37:34.294Z,83.29
2017-09-23T10:38:33.981Z,82.56
2017-09-23T10:39:34.295Z,82.37
2017-09-23T10:40:34.378Z,82.18
2017-09-23T10:41:34.064Z,81.31
2017-09-23T10:42:33.959Z,81.12
2017-09-23T10:43:34.265Z,80.83
2017-09-23T10:44:33.948Z,80.93
2017-09-23T10:45:33.948Z,80.93
2017-09-23T10:46:34.502Z,80.64
2017-09-23T10:47:33.934Z,80.64
2017-09-23T10:48:33.932Z,80.26
2017-09-23T10:49:33.923Z,78.92
2017-09-23T10:50:33.922Z,78.72
2017-09-23T10:51:34.325Z,78.09
2017-09-23T10:52:34.219Z,77.61
2017-09-23T10:53:33.904Z,77.42
2017-09-23T10:54:34.206Z,77.04
2017-09-23T10:55:34.200Z,76.75
2017-09-23T10:56:33.889Z,75.89
2017-09-23T10:57:34.193Z,75.31
2017-09-23T10:58:33.878Z,75.02
2017-09-23T10:59:34.182Z,74.26
2017-09-23T11:00:33.868Z,74.64
2017-09-23T11:01:33.860Z,73.87
2017-09-23T11:02:34.167Z,73.87
2017-09-23T11:03:34.168Z,73.97
2017-09-23T11:04:33.847Z,72.91
2017-09-23T11:05:33.841Z,73.1
2017-09-23T11:06:33.836Z,73
2017-09-23T11:07:34.141Z,72.43
2017-09-23T11:08:34.138Z,72.43
2017-09-23T11:09:33.823Z,72.53
2017-09-23T11:10:33.865Z,71.95
2017-09-23T11:11:33.859Z,71.66
2017-09-23T11:12:33.806Z,70.9
2017-09-23T11:13:33.801Z,70.84
2017-09-23T11:14:33.797Z,70.64
2017-09-23T11:15:34.098Z,70.84
2017-09-23T11:16:34.145Z,70.45
2017-09-23T11:17:33.781Z,70.84
2017-09-23T11:18:34.084Z,71.03
2017-09-23T11:19:33.770Z,70.55
2017-09-23T11:20:34.075Z,70.64
2017-09-23T11:21:33.759Z,70.17
2017-09-23T11:22:33.753Z,69.78
2017-09-23T11:23:34.063Z,69.87
2017-09-23T11:24:34.056Z,70.07
2017-09-23T11:25:33.738Z,69.49
2017-09-23T11:26:34.042Z,69.59
2017-09-23T11:27:34.037Z,69.4
2017-09-23T11:28:34.035Z,68.91
2017-09-23T11:29:34.027Z,68.95
2017-09-23T11:30:34.023Z,68.76
2017-09-23T11:31:34.117Z,67.51
2017-09-23T11:32:33.706Z,67.22
2017-09-23T11:33:34.013Z,67.61
2017-09-23T11:34:34.034Z,66.46
2017-09-23T11:35:33.687Z,64.43
2017-09-23T11:36:33.995Z,63.67
2017-09-23T11:37:34.144Z,63.96
2017-09-23T11:38:33.681Z,65.11
2017-09-23T11:39:33.976Z,64.43
2017-09-23T11:40:33.664Z,64.15
2017-09-23T11:41:33.967Z,64.34
2017-09-23T11:42:33.655Z,64.05
2017-09-23T11:43:33.649Z,63.96
2017-09-23T11:44:33.644Z,64.34
2017-09-23T11:45:33.947Z,64.72
2017-09-23T11:46:33.637Z,64.34
2017-09-23T11:47:33.942Z,63.38
2017-09-23T11:48:33.933Z,61.94
2017-09-23T11:49:33.620Z,61.65
2017-09-23T11:50:33.618Z,61.08
2017-09-23T11:51:34.030Z,60.6
2017-09-23T11:52:33.922Z,60.24
2017-09-23T11:53:33.601Z,60.98
2017-09-23T11:54:33.599Z,61.2
2017-09-23T11:55:33.901Z,61.49
2017-09-23T11:56:33.689Z,61.46
2017-09-23T11:57:33.890Z,61.3
2017-09-23T11:58:33.723Z,61.78
2017-09-23T11:59:33.572Z,60.82
2017-09-23T12:00:33.873Z,60.63
2017-09-23T12:01:33.973Z,60.53
2017-09-23T12:02:33.556Z,60.34
2017-09-23T12:03:33.866Z,60.53
2017-09-23T12:04:33.869Z,60.24
2017-09-23T12:05:34.011Z,60.14
2017-09-23T12:06:33.540Z,60.24
2017-09-23T12:07:33.851Z,60.24
2017-09-23T12:08:33.941Z,60.72
2017-09-23T12:09:33.835Z,60.91
2017-09-23T12:10:33.829Z,61.78
2017-09-23T12:11:33.515Z,61.78
2017-09-23T12:12:33.828Z,62
2017-09-23T12:13:33.505Z,62.29
2017-09-23T12:14:33.501Z,61.43
2017-09-23T12:15:33.808Z,60.08
2017-09-23T12:16:33.490Z,59.89
2017-09-23T12:17:33.487Z,60.17
2017-09-23T12:18:33.792Z,59.79
2017-09-23T12:19:33.945Z,59.99
2017-09-23T12:20:33.785Z,59.5
2017-09-23T12:21:33.780Z,60.27
2017-09-23T12:22:33.463Z,60.17
2017-09-23T12:23:33.868Z,59.89
2017-09-23T12:24:33.965Z,59.69
2017-09-23T12:25:33.760Z,59.99
2017-09-23T12:26:33.592Z,59.99
2017-09-23T12:27:33.448Z,59.89
2017-09-23T12:28:33.532Z,58.54
2017-09-23T12:29:33.426Z,58.73
2017-09-23T12:30:33.737Z,58.47
2017-09-23T12:31:33.420Z,58.95
2017-09-23T12:32:33.876Z,59.05
2017-09-23T12:33:33.718Z,59.12
2017-09-23T12:34:33.555Z,59.5
2017-09-23T12:35:33.402Z,60.01
2017-09-23T12:36:33.707Z,59.53
2017-09-23T12:37:33.700Z,59.63
2017-09-23T12:38:33.387Z,59.24
2017-09-23T12:39:33.693Z,59.34
2017-09-23T12:40:33.942Z,59.53
2017-09-23T12:41:33.369Z,59.44
2017-09-23T12:42:33.368Z,59.92
2017-09-23T12:43:33.361Z,59.44
2017-09-23T12:44:33.667Z,59.24
2017-09-23T12:45:33.453Z,59.44
2017-09-23T12:46:33.657Z,58.86
2017-09-23T12:47:33.494Z,58.47
2017-09-23T12:48:33.651Z,57.73
2017-09-23T12:49:33.333Z,57.64
2017-09-23T12:50:33.330Z,57.15
2017-09-23T12:51:33.635Z,56.96
2017-09-23T12:52:33.320Z,56.58
2017-09-23T12:53:33.314Z,56.38
2017-09-23T12:54:33.620Z,55.52
2017-09-23T12:55:33.772Z,55.13