createdAt,value
2018-05-13T00:02:23.706Z,67.17
2018-05-13T00:04:51.297Z,67.67
2018-05-13T00:07:18.953Z,67.84
2018-05-13T00:09:46.567Z,68.12
2018-05-13T00:12:14.201Z,68.17
2018-05-13T00:14:41.817Z,68.36
2018-05-13T00:17:09.742Z,68.30
2018-05-13T00:19:37.447Z,68.32
2018-05-13T00:22:05.375Z,68.39
2018-05-13T00:24:33.375Z,68.43
2018-05-13T00:27:01.008Z,68.53
2018-05-13T00:29:29.044Z,68.71
2018-05-13T00:31:56.679Z,68.83
2018-05-13T00:34:24.301Z,68.93
2018-05-13T00:36:51.926Z,69.18
2018-05-13T00:39:19.644Z,69.46
2018-05-13T00:41:47.293Z,69.69
2018-05-13T00:44:14.899Z,69.56
2018-05-13T00:46:42.541Z,70.02
2018-05-13T00:49:10.156Z,70.37
2018-05-13T00:51:37.764Z,70.04
2018-05-13T00:54:17.175Z,70.09
2018-05-13T00:56:44.773Z,70.26
2018-05-13T00:59:12.401Z,70.65
2018-05-13T01:01:39.993Z,70.59
2018-05-13T01:04:07.672Z,70.24
2018-05-13T01:06:35.310Z,70.66
2018-05-13T01:09:02.925Z,70.78
2018-05-13T01:11:30.542Z,70.73
2018-05-13T01:13:58.142Z,70.59
2018-05-13T01:16:25.783Z,70.58
2018-05-13T01:18:53.437Z,70.48
2018-05-13T01:21:21.262Z,70.70
2018-05-13T01:23:48.891Z,70.89
2018-05-13T01:26:16.490Z,70.97
2018-05-13T01:28:44.145Z,70.80
2018-05-13T01:31:12.239Z,70.95
2018-05-13T01:33:39.865Z,71.33
2018-05-13T01:36:07.577Z,71.42
2018-05-13T01:38:35.426Z,71.32
2018-05-13T01:41:03.044Z,71.66
2018-05-13T01:43:30.639Z,71.50
2018-05-13T01:45:58.269Z,71.69
2018-05-13T01:48:25.860Z,71.72
2018-05-13T01:50:53.502Z,71.59
2018-05-13T01:53:22.047Z,71.79
2018-05-13T01:55:50.087Z,71.87
2018-05-13T01:58:17.690Z,71.91
2018-05-13T02:00:45.308Z,72.11
2018-05-13T02:03:12.941Z,72.28
2018-05-13T02:05:40.562Z,72.52
2018-05-13T02:08:08.194Z,72.60
2018-05-13T02:10:35.808Z,72.56
2018-05-13T02:13:03.777Z,72.52
2018-05-13T02:15:31.377Z,72.64
2018-05-13T02:17:58.988Z,72.69
2018-05-13T02:20:26.786Z,72.71
2018-05-13T02:22:54.399Z,72.75
2018-05-13T02:25:22.198Z,72.66
2018-05-13T02:27:49.809Z,72.59
2018-05-13T02:30:17.460Z,72.66
2018-05-13T02:32:45.110Z,72.63
2018-05-13T02:35:12.714Z,72.78
2018-05-13T02:37:40.375Z,72.82
2018-05-13T02:40:08.165Z,73.07
2018-05-13T02:42:35.975Z,73.22
2018-05-13T02:45:03.666Z,73.48
2018-05-13T02:47:31.306Z,73.53
2018-05-13T02:49:59.638Z,73.59
2018-05-13T02:52:27.246Z,73.68
2018-05-13T02:54:56.249Z,73.60
2018-05-13T02:57:24.312Z,73.61
2018-05-13T02:59:52.406Z,73.85
2018-05-13T03:02:20.323Z,73.88
2018-05-13T03:04:47.991Z,74.01
2018-05-13T03:07:15.622Z,74.85
2018-05-13T03:09:43.269Z,74.72
2018-05-13T03:12:12.613Z,74.64
2018-05-13T03:14:40.210Z,74.82
2018-05-13T03:17:07.953Z,74.75
2018-05-13T03:19:35.553Z,74.72
2018-05-13T03:22:03.173Z,74.89
2018-05-13T03:24:30.810Z,74.81
2018-05-13T03:26:58.423Z,74.75
2018-05-13T03:29:26.050Z,75.24
2018-05-13T03:31:53.642Z,75.06
2018-05-13T03:34:21.272Z,75.19
2018-05-13T03:36:48.873Z,75.20
2018-05-13T03:39:16.482Z,75.12
2018-05-13T03:41:44.112Z,75.24
2018-05-13T03:44:11.704Z,75.30
2018-05-13T03:46:39.324Z,75.40
2018-05-13T03:49:06.943Z,75.49
2018-05-13T03:51:34.685Z,75.60
2018-05-13T03:54:02.286Z,75.50
2018-05-13T03:56:29.891Z,75.55
2018-05-13T03:58:57.599Z,75.41
2018-05-13T04:01:25.209Z,75.24
2018-05-13T04:03:52.880Z,75.28
2018-05-13T04:06:20.532Z,75.10
2018-05-13T04:08:59.752Z,74.90
2018-05-13T04:11:39.170Z,74.95
2018-05-13T04:14:18.601Z,74.93
2018-05-13T04:16:46.199Z,75.19
2018-05-13T04:19:14.145Z,75.08
2018-05-13T04:21:41.742Z,75.02
2018-05-13T04:24:09.353Z,75.02
2018-05-13T04:26:36.981Z,75.07
2018-05-13T04:29:04.597Z,74.82
2018-05-13T04:31:32.233Z,74.80
2018-05-13T04:33:59.832Z,74.91
2018-05-13T04:36:27.479Z,74.68
2018-05-13T04:38:55.113Z,74.72
2018-05-13T04:41:22.713Z,74.54
2018-05-13T04:43:50.341Z,74.20
2018-05-13T04:46:17.941Z,73.95
2018-05-13T04:48:45.566Z,73.74
2018-05-13T04:51:13.172Z,73.66
2018-05-13T04:53:41.015Z,73.51
2018-05-13T04:56:08.629Z,73.40
2018-05-13T04:58:36.220Z,72.91
2018-05-13T05:01:03.837Z,72.85
2018-05-13T05:03:31.430Z,72.73
2018-05-13T05:05:59.071Z,72.68
2018-05-13T05:08:26.982Z,72.60
2018-05-13T05:10:54.596Z,72.51
2018-05-13T05:13:22.222Z,72.49
2018-05-13T05:15:49.822Z,72.32
2018-05-13T05:18:17.445Z,72.38
2018-05-13T05:20:45.061Z,72.08
2018-05-13T05:23:12.684Z,71.84
2018-05-13T05:25:40.339Z,71.75
2018-05-13T05:28:07.941Z,71.44
2018-05-13T05:30:35.563Z,71.26
2018-05-13T05:33:03.162Z,70.93
2018-05-13T05:35:30.782Z,70.87
2018-05-13T05:37:58.382Z,70.69
2018-05-13T05:40:25.978Z,70.52
2018-05-13T05:42:53.614Z,70.60
2018-05-13T05:45:21.208Z,70.90
2018-05-13T05:47:48.829Z,70.82
2018-05-13T05:50:16.422Z,70.86
2018-05-13T05:52:44.038Z,70.61
2018-05-13T05:55:11.672Z,70.00
2018-05-13T05:57:39.284Z,69.79
2018-05-13T06:00:06.912Z,69.21
2018-05-13T06:02:34.511Z,69.20
2018-05-13T06:05:02.114Z,69.14
2018-05-13T06:07:29.728Z,68.87
2018-05-13T06:09:57.330Z,68.74
2018-05-13T06:12:24.978Z,68.59
2018-05-13T06:14:52.586Z,68.19
2018-05-13T06:17:20.207Z,67.93
2018-05-13T06:19:47.828Z,67.82
2018-05-13T06:22:15.428Z,67.35
2018-05-13T06:24:43.187Z,67.35
2018-05-13T06:27:10.800Z,67.28
2018-05-13T06:29:38.740Z,67.06
2018-05-13T06:32:06.338Z,67.16
2018-05-13T06:34:33.942Z,66.62
2018-05-13T06:37:02.224Z,66.38
2018-05-13T06:39:29.877Z,66.06
2018-05-13T06:41:57.474Z,65.52
2018-05-13T06:44:25.086Z,65.49
2018-05-13T06:46:52.824Z,65.95
2018-05-13T06:49:20.429Z,66.10
2018-05-13T06:51:48.027Z,65.56
2018-05-13T06:54:15.668Z,64.82
2018-05-13T06:56:43.297Z,64.48
2018-05-13T06:59:10.996Z,64.47
2018-05-13T07:01:38.599Z,64.48
2018-05-13T07:04:06.513Z,64.03
2018-05-13T07:06:34.183Z,63.82
2018-05-13T07:09:01.781Z,63.04
2018-05-13T07:11:29.397Z,63.38
2018-05-13T07:13:56.997Z,63.24
2018-05-13T07:16:24.809Z,63.05
2018-05-13T07:18:52.336Z,63.57
2018-05-13T07:21:20.157Z,63.38
2018-05-13T07:23:47.764Z,62.80
2018-05-13T07:26:15.378Z,62.68
2018-05-13T07:28:43.002Z,62.32
2018-05-13T07:31:10.605Z,62.40
2018-05-13T07:33:38.232Z,62.43
2018-05-13T07:36:05.830Z,62.20
2018-05-13T07:38:33.701Z,61.44
2018-05-13T07:41:01.305Z,61.86
2018-05-13T07:43:29.004Z,61.69
2018-05-13T07:45:56.574Z,61.09
2018-05-13T07:48:24.195Z,60.52
2018-05-13T07:50:51.821Z,59.87
2018-05-13T07:53:19.443Z,59.44
2018-05-13T07:55:47.323Z,59.72
2018-05-13T07:58:14.912Z,59.91
2018-05-13T08:00:42.501Z,58.53
2018-05-13T08:03:10.125Z,57.76
2018-05-13T08:05:37.718Z,57.81
2018-05-13T08:08:05.341Z,57.40
2018-05-13T08:10:32.944Z,57.04
2018-05-13T08:13:00.665Z,56.86
2018-05-13T08:15:28.275Z,56.44
2018-05-13T08:17:55.870Z,56.04
2018-05-13T08:20:23.600Z,55.22
2018-05-13T08:22:51.164Z,54.79
2018-05-13T08:25:18.785Z,55.87
2018-05-13T08:27:46.403Z,56.03
2018-05-13T08:30:13.999Z,55.07
2018-05-13T08:32:41.707Z,55.04
2018-05-13T08:35:09.324Z,54.66
2018-05-13T08:37:37.088Z,54.50
2018-05-13T08:40:04.704Z,55.38
2018-05-13T08:42:32.319Z,54.59
2018-05-13T08:44:59.935Z,53.82
2018-05-13T08:47:27.602Z,53.57
2018-05-13T08:49:55.278Z,53.36
2018-05-13T08:52:22.840Z,52.37
2018-05-13T08:54:50.740Z,52.95
2018-05-13T08:57:18.341Z,53.08
2018-05-13T08:59:45.993Z,53.02
2018-05-13T09:02:13.569Z,52.04
2018-05-13T09:04:41.166Z,51.35
2018-05-13T09:07:08.912Z,51.46
2018-05-13T09:09:36.521Z,51.37
2018-05-13T09:12:04.113Z,51.58
2018-05-13T09:14:31.823Z,50.57
2018-05-13T09:16:59.379Z,50.93
2018-05-13T09:19:27.152Z,50.28
2018-05-13T09:21:54.819Z,49.62
2018-05-13T09:24:22.429Z,50.07
2018-05-13T09:26:50.054Z,49.47
2018-05-13T09:29:17.657Z,50.05
2018-05-13T09:31:45.302Z,49.61
2018-05-13T09:34:12.901Z,48.72
2018-05-13T09:36:40.554Z,48.48
2018-05-13T09:39:08.624Z,47.52
2018-05-13T09:41:36.216Z,47.51
2018-05-13T09:44:03.844Z,47.36
2018-05-13T09:46:31.447Z,47.03
2018-05-13T09:48:59.071Z,46.10
2018-05-13T09:51:26.687Z,45.86
2018-05-13T09:53:54.532Z,47.19
2018-05-13T09:56:22.137Z,46.10
2018-05-13T09:58:49.757Z,45.74
2018-05-13T10:01:17.398Z,46.33
2018-05-13T10:03:45.002Z,46.26
2018-05-13T10:06:12.618Z,45.29
2018-05-13T10:08:40.209Z,46.28
2018-05-13T10:11:07.878Z,46.69
2018-05-13T10:13:35.567Z,44.04
2018-05-13T10:16:03.291Z,44.91
2018-05-13T10:18:30.926Z,45.22
2018-05-13T10:20:58.521Z,45.89
2018-05-13T10:23:26.137Z,44.85
2018-05-13T10:25:53.780Z,44.11
2018-05-13T10:28:21.696Z,42.91
2018-05-13T10:30:49.331Z,43.50
2018-05-13T10:33:16.934Z,44.13
2018-05-13T10:35:44.598Z,43.03
2018-05-13T10:38:12.458Z,43.31
2018-05-13T10:40:40.436Z,44.17
2018-05-13T10:43:08.083Z,42.35
2018-05-13T10:45:35.853Z,42.95
2018-05-13T10:48:03.453Z,42.69
2018-05-13T10:50:31.043Z,42.22
2018-05-13T10:52:58.660Z,42.20
2018-05-13T10:55:26.262Z,42.06
2018-05-13T10:57:53.984Z,42.21
2018-05-13T11:00:21.595Z,42.40
2018-05-13T11:02:49.349Z,43.64
2018-05-13T11:05:19.677Z,42.80
2018-05-13T11:07:47.735Z,43.99
2018-05-13T11:10:15.473Z,44.40
2018-05-13T11:12:44.345Z,43.66
2018-05-13T11:15:12.464Z,43.42
2018-05-13T11:17:40.308Z,41.44
2018-05-13T11:20:08.994Z,41.02
2018-05-13T11:22:37.126Z,40.35
2018-05-13T11:25:04.877Z,39.86
2018-05-13T11:27:32.660Z,41.24
2018-05-13T11:30:00.325Z,40.60
2018-05-13T11:32:28.131Z,41.93
2018-05-13T11:34:55.732Z,40.03
2018-05-13T11:37:23.755Z,39.67
2018-05-13T11:39:51.538Z,39.71
2018-05-13T11:42:19.050Z,39.42
2018-05-13T11:44:46.663Z,37.85
2018-05-13T11:47:14.346Z,36.60
2018-05-13T11:49:42.117Z,37.50
2018-05-13T11:52:09.835Z,35.89
2018-05-13T11:54:37.903Z,35.94
2018-05-13T11:57:05.630Z,35.08
2018-05-13T11:59:33.225Z,35.37
2018-05-13T12:02:00.941Z,35.45
2018-05-13T12:04:28.558Z,35.49
2018-05-13T12:06:56.186Z,36.72
2018-05-13T12:09:23.824Z,37.15
2018-05-13T12:11:51.744Z,36.66
2018-05-13T12:14:19.382Z,36.91
2018-05-13T12:16:46.986Z,36.50
2018-05-13T12:19:14.626Z,35.54
2018-05-13T12:21:42.379Z,34.82
2018-05-13T12:24:10.034Z,35.24
2018-05-13T12:26:37.630Z,35.24
2018-05-13T12:29:05.263Z,35.21
2018-05-13T12:31:32.971Z,34.47
2018-05-13T12:34:00.558Z,34.85
2018-05-13T12:36:28.182Z,33.71
2018-05-13T12:38:55.778Z,34.00
2018-05-13T12:41:23.595Z,33.91
2018-05-13T12:43:51.222Z,35.02
2018-05-13T12:46:18.854Z,35.60
2018-05-13T12:48:46.459Z,36.02
2018-05-13T12:51:14.052Z,35.49
2018-05-13T12:53:41.798Z,37.59
2018-05-13T12:56:09.440Z,38.20
2018-05-13T12:58:37.064Z,37.85
2018-05-13T13:01:04.696Z,37.24
2018-05-13T13:03:32.651Z,36.11
2018-05-13T13:06:00.238Z,34.45
2018-05-13T13:08:27.823Z,33.50
2018-05-13T13:10:55.451Z,30.67
2018-05-13T13:13:23.045Z,29.09
2018-05-13T13:15:50.680Z,28.69
2018-05-13T13:18:18.273Z,27.94
2018-05-13T13:20:45.936Z,26.80
2018-05-13T13:23:13.792Z,26.94
2018-05-13T13:25:41.443Z,26.55
2018-05-13T13:28:09.102Z,25.60
2018-05-13T13:30:36.867Z,25.33
2018-05-13T13:33:04.901Z,25.51
2018-05-13T13:35:32.671Z,25.36
2018-05-13T13:38:00.301Z,26.13
2018-05-13T13:40:27.909Z,26.40
2018-05-13T13:42:55.501Z,25.45
2018-05-13T13:45:23.158Z,25.18
2018-05-13T13:47:50.774Z,25.71
2018-05-13T13:50:18.406Z,28.02
2018-05-13T13:52:46.026Z,29.46
2018-05-13T13:55:13.779Z,29.29
2018-05-13T13:57:41.381Z,30.42
2018-05-13T14:00:08.998Z,32.81
2018-05-13T14:02:36.629Z,33.92
2018-05-13T14:05:04.293Z,35.43
2018-05-13T14:07:31.974Z,36.03
2018-05-13T14:09:59.594Z,36.73
2018-05-13T14:12:27.315Z,36.30
2018-05-13T14:14:55.119Z,36.04
2018-05-13T14:17:22.718Z,35.39
2018-05-13T14:19:50.346Z,35.46
2018-05-13T14:22:18.016Z,35.64
2018-05-13T14:24:45.670Z,36.54
2018-05-13T14:27:13.270Z,37.43
2018-05-13T14:29:41.146Z,36.92
2018-05-13T14:32:08.758Z,38.32
2018-05-13T14:34:36.352Z,38.45
2018-05-13T14:37:03.992Z,38.79
2018-05-13T14:39:31.589Z,37.87
2018-05-13T14:41:59.209Z,38.38
2018-05-13T14:44:26.810Z,38.97
2018-05-13T14:46:54.676Z,40.37
2018-05-13T14:49:22.273Z,40.53
2018-05-13T14:51:49.916Z,40.87
2018-05-13T14:54:17.537Z,41.77
2018-05-13T14:56:45.134Z,42.52
2018-05-13T14:59:12.778Z,43.21
2018-05-13T15:01:40.410Z,44.80
2018-05-13T15:04:08.022Z,45.39
2018-05-13T15:06:35.618Z,46.29
2018-05-13T15:09:03.254Z,46.61
2018-05-13T15:11:30.859Z,47.40
2018-05-13T15:13:58.492Z,47.83
2018-05-13T15:16:26.186Z,48.36
2018-05-13T15:18:54.051Z,48.65
2018-05-13T15:21:21.746Z,49.66
2018-05-13T15:23:49.524Z,49.98
2018-05-13T15:26:17.140Z,51.66
2018-05-13T15:28:44.742Z,52.42
2018-05-13T15:31:12.406Z,52.86
2018-05-13T15:33:40.013Z,53.02
2018-05-13T15:36:07.831Z,52.69
2018-05-13T15:38:35.446Z,52.77
2018-05-13T15:41:03.043Z,52.56
2018-05-13T15:43:30.671Z,52.30
2018-05-13T15:45:58.267Z,51.91
2018-05-13T15:48:25.894Z,50.43
2018-05-13T15:50:53.486Z,50.14
2018-05-13T15:53:21.098Z,49.93
2018-05-13T15:55:48.710Z,50.04
2018-05-13T15:58:16.307Z,49.86
2018-05-13T16:00:43.925Z,49.70
2018-05-13T16:03:11.529Z,49.47
2018-05-13T16:05:39.164Z,49.36
2018-05-13T16:08:06.937Z,49.07
2018-05-13T16:10:34.523Z,48.36
2018-05-13T16:13:02.138Z,48.20
2018-05-13T16:15:29.846Z,48.92
2018-05-13T16:17:57.474Z,48.33
2018-05-13T16:20:26.773Z,48.50
2018-05-13T16:22:54.559Z,48.64
2018-05-13T16:25:22.147Z,48.93
2018-05-13T16:27:49.756Z,49.10
2018-05-13T16:30:17.465Z,49.14
2018-05-13T16:32:45.023Z,49.02
2018-05-13T16:35:12.706Z,48.91
2018-05-13T16:37:40.325Z,49.14
2018-05-13T16:40:07.989Z,49.31
2018-05-13T16:42:35.579Z,49.32
2018-05-13T16:45:03.174Z,49.16
2018-05-13T16:47:30.791Z,49.52
2018-05-13T16:49:58.413Z,49.40
2018-05-13T16:52:26.057Z,48.90
2018-05-13T16:54:53.756Z,48.58
2018-05-13T16:57:21.390Z,48.43
2018-05-13T16:59:48.992Z,48.91
2018-05-13T17:02:17.748Z,48.89
2018-05-13T17:04:45.375Z,49.21
2018-05-13T17:07:12.969Z,49.12
2018-05-13T17:09:40.645Z,49.01
2018-05-13T17:12:08.210Z,48.51
2018-05-13T17:14:35.827Z,54.46
2018-05-13T17:17:03.487Z,56.12
2018-05-13T17:19:31.406Z,58.81
2018-05-13T17:21:59.055Z,60.88
2018-05-13T17:24:26.643Z,62.32
2018-05-13T17:26:54.275Z,62.22
2018-05-13T17:29:21.872Z,62.23
2018-05-13T17:31:49.488Z,62.32
2018-05-13T17:34:17.157Z,63.31
2018-05-13T17:36:44.737Z,63.69
2018-05-13T17:39:12.768Z,64.44
2018-05-13T17:41:40.386Z,64.97
2018-05-13T17:44:07.988Z,65.28
2018-05-13T17:46:35.893Z,65.58
2018-05-13T17:49:03.526Z,65.59
2018-05-13T17:51:31.141Z,66.07
2018-05-13T17:53:58.763Z,66.16
2018-05-13T17:56:26.359Z,66.07
2018-05-13T17:58:53.988Z,67.27
2018-05-13T18:01:21.587Z,67.43
2018-05-13T18:03:49.558Z,68.44
2018-05-13T18:06:17.182Z,68.92
2018-05-13T18:08:45.108Z,68.86
2018-05-13T18:11:12.686Z,68.79
2018-05-13T18:13:40.289Z,70.13
2018-05-13T18:16:07.924Z,70.65
2018-05-13T18:18:35.537Z,70.21
2018-05-13T18:21:03.590Z,70.95
2018-05-13T18:23:31.341Z,70.50
2018-05-13T18:25:59.178Z,69.99
2018-05-13T18:28:26.802Z,70.48
2018-05-13T18:30:54.549Z,70.21
2018-05-13T18:33:22.165Z,69.79
2018-05-13T18:35:49.765Z,70.04
2018-05-13T18:38:17.412Z,70.23
2018-05-13T18:40:45.027Z,70.50
2018-05-13T18:43:12.634Z,70.36
2018-05-13T18:45:40.256Z,71.11
2018-05-13T18:48:07.870Z,71.18
2018-05-13T18:50:35.490Z,71.40
2018-05-13T18:53:03.101Z,71.50
2018-05-13T18:55:30.727Z,70.74
2018-05-13T18:57:58.578Z,71.18
2018-05-13T19:00:26.317Z,70.97
2018-05-13T19:02:53.923Z,71.12
2018-05-13T19:05:21.542Z,71.53
2018-05-13T19:07:49.171Z,71.95
2018-05-13T19:10:16.791Z,71.84
2018-05-13T19:12:44.723Z,71.97
2018-05-13T19:15:12.325Z,71.68
2018-05-13T19:17:39.938Z,71.80
2018-05-13T19:20:07.564Z,71.68
2018-05-13T19:22:35.174Z,71.49
2018-05-13T19:25:02.802Z,71.72
2018-05-13T19:27:30.413Z,71.54
2018-05-13T19:29:58.055Z,72.75
2018-05-13T19:32:25.670Z,74.29
2018-05-13T19:34:53.335Z,74.74
2018-05-13T19:37:20.993Z,75.17
2018-05-13T19:39:48.588Z,77.05
2018-05-13T19:42:16.218Z,77.02
2018-05-13T19:44:43.860Z,78.14
2018-05-13T19:47:11.485Z,80.23
2018-05-13T19:49:39.091Z,83.33
2018-05-13T19:52:06.717Z,85.04
2018-05-13T19:54:34.315Z,84.43
2018-05-13T19:57:02.101Z,85.18
2018-05-13T19:59:30.311Z,85.51
2018-05-13T20:01:57.944Z,87.00
2018-05-13T20:04:25.580Z,88.22
2018-05-13T20:06:53.236Z,88.50
2018-05-13T20:09:20.922Z,88.96
2018-05-13T20:11:48.466Z,88.54
2018-05-13T20:14:16.101Z,88.12
2018-05-13T20:16:43.696Z,87.07
2018-05-13T20:19:11.313Z,88.62
2018-05-13T20:21:39.071Z,86.58
2018-05-13T20:24:06.701Z,86.28
2018-05-13T20:26:34.301Z,86.52
2018-05-13T20:29:02.058Z,86.04
2018-05-13T20:31:29.658Z,86.38
2018-05-13T20:33:57.286Z,86.95
2018-05-13T20:36:24.958Z,86.90
2018-05-13T20:38:52.579Z,86.97
2018-05-13T20:41:20.213Z,87.19
2018-05-13T20:43:47.802Z,86.53
2018-05-13T20:46:15.698Z,85.93
2018-05-13T20:48:43.405Z,85.34
2018-05-13T20:51:11.040Z,86.57
2018-05-13T20:53:38.690Z,85.68
2018-05-13T20:56:06.299Z,85.95
2018-05-13T20:58:33.926Z,85.22
2018-05-13T21:01:01.521Z,85.15
2018-05-13T21:03:29.329Z,85.58
2018-05-13T21:05:56.929Z,85.62
2018-05-13T21:08:24.542Z,85.49
2018-05-13T21:10:52.171Z,86.32
2018-05-13T21:13:19.779Z,85.70
2018-05-13T21:15:47.421Z,85.46
2018-05-13T21:18:15.050Z,84.83
2018-05-13T21:20:42.860Z,84.36
2018-05-13T21:23:10.471Z,84.33
2018-05-13T21:25:38.105Z,83.89
2018-05-13T21:28:05.746Z,84.12
2018-05-13T21:30:33.334Z,84.42
2018-05-13T21:33:00.958Z,84.56
2018-05-13T21:35:28.579Z,84.57
2018-05-13T21:37:56.498Z,85.16
2018-05-13T21:40:24.124Z,85.25
2018-05-13T21:42:51.734Z,85.36
2018-05-13T21:45:19.375Z,85.72
2018-05-13T21:47:46.982Z,85.25
2018-05-13T21:50:14.614Z,85.38
2018-05-13T21:52:42.208Z,84.62
2018-05-13T21:55:10.345Z,84.58
2018-05-13T21:57:37.977Z,84.72
2018-05-13T22:00:05.578Z,85.27
2018-05-13T22:02:33.200Z,85.24
2018-05-13T22:05:00.816Z,85.41
2018-05-13T22:07:28.469Z,85.15
2018-05-13T22:09:56.090Z,84.80
2018-05-13T22:12:23.746Z,84.88
2018-05-13T22:14:51.345Z,85.10
2018-05-13T22:17:18.950Z,85.37
2018-05-13T22:19:46.578Z,85.32
2018-05-13T22:22:14.181Z,85.46
2018-05-13T22:24:41.806Z,85.47
2018-05-13T22:27:09.515Z,85.62
2018-05-13T22:29:37.172Z,88.39
2018-05-13T22:32:04.805Z,90.64
2018-05-13T22:34:32.448Z,90.61
2018-05-13T22:37:00.094Z,91.50
2018-05-13T22:39:27.699Z,91.59
2018-05-13T22:41:55.325Z,91.67
2018-05-13T22:44:22.930Z,91.93
2018-05-13T22:46:50.843Z,91.76
2018-05-13T22:49:18.441Z,91.77
2018-05-13T22:51:46.069Z,90.97
2018-05-13T22:54:13.696Z,90.93
2018-05-13T22:56:41.285Z,90.44
2018-05-13T22:59:08.905Z,89.92
2018-05-13T23:01:36.495Z,89.75
2018-05-13T23:04:04.124Z,90.19
2018-05-13T23:06:31.733Z,90.41
2018-05-13T23:08:59.604Z,89.75
2018-05-13T23:11:27.212Z,89.78
2018-05-13T23:13:54.822Z,89.53
2018-05-13T23:16:22.458Z,87.99
2018-05-13T23:18:50.053Z,87.76
2018-05-13T23:21:17.680Z,88.63
2018-05-13T23:23:45.292Z,89.24
2018-05-13T23:26:13.071Z,87.72
2018-05-13T23:28:40.665Z,86.95
2018-05-13T23:31:08.249Z,86.81
2018-05-13T23:33:35.858Z,86.91
2018-05-13T23:36:03.445Z,86.85
2018-05-13T23:38:31.073Z,87.33
2018-05-13T23:40:58.678Z,86.87
2018-05-13T23:43:26.535Z,86.49
2018-05-13T23:45:54.097Z,86.44
2018-05-13T23:48:21.685Z,86.02
2018-05-13T23:50:49.312Z,86.25
2018-05-13T23:53:16.964Z,86.06
2018-05-13T23:55:44.688Z,86.11
2018-05-13T23:58:12.331Z,85.81
