createdAt,value
2019-01-02T00:02:08.680Z,3.23
2019-01-02T00:04:36.181Z,3.15
2019-01-02T00:07:03.617Z,3.90
2019-01-02T00:09:31.089Z,4.03
2019-01-02T00:11:58.582Z,2.97
2019-01-02T00:14:26.071Z,3.10
2019-01-02T00:16:53.551Z,3.73
2019-01-02T00:21:57.880Z,3.33
2019-01-02T00:24:25.365Z,3.73
2019-01-02T00:26:52.813Z,3.87
2019-01-02T00:29:20.274Z,2.87
2019-01-02T00:31:47.714Z,3.58
2019-01-02T00:34:15.198Z,3.67
2019-01-02T00:36:42.691Z,3.40
2019-01-02T00:39:10.796Z,4.27
2019-01-02T00:41:38.274Z,3.50
2019-01-02T00:44:05.771Z,4.05
2019-01-02T00:46:33.267Z,3.47
2019-01-02T00:49:00.741Z,3.90
2019-01-02T00:51:28.208Z,3.20
2019-01-02T00:53:55.689Z,3.30
2019-01-02T00:56:23.107Z,3.43
2019-01-02T00:58:50.572Z,3.87
2019-01-02T01:01:18.005Z,3.83
2019-01-02T01:03:45.466Z,3.70
2019-01-02T01:06:12.922Z,3.70
2019-01-02T01:08:40.383Z,3.53
2019-01-02T01:11:07.817Z,3.87
2019-01-02T01:13:35.308Z,4.33
2019-01-02T01:16:02.810Z,3.90
2019-01-02T01:18:30.883Z,3.83
2019-01-02T01:20:58.323Z,3.67
2019-01-02T01:23:25.772Z,3.22
2019-01-02T01:25:53.214Z,3.93
2019-01-02T01:28:20.698Z,3.47
2019-01-02T01:30:48.149Z,3.85
2019-01-02T01:33:15.626Z,4.00
2019-01-02T01:35:43.076Z,3.70
2019-01-02T01:38:10.567Z,4.33
2019-01-02T01:40:38.036Z,3.50
2019-01-02T01:43:05.502Z,3.73
2019-01-02T01:45:32.994Z,3.30
2019-01-02T01:48:00.442Z,2.70
2019-01-02T01:50:27.901Z,3.87
2019-01-02T01:52:55.373Z,3.80
2019-01-02T01:55:22.847Z,3.27
2019-01-02T01:57:50.316Z,3.67
2019-01-02T02:00:17.752Z,3.10
2019-01-02T02:02:45.194Z,3.28
2019-01-02T02:05:12.643Z,4.10
2019-01-02T02:07:40.099Z,3.83
2019-01-02T02:10:08.979Z,2.60
2019-01-02T02:12:36.435Z,3.55
2019-01-02T02:15:03.900Z,3.50
2019-01-02T02:17:31.366Z,3.80
2019-01-02T02:19:58.855Z,3.60
2019-01-02T02:22:26.324Z,3.37
2019-01-02T02:24:53.805Z,3.30
2019-01-02T02:27:21.251Z,3.47
2019-01-02T02:29:48.729Z,3.47
2019-01-02T02:32:16.190Z,4.40
2019-01-02T02:34:43.634Z,3.90
2019-01-02T02:37:11.087Z,3.40
2019-01-02T02:39:38.523Z,3.93
2019-01-02T02:42:06.001Z,4.33
2019-01-02T02:44:33.467Z,4.13
2019-01-02T02:47:01.982Z,3.10
2019-01-02T02:49:29.508Z,3.37
2019-01-02T02:51:56.983Z,3.87
2019-01-02T02:54:24.447Z,4.23
2019-01-02T02:56:51.952Z,4.03
2019-01-02T02:59:19.437Z,3.30
2019-01-02T03:01:46.914Z,3.20
2019-01-02T03:04:14.382Z,1.63
2019-01-02T03:06:41.901Z,2.90
2019-01-02T03:09:09.375Z,3.73
2019-01-02T03:11:36.834Z,4.70
2019-01-02T03:14:04.281Z,4.90
2019-01-02T03:16:31.764Z,3.17
2019-01-02T03:18:59.250Z,3.50
2019-01-02T03:21:26.743Z,4.05
2019-01-02T03:23:54.220Z,4.07
2019-01-02T03:26:21.674Z,4.30
2019-01-02T03:28:49.153Z,3.97
2019-01-02T03:31:16.623Z,3.50
2019-01-02T03:33:44.089Z,2.60
2019-01-02T03:36:11.549Z,2.97
2019-01-02T03:38:39.091Z,4.28
2019-01-02T03:41:06.533Z,3.63
2019-01-02T03:43:33.966Z,2.87
2019-01-02T03:46:01.451Z,3.60
2019-01-02T03:48:28.886Z,3.17
2019-01-02T03:50:56.347Z,4.47
2019-01-02T03:53:23.843Z,3.83
2019-01-02T03:55:51.272Z,4.03
2019-01-02T03:58:18.719Z,3.27
2019-01-02T04:00:46.168Z,4.28
2019-01-02T04:03:13.625Z,5.13
2019-01-02T04:05:41.046Z,4.53
2019-01-02T04:08:08.483Z,3.80
2019-01-02T04:10:35.960Z,4.62
2019-01-02T04:13:03.399Z,4.00
2019-01-02T04:15:30.878Z,3.53
2019-01-02T04:17:58.314Z,3.63
2019-01-02T04:20:25.774Z,4.27
2019-01-02T04:22:53.198Z,3.20
2019-01-02T04:25:20.660Z,2.97
2019-01-02T04:27:48.119Z,3.90
2019-01-02T04:30:15.578Z,3.67
2019-01-02T04:32:42.995Z,3.72
2019-01-02T04:35:11.475Z,3.60
2019-01-02T04:37:38.996Z,4.07
2019-01-02T04:40:06.444Z,3.70
2019-01-02T04:42:33.900Z,4.50
2019-01-02T04:45:01.356Z,4.03
2019-01-02T04:47:28.870Z,3.30
2019-01-02T04:49:56.328Z,3.57
2019-01-02T04:52:23.813Z,4.65
2019-01-02T04:54:51.240Z,5.20
2019-01-02T04:57:19.511Z,4.27
2019-01-02T04:59:46.948Z,4.10
2019-01-02T05:02:14.437Z,4.13
2019-01-02T05:04:41.865Z,3.70
2019-01-02T05:07:09.320Z,4.10
2019-01-02T05:09:36.790Z,4.07
2019-01-02T05:12:04.220Z,4.60
2019-01-02T05:14:31.662Z,4.97
2019-01-02T05:16:59.086Z,4.57
2019-01-02T05:19:26.518Z,3.90
2019-01-02T05:21:53.945Z,4.13
2019-01-02T05:24:21.413Z,4.10
2019-01-02T05:26:48.841Z,4.55
2019-01-02T05:29:16.294Z,3.73
2019-01-02T05:31:43.748Z,3.87
2019-01-02T05:34:11.234Z,4.03
2019-01-02T05:36:38.659Z,4.50
2019-01-02T05:39:06.153Z,4.03
2019-01-02T05:41:33.597Z,4.53
2019-01-02T05:44:01.062Z,4.17
2019-01-02T05:46:28.511Z,2.33
2019-01-02T05:48:55.962Z,4.03
2019-01-02T05:51:23.389Z,5.00
2019-01-02T05:53:50.913Z,4.10
2019-01-02T05:56:19.318Z,3.93
2019-01-02T05:58:46.870Z,3.65
2019-01-02T06:01:14.347Z,3.63
2019-01-02T06:03:41.806Z,3.72
2019-01-02T06:06:09.266Z,3.40
2019-01-02T06:08:37.607Z,4.00
2019-01-02T06:11:05.123Z,4.60
2019-01-02T06:13:32.560Z,3.43
2019-01-02T06:16:00.018Z,3.57
2019-01-02T06:18:27.464Z,4.20
2019-01-02T06:20:54.919Z,4.10
2019-01-02T06:23:22.336Z,3.97
2019-01-02T06:25:49.795Z,3.47
2019-01-02T06:28:17.238Z,4.07
2019-01-02T06:30:44.720Z,4.53
2019-01-02T06:33:12.135Z,3.67
2019-01-02T06:35:39.599Z,3.13
2019-01-02T06:38:07.078Z,3.63
2019-01-02T06:40:34.527Z,4.60
2019-01-02T06:43:01.991Z,3.30
2019-01-02T06:45:29.441Z,4.80
2019-01-02T06:47:56.898Z,3.97
2019-01-02T06:50:24.344Z,3.80
2019-01-02T06:52:51.802Z,4.50
2019-01-02T06:55:19.243Z,4.43
2019-01-02T06:57:46.698Z,4.53
2019-01-02T07:00:14.960Z,3.60
2019-01-02T07:02:42.396Z,3.90
2019-01-02T07:05:09.841Z,3.87
2019-01-02T07:07:37.289Z,3.37
2019-01-02T07:10:04.710Z,3.93
2019-01-02T07:12:32.182Z,3.50
2019-01-02T07:14:59.596Z,3.70
2019-01-02T07:17:27.045Z,4.37
2019-01-02T07:19:54.513Z,4.17
2019-01-02T07:22:21.983Z,3.00
2019-01-02T07:24:49.467Z,3.40
2019-01-02T07:27:16.902Z,3.67
2019-01-02T07:29:44.361Z,3.20
2019-01-02T07:32:11.828Z,3.37
2019-01-02T07:34:43.634Z,3.47
2019-01-02T07:37:16.918Z,3.60
2019-01-02T07:40:00.937Z,4.20
2019-01-02T07:42:49.946Z,3.40
2019-01-02T07:45:24.035Z,3.77
2019-01-02T07:48:00.917Z,3.17
2019-01-02T07:50:33.902Z,3.13
2019-01-02T07:53:02.845Z,3.30
2019-01-02T07:55:36.085Z,3.80
2019-01-02T07:58:23.416Z,3.40
2019-01-02T08:01:08.635Z,4.03
2019-01-02T08:03:51.809Z,3.90
2019-01-02T08:06:24.222Z,4.00
2019-01-02T08:09:07.369Z,4.43
2019-01-02T08:11:54.525Z,2.85
2019-01-02T08:14:28.730Z,2.87
2019-01-02T08:17:16.861Z,3.77
2019-01-02T08:20:06.881Z,3.10
2019-01-02T08:22:42.875Z,3.63
2019-01-02T08:25:22.156Z,3.03
2019-01-02T08:27:59.176Z,3.80
2019-01-02T08:30:33.013Z,3.07
2019-01-02T08:33:06.013Z,3.20
2019-01-02T08:35:51.736Z,2.50
2019-01-02T08:38:34.668Z,3.47
2019-01-02T08:41:22.637Z,3.80
2019-01-02T08:44:05.763Z,3.37
2019-01-02T08:46:40.689Z,1.37
2019-01-02T08:49:18.829Z,2.43
2019-01-02T08:51:46.309Z,3.67
2019-01-02T08:54:20.528Z,2.83
2019-01-02T08:56:54.353Z,2.83
2019-01-02T08:59:44.607Z,3.87
2019-01-02T09:02:16.673Z,2.53
2019-01-02T09:04:51.513Z,3.13
2019-01-02T09:07:37.661Z,3.60
2019-01-02T09:10:14.600Z,2.73
2019-01-02T09:12:59.931Z,3.10
2019-01-02T09:15:31.815Z,2.37
2019-01-02T09:18:19.860Z,2.93
2019-01-02T09:21:13.800Z,3.35
2019-01-02T09:24:02.735Z,2.50
2019-01-02T09:26:54.575Z,3.15
2019-01-02T09:29:25.284Z,3.37
2019-01-02T09:32:13.591Z,3.73
2019-01-02T09:34:59.612Z,3.20
2019-01-02T09:37:50.410Z,2.47
2019-01-02T09:40:20.455Z,2.93
2019-01-02T09:42:53.909Z,2.97
2019-01-02T09:45:33.248Z,2.77
2019-01-02T09:48:08.379Z,2.33
2019-01-02T09:50:40.668Z,2.80
2019-01-02T09:53:16.819Z,2.73
2019-01-02T09:55:45.044Z,3.17
2019-01-02T09:58:45.956Z,2.47
2019-01-02T10:01:20.318Z,2.43
2019-01-02T10:03:47.792Z,2.77
2019-01-02T10:06:34.867Z,2.60
2019-01-02T10:09:23.955Z,2.97
2019-01-02T10:11:55.923Z,2.90
2019-01-02T10:14:58.021Z,2.87
2019-01-02T10:17:32.142Z,3.23
2019-01-02T10:20:05.572Z,3.17
2019-01-02T10:23:03.308Z,3.47
2019-01-02T10:25:36.689Z,1.63
2019-01-02T10:28:13.795Z,3.60
2019-01-02T10:30:42.612Z,1.52
2019-01-02T10:33:27.705Z,3.43
2019-01-02T10:35:59.363Z,3.50
2019-01-02T10:38:44.192Z,3.63
2019-01-02T10:41:16.435Z,3.23
2019-01-02T10:43:44.905Z,3.70
2019-01-02T10:46:29.066Z,2.70
2019-01-02T10:49:12.159Z,2.83
2019-01-02T10:51:51.115Z,3.50
2019-01-02T10:54:35.119Z,3.90
2019-01-02T10:57:05.085Z,1.80
2019-01-02T10:59:39.130Z,3.97
2019-01-02T11:02:13.149Z,3.57
2019-01-02T11:04:55.105Z,2.20
2019-01-02T11:07:28.490Z,3.30
2019-01-02T11:09:59.590Z,4.13
2019-01-02T11:12:30.824Z,4.00
2019-01-02T11:15:17.952Z,2.97
2019-01-02T11:17:55.648Z,3.03
2019-01-02T11:20:33.665Z,3.13
2019-01-02T11:23:09.590Z,3.33
2019-01-02T11:25:46.327Z,3.50
2019-01-02T11:28:25.521Z,3.77
2019-01-02T11:31:04.645Z,4.57
2019-01-02T11:33:37.447Z,3.90
2019-01-02T11:36:09.494Z,3.60
2019-01-02T11:38:57.748Z,2.10
2019-01-02T11:41:35.904Z,3.30
2019-01-02T11:44:22.767Z,3.80
2019-01-02T11:46:50.225Z,2.90
2019-01-02T11:49:17.663Z,2.57
2019-01-02T11:51:45.107Z,3.83
2019-01-02T11:54:12.562Z,2.73
2019-01-02T11:56:39.983Z,1.50
2019-01-02T11:59:07.478Z,2.60
2019-01-02T12:01:34.944Z,1.90
2019-01-02T12:04:02.401Z,2.37
2019-01-02T12:06:29.836Z,2.90
2019-01-02T12:08:57.264Z,4.03
2019-01-02T12:11:24.721Z,2.93
2019-01-02T12:13:52.187Z,3.30
2019-01-02T12:16:19.650Z,3.87
2019-01-02T12:18:47.130Z,3.15
2019-01-02T12:21:14.551Z,2.67
2019-01-02T12:23:42.024Z,2.57
2019-01-02T12:26:09.681Z,2.77
2019-01-02T12:28:37.132Z,3.10
2019-01-02T12:31:04.628Z,2.57
2019-01-02T12:33:32.075Z,1.50
2019-01-02T12:35:59.536Z,2.37
2019-01-02T12:38:26.947Z,1.80
2019-01-02T12:40:54.387Z,2.83
2019-01-02T12:43:22.828Z,2.87
2019-01-02T12:45:50.340Z,3.40
2019-01-02T12:48:17.773Z,2.60
2019-01-02T12:50:45.229Z,2.30
2019-01-02T12:53:12.681Z,2.83
2019-01-02T12:55:40.135Z,1.87
2019-01-02T12:58:07.558Z,2.60
2019-01-02T13:00:35.054Z,1.10
2019-01-02T13:03:03.433Z,0.77
2019-01-02T13:05:42.571Z,2.30
2019-01-02T13:08:30.515Z,2.47
2019-01-02T13:11:00.745Z,2.70
2019-01-02T13:13:30.167Z,2.83
2019-01-02T13:15:59.202Z,1.97
2019-01-02T13:18:42.215Z,1.93
2019-01-02T13:21:33.310Z,2.07
2019-01-02T13:24:04.417Z,2.10
2019-01-02T13:26:33.377Z,2.57
2019-01-02T13:29:01.631Z,2.50
2019-01-02T13:31:39.553Z,2.50
2019-01-02T13:34:07.881Z,2.73
2019-01-02T13:36:52.108Z,2.53
2019-01-02T13:39:31.471Z,2.40
2019-01-02T13:41:59.038Z,2.50
2019-01-02T13:44:41.381Z,2.17
2019-01-02T13:47:17.267Z,2.30
2019-01-02T13:49:44.725Z,2.37
2019-01-02T13:52:12.179Z,1.93
2019-01-02T13:54:39.596Z,1.40
2019-01-02T13:57:07.316Z,1.70
2019-01-02T13:59:34.828Z,2.20
2019-01-02T14:02:02.994Z,1.10
2019-01-02T14:04:31.112Z,2.00
2019-01-02T14:06:58.536Z,2.20
2019-01-02T14:09:26.002Z,1.10
2019-01-02T14:11:53.442Z,1.80
2019-01-02T14:14:20.978Z,1.53
2019-01-02T14:16:48.669Z,1.87
2019-01-02T14:19:16.269Z,0.93
2019-01-02T14:21:43.782Z,1.47
2019-01-02T14:24:12.360Z,1.70
2019-01-02T14:26:39.899Z,1.55
2019-01-02T14:29:07.534Z,1.70
2019-01-02T14:31:38.633Z,1.80
2019-01-02T14:34:02.653Z,1.83
2019-01-02T14:36:31.133Z,1.35
2019-01-02T14:38:58.562Z,1.80
2019-01-02T14:41:26.012Z,1.67
2019-01-02T14:43:53.492Z,1.30
2019-01-02T14:46:20.934Z,1.13
2019-01-02T14:48:48.366Z,1.33
2019-01-02T14:51:15.803Z,1.50
2019-01-02T14:53:43.291Z,1.33
2019-01-02T14:56:10.752Z,1.87
2019-01-02T14:58:38.253Z,1.52
2019-01-02T15:01:05.723Z,1.50
2019-01-02T15:03:33.179Z,1.30
2019-01-02T15:06:00.643Z,1.83
2019-01-02T15:08:28.098Z,1.80
2019-01-02T15:10:55.544Z,2.23
2019-01-02T15:13:23.993Z,1.80
2019-01-02T15:15:51.495Z,1.60
2019-01-02T15:18:18.932Z,1.53
2019-01-02T15:20:46.395Z,1.55
2019-01-02T15:23:13.832Z,2.00
2019-01-02T15:25:41.285Z,1.90
2019-01-02T15:28:08.711Z,1.87
2019-01-02T15:30:36.165Z,2.15
2019-01-02T15:33:03.627Z,2.07
2019-01-02T15:35:31.063Z,1.60
2019-01-02T15:37:58.517Z,1.80
2019-01-02T15:40:25.979Z,1.90
2019-01-02T15:42:53.483Z,2.27
2019-01-02T15:45:20.925Z,1.80
2019-01-02T15:47:48.433Z,2.40
2019-01-02T15:50:16.863Z,2.10
2019-01-02T15:52:44.481Z,1.85
2019-01-02T15:55:11.954Z,2.03
2019-01-02T15:57:39.412Z,2.00
2019-01-02T16:00:06.879Z,1.70
2019-01-02T16:02:34.533Z,1.87
2019-01-02T16:05:03.380Z,2.40
2019-01-02T16:07:30.887Z,2.17
2019-01-02T16:09:58.335Z,2.07
2019-01-02T16:12:25.799Z,2.27
2019-01-02T16:14:53.237Z,2.07
2019-01-02T16:17:20.688Z,2.13
2019-01-02T16:19:48.540Z,1.83
2019-01-02T16:22:16.013Z,2.20
2019-01-02T16:24:43.453Z,2.05
2019-01-02T16:27:11.083Z,2.23
2019-01-02T16:29:38.652Z,2.17
2019-01-02T16:32:06.776Z,2.23
2019-01-02T16:34:34.958Z,2.03
2019-01-02T16:37:02.423Z,2.17
2019-01-02T16:39:29.856Z,1.87
2019-01-02T16:41:57.303Z,1.53
2019-01-02T16:44:25.339Z,1.90
2019-01-02T16:46:52.828Z,1.40
2019-01-02T16:49:20.284Z,1.70
2019-01-02T16:51:49.278Z,1.77
2019-01-02T16:54:16.980Z,1.83
2019-01-02T16:56:44.414Z,1.83
2019-01-02T16:59:11.851Z,2.07
2019-01-02T17:01:39.289Z,1.90
2019-01-02T17:04:07.587Z,2.13
2019-01-02T17:06:35.290Z,2.10
2019-01-02T17:09:03.804Z,2.40
2019-01-02T17:11:31.408Z,2.23
2019-01-02T17:13:58.829Z,2.30
2019-01-02T17:16:26.308Z,2.17
2019-01-02T17:18:53.718Z,2.27
2019-01-02T17:21:21.240Z,2.63
2019-01-02T17:23:48.744Z,2.43
2019-01-02T17:26:16.216Z,2.33
2019-01-02T17:28:43.664Z,2.22
2019-01-02T17:31:12.098Z,6.80
2019-01-02T17:33:39.611Z,2.57
2019-01-02T17:36:07.028Z,2.10
2019-01-02T17:38:34.483Z,2.47
2019-01-02T17:41:01.941Z,2.63
2019-01-02T17:43:29.367Z,3.37
2019-01-02T17:45:56.830Z,2.67
2019-01-02T17:48:24.308Z,2.93
2019-01-02T17:50:51.739Z,2.83
2019-01-02T17:53:19.185Z,2.47
2019-01-02T17:55:46.668Z,2.37
2019-01-02T17:58:14.151Z,2.70
2019-01-02T18:00:41.564Z,2.08
2019-01-02T18:03:09.019Z,2.57
2019-01-02T18:05:36.482Z,2.70
2019-01-02T18:08:03.927Z,2.23
2019-01-02T18:10:31.372Z,2.30
2019-01-02T18:12:58.810Z,2.13
2019-01-02T18:15:26.262Z,5.40
2019-01-02T18:17:53.731Z,5.67
2019-01-02T18:20:21.189Z,6.40
2019-01-02T18:22:48.624Z,3.08
2019-01-02T18:25:16.079Z,3.30
2019-01-02T18:27:45.103Z,3.20
2019-01-02T18:30:12.625Z,2.80
2019-01-02T18:32:40.110Z,2.97
2019-01-02T18:35:07.567Z,3.13
2019-01-02T18:37:35.029Z,2.67
2019-01-02T18:40:03.956Z,2.87
2019-01-02T18:42:31.473Z,3.67
2019-01-02T18:44:58.910Z,2.63
2019-01-02T18:47:26.344Z,2.27
2019-01-02T18:49:53.807Z,2.73
2019-01-02T18:52:21.333Z,2.40
2019-01-02T18:54:48.751Z,2.80
2019-01-02T18:57:16.194Z,2.50
2019-01-02T18:59:43.630Z,2.10
2019-01-02T19:02:11.083Z,3.17
2019-01-02T19:04:38.504Z,2.35
2019-01-02T19:07:06.081Z,2.62
2019-01-02T19:09:33.552Z,2.63
2019-01-02T19:12:01.023Z,2.60
2019-01-02T19:14:28.540Z,2.93
2019-01-02T19:16:56.017Z,3.17
2019-01-02T19:19:23.442Z,2.80
2019-01-02T19:21:50.906Z,3.40
2019-01-02T19:24:18.337Z,3.90
2019-01-02T19:26:45.805Z,2.75
2019-01-02T19:29:13.240Z,2.77
2019-01-02T19:31:40.696Z,2.70
2019-01-02T19:34:08.117Z,2.40
2019-01-02T19:36:35.570Z,2.60
2019-01-02T19:39:03.052Z,2.92
2019-01-02T19:41:31.681Z,2.80
2019-01-02T19:43:59.126Z,3.10
2019-01-02T19:46:26.547Z,2.77
2019-01-02T19:48:54.010Z,2.60
2019-01-02T19:51:21.511Z,3.20
2019-01-02T19:53:48.926Z,2.90
2019-01-02T19:56:16.422Z,2.90
2019-01-02T19:58:43.856Z,3.17
2019-01-02T20:01:11.311Z,3.13
2019-01-02T20:03:38.739Z,2.47
2019-01-02T20:06:06.164Z,3.00
2019-01-02T20:08:33.631Z,2.60
2019-01-02T20:11:01.115Z,2.60
2019-01-02T20:13:28.568Z,2.90
2019-01-02T20:15:56.037Z,3.27
2019-01-02T20:18:23.489Z,2.67
2019-01-02T20:20:50.950Z,2.20
2019-01-02T20:23:18.399Z,2.40
2019-01-02T20:25:45.860Z,2.13
2019-01-02T20:28:13.889Z,2.60
2019-01-02T20:30:41.333Z,2.62
2019-01-02T20:33:08.760Z,2.80
2019-01-02T20:35:36.258Z,2.80
2019-01-02T20:38:03.683Z,2.90
2019-01-02T20:40:31.138Z,3.33
2019-01-02T20:42:58.756Z,3.27
2019-01-02T20:45:26.412Z,3.10
2019-01-02T20:47:53.720Z,3.00
2019-01-02T20:50:21.419Z,3.25
2019-01-02T20:52:48.849Z,3.17
2019-01-02T20:55:16.292Z,3.93
2019-01-02T20:57:43.737Z,3.53
2019-01-02T21:00:11.306Z,3.77
2019-01-02T21:02:40.300Z,4.10
2019-01-02T21:05:07.830Z,4.00
2019-01-02T21:07:35.323Z,4.23
2019-01-02T21:10:02.781Z,3.60
2019-01-02T21:12:31.148Z,4.17
2019-01-02T21:14:59.382Z,4.30
2019-01-02T21:17:26.843Z,3.77
2019-01-02T21:19:54.259Z,3.80
2019-01-02T21:22:21.730Z,4.20
2019-01-02T21:24:49.182Z,4.53
2019-01-02T21:27:16.701Z,4.30
2019-01-02T21:29:44.148Z,4.35
2019-01-02T21:32:11.605Z,4.00
2019-01-02T21:34:39.025Z,4.30
2019-01-02T21:37:08.125Z,4.20
2019-01-02T21:39:35.645Z,4.30
2019-01-02T21:42:03.095Z,4.22
2019-01-02T21:44:31.221Z,5.27
2019-01-02T21:46:58.698Z,4.20
2019-01-02T21:49:27.047Z,4.30
2019-01-02T21:51:54.616Z,4.53
2019-01-02T21:54:22.054Z,3.87
2019-01-02T21:56:49.497Z,4.40
2019-01-02T21:59:16.923Z,4.67
2019-01-02T22:01:44.362Z,3.97
2019-01-02T22:04:11.798Z,4.50
2019-01-02T22:06:39.236Z,4.83
2019-01-02T22:09:06.708Z,4.00
2019-01-02T22:11:34.233Z,4.37
2019-01-02T22:14:01.661Z,4.07
2019-01-02T22:16:29.112Z,4.97
2019-01-02T22:18:56.541Z,4.40
2019-01-02T22:21:24.020Z,4.60
2019-01-02T22:23:52.365Z,4.40
2019-01-02T22:26:19.907Z,4.60
2019-01-02T22:28:47.330Z,4.77
2019-01-02T22:31:14.792Z,4.63
2019-01-02T22:33:42.271Z,4.03
2019-01-02T22:36:09.717Z,4.07
2019-01-02T22:38:37.190Z,4.13
2019-01-02T22:41:04.637Z,3.87
2019-01-02T22:43:32.110Z,4.07
2019-01-02T22:45:59.546Z,4.30
2019-01-02T22:48:26.981Z,3.97
2019-01-02T22:50:54.464Z,3.87
2019-01-02T22:53:21.913Z,4.03
2019-01-02T22:55:49.338Z,4.30
2019-01-02T22:58:16.795Z,4.03
2019-01-02T23:00:55.067Z,4.27
2019-01-02T23:03:29.576Z,4.03
2019-01-02T23:05:59.627Z,3.93
2019-01-02T23:08:37.909Z,4.17
2019-01-02T23:11:23.143Z,4.00
2019-01-02T23:13:56.416Z,4.60
2019-01-02T23:16:27.081Z,4.90
2019-01-02T23:18:57.079Z,5.27
2019-01-02T23:21:39.232Z,3.83
2019-01-02T23:24:11.087Z,4.40
2019-01-02T23:26:56.281Z,4.70
2019-01-02T23:29:39.508Z,4.60
2019-01-02T23:32:25.669Z,4.50
2019-01-02T23:34:54.507Z,4.40
2019-01-02T23:37:36.860Z,4.40
2019-01-02T23:40:14.632Z,4.77
2019-01-02T23:42:43.022Z,4.10
2019-01-02T23:45:25.392Z,4.33
2019-01-02T23:47:53.686Z,4.40
2019-01-02T23:50:26.638Z,4.20
2019-01-02T23:53:03.413Z,4.90
2019-01-02T23:55:38.150Z,3.90
2019-01-02T23:58:24.265Z,4.23
