createdAt,value
2019-02-22T00:01:18.298Z,66.13
2019-02-22T00:03:47.676Z,68.10
2019-02-22T00:06:17.113Z,68.90
2019-02-22T00:08:46.407Z,75.63
2019-02-22T00:11:15.525Z,70.13
2019-02-22T00:13:44.801Z,71.77
2019-02-22T00:16:13.933Z,69.03
2019-02-22T00:18:43.236Z,69.07
2019-02-22T00:21:12.475Z,67.30
2019-02-22T00:23:41.582Z,69.83
2019-02-22T00:26:11.225Z,74.57
2019-02-22T00:28:40.701Z,75.27
2019-02-22T00:31:09.974Z,65.30
2019-02-22T00:33:39.203Z,71.23
2019-02-22T00:36:08.434Z,78.10
2019-02-22T00:38:37.588Z,73.33
2019-02-22T00:41:07.114Z,68.33
2019-02-22T00:43:36.324Z,71.90
2019-02-22T00:46:05.815Z,65.63
2019-02-22T00:48:35.230Z,69.27
2019-02-22T00:51:04.723Z,69.40
2019-02-22T00:53:34.039Z,70.90
2019-02-22T00:56:03.349Z,62.67
2019-02-22T00:58:32.540Z,72.47
2019-02-22T01:01:01.932Z,81.13
2019-02-22T01:03:31.036Z,64.90
2019-02-22T01:06:00.419Z,70.60
2019-02-22T01:08:29.643Z,70.33
2019-02-22T01:10:58.915Z,73.07
2019-02-22T01:13:28.044Z,71.73
2019-02-22T01:15:57.447Z,72.00
2019-02-22T01:18:26.658Z,70.40
2019-02-22T01:20:55.950Z,63.87
2019-02-22T01:23:25.370Z,71.20
2019-02-22T01:25:54.758Z,73.77
2019-02-22T01:28:23.978Z,77.47
2019-02-22T01:30:53.281Z,66.10
2019-02-22T01:33:22.420Z,69.03
2019-02-22T01:35:51.751Z,69.53
2019-02-22T01:38:21.154Z,65.77
2019-02-22T01:40:50.384Z,65.53
2019-02-22T01:43:19.674Z,62.90
2019-02-22T01:45:49.000Z,63.50
2019-02-22T01:48:18.387Z,71.30
2019-02-22T01:50:47.610Z,69.27
2019-02-22T01:53:17.020Z,64.40
2019-02-22T01:55:46.111Z,67.40
2019-02-22T01:58:15.397Z,60.37
2019-02-22T02:00:44.735Z,70.10
2019-02-22T02:03:14.252Z,69.03
2019-02-22T02:05:43.550Z,66.97
2019-02-22T02:08:12.946Z,64.47
2019-02-22T02:10:42.272Z,65.87
2019-02-22T02:13:11.566Z,63.87
2019-02-22T02:15:40.777Z,64.70
2019-02-22T02:18:10.071Z,73.17
2019-02-22T02:20:39.279Z,68.13
2019-02-22T02:23:08.678Z,60.83
2019-02-22T02:25:37.893Z,62.80
2019-02-22T02:28:07.091Z,63.83
2019-02-22T02:30:36.419Z,75.27
2019-02-22T02:33:05.715Z,73.90
2019-02-22T02:35:34.833Z,66.80
2019-02-22T02:38:04.021Z,62.90
2019-02-22T02:40:33.257Z,69.13
2019-02-22T02:43:02.657Z,61.50
2019-02-22T02:45:31.883Z,60.43
2019-02-22T02:48:01.067Z,62.83
2019-02-22T02:50:30.304Z,56.47
2019-02-22T02:52:59.589Z,60.43
2019-02-22T02:55:31.371Z,66.67
2019-02-22T02:58:00.679Z,59.33
2019-02-22T03:00:30.112Z,64.47
2019-02-22T03:02:59.608Z,62.33
2019-02-22T03:05:39.396Z,69.37
2019-02-22T03:08:08.692Z,65.90
2019-02-22T03:10:37.932Z,64.57
2019-02-22T03:13:07.028Z,61.47
2019-02-22T03:15:36.519Z,63.60
2019-02-22T03:18:05.740Z,71.13
2019-02-22T03:20:34.913Z,59.10
2019-02-22T03:23:04.140Z,67.47
2019-02-22T03:25:33.327Z,62.73
2019-02-22T03:28:02.565Z,61.97
2019-02-22T03:30:31.747Z,63.90
2019-02-22T03:33:01.011Z,61.57
2019-02-22T03:35:30.522Z,65.80
2019-02-22T03:37:59.815Z,68.50
2019-02-22T03:40:29.215Z,70.03
2019-02-22T03:42:58.549Z,65.67
2019-02-22T03:45:27.826Z,67.43
2019-02-22T03:47:56.949Z,74.73
2019-02-22T03:50:26.327Z,70.37
2019-02-22T03:53:05.873Z,93.43
2019-02-22T03:55:35.263Z,69.27
2019-02-22T03:58:04.701Z,69.10
2019-02-22T04:00:33.980Z,72.17
2019-02-22T04:03:03.188Z,77.33
2019-02-22T04:05:32.393Z,72.73
2019-02-22T04:08:01.609Z,76.90
2019-02-22T04:10:30.790Z,77.20
2019-02-22T04:13:00.014Z,77.07
2019-02-22T04:15:30.775Z,77.50
2019-02-22T04:17:59.901Z,77.17
2019-02-22T04:20:29.279Z,83.83
2019-02-22T04:22:58.397Z,74.40
2019-02-22T04:25:27.585Z,82.70
2019-02-22T04:27:56.811Z,84.03
2019-02-22T04:30:26.090Z,77.63
2019-02-22T04:32:55.283Z,86.37
2019-02-22T04:35:24.494Z,77.00
2019-02-22T04:37:53.687Z,80.60
2019-02-22T04:40:22.914Z,87.83
2019-02-22T04:42:52.198Z,89.23
2019-02-22T04:45:21.531Z,90.83
2019-02-22T04:47:50.714Z,90.13
2019-02-22T04:50:20.040Z,85.07
2019-02-22T04:52:49.326Z,90.83
2019-02-22T04:55:18.426Z,95.53
2019-02-22T04:57:47.615Z,96.37
2019-02-22T05:00:17.046Z,97.50
2019-02-22T05:02:46.329Z,84.07
2019-02-22T05:05:15.677Z,96.33
2019-02-22T05:07:45.035Z,97.83
2019-02-22T05:10:14.250Z,95.47
2019-02-22T05:12:43.559Z,98.37
2019-02-22T05:15:13.179Z,94.67
2019-02-22T05:17:42.505Z,88.13
2019-02-22T05:20:11.818Z,95.30
2019-02-22T05:22:40.993Z,92.37
2019-02-22T05:25:10.318Z,91.10
2019-02-22T05:27:39.715Z,102.87
2019-02-22T05:30:09.539Z,97.40
2019-02-22T05:32:38.948Z,95.80
2019-02-22T05:35:08.389Z,98.37
2019-02-22T05:37:37.587Z,93.93
2019-02-22T05:40:07.116Z,95.70
2019-02-22T05:42:36.300Z,96.60
2019-02-22T05:45:06.940Z,87.83
2019-02-22T05:47:36.318Z,97.00
2019-02-22T05:50:06.237Z,100.00
2019-02-22T05:52:35.637Z,95.90
2019-02-22T05:55:06.534Z,94.83
2019-02-22T05:57:35.830Z,91.67
2019-02-22T06:00:05.657Z,93.50
2019-02-22T06:02:34.865Z,94.30
2019-02-22T06:05:04.260Z,94.23
2019-02-22T06:07:33.493Z,92.70
2019-02-22T06:10:02.982Z,89.23
2019-02-22T06:12:34.850Z,103.10
2019-02-22T06:15:02.954Z,90.03
2019-02-22T06:17:32.071Z,86.97
2019-02-22T06:20:01.274Z,95.00
2019-02-22T06:22:30.479Z,88.33
2019-02-22T06:24:59.752Z,88.42
2019-02-22T06:27:28.980Z,82.47
2019-02-22T06:29:58.252Z,84.60
2019-02-22T06:32:27.377Z,84.73
2019-02-22T06:34:56.550Z,86.43
2019-02-22T06:37:25.770Z,86.50
2019-02-22T06:39:54.954Z,80.73
2019-02-22T06:42:24.164Z,85.17
2019-02-22T06:44:53.348Z,73.57
2019-02-22T06:47:22.985Z,85.43
2019-02-22T06:49:52.343Z,86.80
2019-02-22T06:52:21.566Z,81.77
2019-02-22T06:54:50.738Z,79.90
2019-02-22T06:57:19.846Z,78.33
2019-02-22T06:59:49.036Z,78.43
2019-02-22T07:02:18.145Z,73.17
2019-02-22T07:04:47.329Z,79.43
2019-02-22T07:07:16.438Z,81.13
2019-02-22T07:09:45.710Z,72.83
2019-02-22T07:12:16.520Z,76.47
2019-02-22T07:14:45.700Z,86.20
2019-02-22T07:17:14.909Z,88.43
2019-02-22T07:19:44.085Z,78.60
2019-02-22T07:22:13.194Z,86.60
2019-02-22T07:24:42.379Z,81.60
2019-02-22T07:27:11.496Z,76.30
2019-02-22T07:29:40.782Z,77.10
2019-02-22T07:32:09.989Z,78.23
2019-02-22T07:34:39.169Z,81.03
2019-02-22T07:37:08.295Z,82.40
2019-02-22T07:39:37.496Z,82.13
2019-02-22T07:42:06.885Z,81.67
2019-02-22T07:44:36.112Z,84.57
2019-02-22T07:47:05.486Z,71.87
2019-02-22T07:49:34.612Z,83.90
2019-02-22T07:52:04.005Z,79.73
2019-02-22T07:54:33.118Z,80.90
2019-02-22T07:57:02.677Z,80.80
2019-02-22T07:59:31.804Z,78.53
2019-02-22T08:02:01.174Z,81.17
2019-02-22T08:04:30.291Z,74.07
2019-02-22T08:06:59.486Z,78.17
2019-02-22T08:09:28.595Z,76.37
2019-02-22T08:11:57.774Z,75.40
2019-02-22T08:14:26.891Z,69.40
2019-02-22T08:16:56.068Z,69.40
2019-02-22T08:19:25.163Z,76.23
2019-02-22T08:21:54.471Z,68.53
2019-02-22T08:24:25.823Z,75.73
2019-02-22T08:26:54.318Z,64.40
2019-02-22T08:29:23.436Z,66.53
2019-02-22T08:31:52.607Z,65.93
2019-02-22T08:34:21.725Z,62.23
2019-02-22T08:36:50.910Z,60.70
2019-02-22T08:39:20.022Z,58.30
2019-02-22T08:41:49.206Z,63.07
2019-02-22T08:44:18.324Z,57.80
2019-02-22T08:46:47.512Z,56.37
2019-02-22T08:49:16.737Z,57.80
2019-02-22T08:51:45.922Z,62.30
2019-02-22T08:54:15.039Z,59.47
2019-02-22T08:56:44.325Z,57.93
2019-02-22T08:59:13.469Z,62.43
2019-02-22T09:01:42.759Z,55.97
2019-02-22T09:04:11.857Z,69.50
2019-02-22T09:06:40.959Z,64.40
2019-02-22T09:09:10.340Z,56.57
2019-02-22T09:11:39.455Z,48.07
2019-02-22T09:14:08.639Z,52.10
2019-02-22T09:16:38.055Z,49.40
2019-02-22T09:19:07.340Z,45.17
2019-02-22T09:21:36.457Z,46.10
2019-02-22T09:24:05.738Z,43.70
2019-02-22T09:26:34.862Z,44.77
2019-02-22T09:29:04.036Z,39.20
2019-02-22T09:31:33.168Z,43.93
2019-02-22T09:34:02.331Z,36.03
2019-02-22T09:36:31.442Z,33.37
2019-02-22T09:39:00.627Z,38.03
2019-02-22T09:41:29.842Z,32.83
2019-02-22T09:43:59.026Z,30.20
2019-02-22T09:46:28.140Z,35.97
2019-02-22T09:48:57.325Z,31.00
2019-02-22T09:51:26.450Z,30.90
2019-02-22T09:53:55.625Z,31.33
2019-02-22T09:56:24.746Z,26.43
2019-02-22T09:58:53.918Z,29.43
2019-02-22T10:01:23.031Z,26.57
2019-02-22T10:03:52.219Z,29.77
2019-02-22T10:06:21.338Z,30.50
2019-02-22T10:08:50.604Z,24.90
2019-02-22T10:11:19.738Z,27.80
2019-02-22T10:13:49.027Z,24.13
2019-02-22T10:16:18.151Z,32.60
2019-02-22T10:18:47.333Z,23.93
2019-02-22T10:21:16.461Z,25.37
2019-02-22T10:23:45.578Z,24.87
2019-02-22T10:26:14.771Z,22.33
2019-02-22T10:28:43.889Z,21.90
2019-02-22T10:31:13.086Z,20.43
2019-02-22T10:33:42.307Z,20.30
2019-02-22T10:36:11.591Z,22.43
2019-02-22T10:38:40.811Z,20.63
2019-02-22T10:41:10.008Z,20.60
2019-02-22T10:43:39.134Z,22.63
2019-02-22T10:46:08.414Z,20.20
2019-02-22T10:48:37.544Z,18.57
2019-02-22T10:51:06.743Z,23.37
2019-02-22T10:53:35.858Z,19.43
2019-02-22T10:56:05.090Z,19.13
2019-02-22T10:58:34.262Z,23.07
2019-02-22T11:01:03.653Z,20.17
2019-02-22T11:03:32.767Z,28.57
2019-02-22T11:06:02.054Z,17.83
2019-02-22T11:08:31.167Z,23.47
2019-02-22T11:11:00.348Z,20.87
2019-02-22T11:13:29.476Z,20.20
2019-02-22T11:15:58.665Z,16.77
2019-02-22T11:18:27.890Z,17.17
2019-02-22T11:20:57.078Z,14.73
2019-02-22T11:23:26.191Z,14.77
2019-02-22T11:25:55.380Z,14.73
2019-02-22T11:28:24.489Z,14.87
2019-02-22T11:30:53.664Z,14.13
2019-02-22T11:33:22.781Z,16.47
2019-02-22T11:35:52.184Z,14.33
2019-02-22T11:38:21.398Z,11.60
2019-02-22T11:40:50.794Z,13.50
2019-02-22T11:43:20.023Z,12.03
2019-02-22T11:45:49.962Z,12.10
2019-02-22T11:48:19.253Z,10.97
2019-02-22T11:50:48.371Z,11.33
2019-02-22T11:53:17.567Z,12.60
2019-02-22T11:55:47.152Z,10.23
2019-02-22T11:58:16.460Z,10.83
2019-02-22T12:00:45.684Z,14.63
2019-02-22T12:03:24.370Z,13.97
2019-02-22T12:05:46.006Z,9.10
2019-02-22T12:08:15.375Z,13.17
2019-02-22T12:10:44.898Z,9.00
2019-02-22T12:13:14.092Z,10.10
2019-02-22T12:15:43.311Z,11.13
2019-02-22T12:18:12.815Z,11.33
2019-02-22T12:20:41.924Z,9.00
2019-02-22T12:23:11.107Z,10.20
2019-02-22T12:25:40.236Z,11.00
2019-02-22T12:28:09.499Z,9.67
2019-02-22T12:30:38.627Z,11.70
2019-02-22T12:33:07.807Z,12.73
2019-02-22T12:35:37.022Z,11.53
2019-02-22T12:38:06.194Z,8.23
2019-02-22T12:40:35.312Z,8.20
2019-02-22T12:43:04.588Z,10.97
2019-02-22T12:45:33.807Z,12.67
2019-02-22T12:48:03.094Z,8.80
2019-02-22T12:50:32.321Z,10.07
2019-02-22T12:53:01.497Z,12.13
2019-02-22T12:55:30.615Z,9.13
2019-02-22T12:57:59.803Z,10.83
2019-02-22T13:00:29.023Z,7.97
2019-02-22T13:03:01.953Z,10.00
2019-02-22T13:05:30.677Z,7.63
2019-02-22T13:07:59.862Z,8.83
2019-02-22T13:10:29.076Z,10.10
2019-02-22T13:12:58.264Z,7.67
2019-02-22T13:15:27.488Z,10.33
2019-02-22T13:17:56.889Z,10.03
2019-02-22T13:20:26.228Z,9.10
2019-02-22T13:22:55.306Z,9.17
2019-02-22T13:25:24.593Z,11.17
2019-02-22T13:27:53.738Z,10.87
2019-02-22T13:30:22.908Z,12.93
2019-02-22T13:32:52.014Z,10.53
2019-02-22T13:35:21.201Z,9.47
2019-02-22T13:37:50.310Z,8.47
2019-02-22T13:40:19.696Z,10.20
2019-02-22T13:42:49.009Z,9.37
2019-02-22T13:45:26.504Z,10.97
2019-02-22T13:47:49.074Z,10.13
2019-02-22T13:50:19.259Z,11.50
2019-02-22T13:52:48.461Z,8.20
2019-02-22T13:55:17.747Z,9.20
2019-02-22T13:57:47.131Z,9.20
2019-02-22T14:00:19.413Z,11.97
2019-02-22T14:02:48.666Z,8.73
2019-02-22T14:05:17.973Z,8.23
2019-02-22T14:07:56.567Z,7.70
2019-02-22T14:10:26.636Z,8.63
2019-02-22T14:12:55.754Z,11.67
2019-02-22T14:15:25.027Z,12.80
2019-02-22T14:17:54.342Z,9.93
2019-02-22T14:20:23.523Z,9.93
2019-02-22T14:22:52.831Z,9.87
2019-02-22T14:25:22.121Z,8.17
2019-02-22T14:27:51.237Z,10.97
2019-02-22T14:30:20.418Z,8.17
2019-02-22T14:32:49.638Z,8.20
2019-02-22T14:35:19.020Z,7.03
2019-02-22T14:37:48.138Z,12.43
2019-02-22T14:40:17.309Z,7.30
2019-02-22T14:42:46.525Z,9.57
2019-02-22T14:45:15.794Z,7.77
2019-02-22T14:47:44.911Z,11.27
2019-02-22T14:50:18.396Z,8.90
2019-02-22T14:52:47.608Z,11.00
2019-02-22T14:55:16.800Z,11.00
2019-02-22T14:57:46.026Z,10.00
2019-02-22T15:00:20.084Z,9.77
2019-02-22T15:02:49.370Z,10.93
2019-02-22T15:05:18.690Z,12.13
2019-02-22T15:07:48.153Z,12.00
2019-02-22T15:10:18.589Z,14.07
2019-02-22T15:12:48.058Z,11.63
2019-02-22T15:15:22.980Z,11.47
2019-02-22T15:17:53.732Z,11.17
2019-02-22T15:20:39.488Z,12.27
2019-02-22T15:23:17.851Z,10.30
2019-02-22T15:25:47.105Z,11.10
2019-02-22T15:28:16.339Z,12.10
2019-02-22T15:30:45.570Z,12.17
2019-02-22T15:33:14.828Z,9.97
2019-02-22T15:35:43.938Z,9.33
2019-02-22T15:38:13.216Z,12.37
2019-02-22T15:40:42.331Z,10.63
2019-02-22T15:43:11.508Z,11.73
2019-02-22T15:45:40.622Z,12.53
2019-02-22T15:48:09.801Z,9.50
2019-02-22T15:50:38.912Z,9.60
2019-02-22T15:53:08.302Z,14.07
2019-02-22T15:55:37.415Z,8.80
2019-02-22T15:58:06.598Z,9.80
2019-02-22T16:00:36.642Z,10.20
2019-02-22T16:03:06.430Z,12.70
2019-02-22T16:05:37.245Z,12.73
2019-02-22T16:08:07.652Z,9.60
2019-02-22T16:10:40.037Z,7.73
2019-02-22T16:13:09.487Z,7.47
2019-02-22T16:15:40.652Z,9.57
2019-02-22T16:18:22.101Z,8.17
2019-02-22T16:20:51.561Z,6.47
2019-02-22T16:23:20.926Z,5.90
2019-02-22T16:25:50.036Z,7.43
2019-02-22T16:28:19.209Z,6.93
2019-02-22T16:30:48.422Z,5.83
2019-02-22T16:33:17.589Z,8.90
2019-02-22T16:35:47.067Z,36.93
2019-02-22T16:38:16.287Z,15.33
2019-02-22T16:40:45.503Z,8.13
2019-02-22T16:43:14.677Z,7.63
2019-02-22T16:45:43.778Z,4.77
2019-02-22T16:48:12.959Z,6.53
2019-02-22T16:50:42.057Z,6.47
2019-02-22T16:53:11.349Z,16.10
2019-02-22T16:55:40.466Z,20.63
2019-02-22T16:58:09.659Z,22.70
2019-02-22T17:00:39.077Z,16.83
2019-02-22T17:03:12.408Z,11.20
2019-02-22T17:05:41.800Z,9.53
2019-02-22T17:08:11.117Z,12.67
2019-02-22T17:10:40.305Z,8.03
2019-02-22T17:13:09.410Z,6.17
2019-02-22T17:15:38.673Z,8.87
2019-02-22T17:18:07.901Z,5.37
2019-02-22T17:20:37.165Z,6.60
2019-02-22T17:23:06.597Z,5.90
2019-02-22T17:25:35.887Z,4.23
2019-02-22T17:28:05.199Z,6.27
2019-02-22T17:30:34.401Z,6.90
2019-02-22T17:33:03.589Z,4.73
2019-02-22T17:35:32.764Z,5.47
2019-02-22T17:38:02.086Z,4.13
2019-02-22T17:40:32.957Z,6.33
2019-02-22T17:43:02.304Z,5.53
2019-02-22T17:45:31.453Z,5.33
2019-02-22T17:48:00.572Z,6.13
2019-02-22T17:50:29.843Z,7.63
2019-02-22T17:52:59.090Z,6.03
2019-02-22T17:55:28.314Z,5.17
2019-02-22T17:57:57.499Z,9.27
2019-02-22T18:00:27.181Z,6.00
2019-02-22T18:03:15.511Z,5.13
2019-02-22T18:05:44.872Z,5.47
2019-02-22T18:08:13.994Z,5.07
2019-02-22T18:10:43.161Z,6.80
2019-02-22T18:13:12.276Z,6.10
2019-02-22T18:15:41.546Z,5.53
2019-02-22T18:18:10.660Z,6.10
2019-02-22T18:20:39.840Z,7.12
2019-02-22T18:23:09.149Z,5.33
2019-02-22T18:25:38.319Z,6.67
2019-02-22T18:28:07.419Z,7.47
2019-02-22T18:30:36.687Z,5.43
2019-02-22T18:33:05.904Z,5.87
2019-02-22T18:35:35.181Z,5.67
2019-02-22T18:38:04.381Z,6.57
2019-02-22T18:40:33.679Z,6.97
2019-02-22T18:43:03.081Z,8.17
2019-02-22T18:45:32.255Z,6.13
2019-02-22T18:48:01.470Z,6.20
2019-02-22T18:50:30.753Z,7.53
2019-02-22T18:53:00.896Z,9.50
2019-02-22T18:55:30.100Z,7.90
2019-02-22T18:57:59.231Z,15.77
2019-02-22T19:00:28.438Z,8.23
2019-02-22T19:02:57.604Z,7.07
2019-02-22T19:05:26.722Z,7.00
2019-02-22T19:07:55.889Z,4.90
2019-02-22T19:10:25.100Z,7.47
2019-02-22T19:12:54.377Z,7.83
2019-02-22T19:15:23.591Z,7.40
2019-02-22T19:17:52.978Z,8.53
2019-02-22T19:20:22.591Z,8.17
2019-02-22T19:22:51.764Z,7.63
2019-02-22T19:25:20.876Z,8.33
2019-02-22T19:27:50.256Z,10.23
2019-02-22T19:30:22.044Z,9.83
2019-02-22T19:32:51.224Z,10.03
2019-02-22T19:35:20.431Z,9.07
2019-02-22T19:37:49.601Z,9.10
2019-02-22T19:40:24.067Z,8.77
2019-02-22T19:42:53.454Z,11.20
2019-02-22T19:45:22.669Z,10.37
2019-02-22T19:47:51.859Z,10.33
2019-02-22T19:50:20.971Z,7.53
2019-02-22T19:52:50.155Z,65.50
2019-02-22T19:55:20.068Z,11.83
2019-02-22T19:57:49.245Z,10.73
2019-02-22T20:00:19.355Z,9.37
2019-02-22T20:02:48.633Z,13.00
2019-02-22T20:05:17.838Z,25.67
2019-02-22T20:07:47.022Z,11.17
2019-02-22T20:10:18.640Z,9.40
2019-02-22T20:12:47.897Z,8.37
2019-02-22T20:15:17.958Z,7.63
2019-02-22T20:17:53.793Z,12.40
2019-02-22T20:20:18.994Z,12.63
2019-02-22T20:22:48.307Z,29.50
2019-02-22T20:25:17.477Z,10.07
2019-02-22T20:27:46.613Z,9.90
2019-02-22T20:30:16.967Z,9.90
2019-02-22T20:32:46.182Z,9.67
2019-02-22T20:35:18.101Z,12.13
2019-02-22T20:37:52.740Z,21.17
2019-02-22T20:40:18.053Z,25.70
2019-02-22T20:42:47.274Z,11.80
2019-02-22T20:45:16.660Z,22.37
2019-02-22T20:47:45.779Z,10.40
2019-02-22T20:50:16.588Z,11.03
2019-02-22T20:52:47.274Z,12.37
2019-02-22T20:55:16.666Z,10.03
2019-02-22T20:57:46.587Z,11.37
2019-02-22T21:00:18.452Z,8.97
2019-02-22T21:02:47.575Z,12.23
2019-02-22T21:05:16.852Z,12.60
2019-02-22T21:07:46.057Z,10.13
2019-02-22T21:10:35.546Z,13.27
2019-02-22T21:13:04.804Z,12.10
2019-02-22T21:15:39.740Z,11.17
2019-02-22T21:18:16.309Z,10.27
2019-02-22T21:20:41.925Z,15.17
2019-02-22T21:23:25.223Z,14.90
2019-02-22T21:25:55.646Z,14.67
2019-02-22T21:28:29.069Z,189.07
2019-02-22T21:30:58.447Z,22.77
2019-02-22T21:33:27.676Z,18.83
2019-02-22T21:35:56.864Z,17.77
2019-02-22T21:38:25.974Z,23.63
2019-02-22T21:40:55.148Z,26.17
2019-02-22T21:43:24.258Z,16.97
2019-02-22T21:45:53.529Z,17.87
2019-02-22T21:48:27.563Z,16.50
2019-02-22T21:50:53.364Z,12.03
2019-02-22T21:53:25.004Z,13.10
2019-02-22T21:55:53.208Z,15.87
2019-02-22T21:58:22.321Z,15.33
2019-02-22T22:00:51.599Z,13.63
2019-02-22T22:03:20.712Z,36.20
2019-02-22T22:05:49.900Z,14.30
2019-02-22T22:08:21.685Z,14.60
2019-02-22T22:10:50.978Z,13.23
2019-02-22T22:13:20.265Z,15.77
2019-02-22T22:15:49.492Z,19.60
2019-02-22T22:18:18.656Z,13.87
2019-02-22T22:20:47.779Z,16.13
2019-02-22T22:23:17.055Z,17.00
2019-02-22T22:25:46.170Z,17.20
2019-02-22T22:28:15.344Z,20.57
2019-02-22T22:30:44.453Z,16.50
2019-02-22T22:33:13.640Z,16.40
2019-02-22T22:35:42.848Z,16.50
2019-02-22T22:38:12.032Z,16.43
2019-02-22T22:40:41.159Z,18.37
2019-02-22T22:43:10.444Z,18.30
2019-02-22T22:45:39.660Z,20.07
2019-02-22T22:48:08.844Z,15.93
2019-02-22T22:50:41.159Z,18.77
2019-02-22T22:53:10.356Z,17.70
2019-02-22T22:55:39.470Z,18.77
2019-02-22T22:58:08.659Z,20.20
2019-02-22T23:00:51.084Z,17.63
2019-02-22T23:03:20.957Z,16.80
2019-02-22T23:05:50.265Z,16.90
2019-02-22T23:08:19.432Z,18.03
2019-02-22T23:10:48.748Z,19.33
2019-02-22T23:13:18.029Z,19.73
2019-02-22T23:15:47.138Z,20.67
2019-02-22T23:18:16.313Z,19.20
2019-02-22T23:20:45.549Z,15.97
2019-02-22T23:23:14.911Z,17.03
2019-02-22T23:25:44.217Z,16.43
2019-02-22T23:28:13.505Z,18.20
2019-02-22T23:30:42.716Z,19.63
2019-02-22T23:33:11.891Z,17.73
2019-02-22T23:35:41.112Z,17.33
2019-02-22T23:38:10.286Z,17.37
2019-02-22T23:40:39.399Z,16.90
2019-02-22T23:43:08.698Z,15.00
2019-02-22T23:45:37.811Z,15.03
2019-02-22T23:48:06.912Z,16.50
2019-02-22T23:50:36.096Z,18.13
2019-02-22T23:53:05.304Z,19.90
2019-02-22T23:55:34.499Z,15.73
2019-02-22T23:58:03.711Z,19.30
