createdAt,value
2023-04-23T00:00:18.080Z,231.25
2023-04-23T00:01:21.612Z,246.63
2023-04-23T00:02:27.460Z,240.45
2023-04-23T00:03:33.543Z,232.30
2023-04-23T00:04:41.713Z,214.18
2023-04-23T00:05:45.766Z,208.65
2023-04-23T00:06:51.733Z,195.98
2023-04-23T00:07:56.149Z,220.30
2023-04-23T00:09:05.204Z,228.05
2023-04-23T00:10:09.557Z,200.55
2023-04-23T00:11:15.032Z,196.32
2023-04-23T00:12:17.874Z,181.95
2023-04-23T00:13:25.715Z,183.00
2023-04-23T00:14:28.522Z,180.80
2023-04-23T00:15:34.990Z,200.88
2023-04-23T00:16:38.194Z,191.68
2023-04-23T00:17:43.141Z,181.48
2023-04-23T00:18:45.338Z,189.13
2023-04-23T00:19:50.389Z,178.27
2023-04-23T00:20:52.475Z,186.40
2023-04-23T00:21:57.261Z,197.23
2023-04-23T00:22:59.468Z,197.98
2023-04-23T00:24:04.337Z,196.63
2023-04-23T00:25:07.368Z,220.05
2023-04-23T00:26:12.214Z,224.88
2023-04-23T00:27:15.224Z,234.45
2023-04-23T00:28:22.075Z,135.57
2023-04-23T00:29:57.866Z,127.63
2023-04-23T00:31:09.309Z,149.80
2023-04-23T00:32:14.856Z,163.63
2023-04-23T00:33:17.218Z,179.73
2023-04-23T00:34:21.997Z,183.55
2023-04-23T00:35:24.176Z,203.52
2023-04-23T00:36:28.898Z,193.93
2023-04-23T00:37:31.058Z,182.50
2023-04-23T00:38:35.876Z,185.00
2023-04-23T00:39:47.135Z,198.98
2023-04-23T00:40:52.125Z,196.30
2023-04-23T00:41:54.246Z,167.57
2023-04-23T00:42:59.979Z,157.18
2023-04-23T00:44:03.361Z,156.85
2023-04-23T00:45:12.509Z,142.88
2023-04-23T00:46:15.097Z,141.30
2023-04-23T00:47:20.835Z,141.73
2023-04-23T00:48:23.111Z,141.85
2023-04-23T00:49:29.002Z,152.07
2023-04-23T00:50:33.705Z,211.52
2023-04-23T00:51:35.964Z,244.90
2023-04-23T00:52:41.002Z,238.60
2023-04-23T00:53:43.155Z,241.20
2023-04-23T00:54:47.872Z,234.70
2023-04-23T00:55:50.738Z,245.98
2023-04-23T00:56:58.256Z,280.23
2023-04-23T00:58:01.138Z,279.30
2023-04-23T00:59:06.083Z,291.98
2023-04-23T01:00:14.279Z,286.00
2023-04-23T01:01:20.956Z,269.58
2023-04-23T01:02:23.299Z,280.42
2023-04-23T01:03:30.043Z,264.30
2023-04-23T01:04:33.440Z,264.98
2023-04-23T01:05:39.037Z,266.48
2023-04-23T01:06:43.058Z,270.08
2023-04-23T01:07:49.684Z,253.48
2023-04-23T01:08:51.934Z,244.95
2023-04-23T01:09:57.090Z,230.50
2023-04-23T01:10:59.934Z,231.02
2023-04-23T01:12:06.106Z,235.05
2023-04-23T01:13:08.609Z,224.75
2023-04-23T01:14:14.440Z,234.10
2023-04-23T01:15:19.174Z,242.32
2023-04-23T01:16:23.987Z,248.05
2023-04-23T01:17:27.054Z,247.02
2023-04-23T01:18:32.701Z,318.30
2023-04-23T01:19:35.183Z,350.13
2023-04-23T01:20:40.629Z,279.17
2023-04-23T01:21:42.957Z,370.63
2023-04-23T01:22:50.288Z,469.13
2023-04-23T01:23:52.441Z,525.13
2023-04-23T01:24:57.535Z,716.60
2023-04-23T01:25:59.967Z,512.15
2023-04-23T01:27:04.941Z,484.38
2023-04-23T01:28:07.319Z,482.48
2023-04-23T01:29:13.182Z,511.38
2023-04-23T01:30:16.033Z,544.55
2023-04-23T01:31:21.749Z,529.03
2023-04-23T01:32:24.476Z,498.98
2023-04-23T01:33:29.591Z,518.33
2023-04-23T01:34:32.906Z,542.90
2023-04-23T01:35:39.121Z,512.50
2023-04-23T01:36:43.310Z,549.80
2023-04-23T01:37:52.007Z,531.42
2023-04-23T01:38:54.206Z,532.22
2023-04-23T01:39:59.342Z,534.80
2023-04-23T01:41:01.498Z,526.97
2023-04-23T01:42:07.427Z,582.63
2023-04-23T01:43:09.985Z,614.78
2023-04-23T01:44:15.019Z,566.67
2023-04-23T01:45:19.991Z,531.42
2023-04-23T01:46:25.016Z,521.50
2023-04-23T01:47:27.393Z,533.00
2023-04-23T01:48:32.687Z,526.05
2023-04-23T01:49:34.906Z,455.05
2023-04-23T01:50:39.953Z,396.27
2023-04-23T01:51:43.360Z,411.00
2023-04-23T01:52:50.666Z,459.83
2023-04-23T01:53:52.791Z,283.33
2023-04-23T01:54:57.907Z,263.10
2023-04-23T01:56:01.618Z,269.13
2023-04-23T01:57:06.820Z,257.42
2023-04-23T01:58:09.024Z,253.63
2023-04-23T01:59:13.765Z,245.60
2023-04-23T02:00:17.502Z,245.45
2023-04-23T02:01:23.255Z,268.38
2023-04-23T02:02:25.723Z,246.30
2023-04-23T02:03:34.350Z,233.57
2023-04-23T02:04:37.431Z,270.95
2023-04-23T02:05:44.123Z,245.43
2023-04-23T02:06:49.267Z,230.40
2023-04-23T02:07:56.559Z,219.68
2023-04-23T02:08:59.145Z,225.38
2023-04-23T02:10:05.359Z,239.90
2023-04-23T02:11:07.679Z,240.45
2023-04-23T02:12:12.359Z,232.18
2023-04-23T02:13:15.118Z,295.58
2023-04-23T02:14:19.858Z,380.33
2023-04-23T02:15:31.976Z,301.70
2023-04-23T02:16:38.510Z,274.13
2023-04-23T02:17:44.700Z,263.98
2023-04-23T02:18:49.639Z,257.38
2023-04-23T02:19:51.973Z,248.38
2023-04-23T02:21:00.481Z,239.13
2023-04-23T02:22:03.563Z,239.70
2023-04-23T02:23:12.627Z,259.63
2023-04-23T02:24:14.834Z,252.77
2023-04-23T02:25:22.105Z,252.43
2023-04-23T02:26:25.588Z,242.45
2023-04-23T02:27:30.922Z,240.43
2023-04-23T02:28:33.936Z,252.13
2023-04-23T02:29:40.736Z,668.22
2023-04-23T02:30:46.655Z,699.25
2023-04-23T02:31:52.110Z,682.25
2023-04-23T02:32:55.278Z,669.78
2023-04-23T02:34:01.197Z,661.85
2023-04-23T02:35:07.693Z,649.17
2023-04-23T02:36:16.332Z,653.20
2023-04-23T02:37:20.466Z,648.30
2023-04-23T02:38:28.202Z,621.10
2023-04-23T02:39:34.770Z,597.22
2023-04-23T02:40:44.349Z,602.35
2023-04-23T02:41:46.892Z,571.85
2023-04-23T02:42:57.015Z,553.00
2023-04-23T02:44:02.941Z,529.97
2023-04-23T02:45:15.847Z,517.47
2023-04-23T02:46:20.215Z,550.13
2023-04-23T02:47:25.357Z,613.15
2023-04-23T02:48:30.223Z,590.95
2023-04-23T02:49:36.778Z,570.15
2023-04-23T02:50:39.989Z,554.67
2023-04-23T02:51:45.318Z,490.63
2023-04-23T02:52:49.398Z,483.70
2023-04-23T02:53:57.687Z,449.30
2023-04-23T02:55:02.324Z,470.13
2023-04-23T02:56:11.972Z,460.42
2023-04-23T02:57:16.888Z,449.65
2023-04-23T02:58:22.570Z,408.35
2023-04-23T02:59:26.963Z,418.67
2023-04-23T03:00:34.963Z,367.48
2023-04-23T03:01:38.224Z,363.17
2023-04-23T03:02:45.190Z,379.20
2023-04-23T03:03:50.470Z,379.40
2023-04-23T03:05:04.246Z,417.58
2023-04-23T03:06:09.077Z,433.92
2023-04-23T03:07:18.113Z,537.85
2023-04-23T03:08:24.804Z,390.35
2023-04-23T03:09:35.545Z,244.70
2023-04-23T03:10:40.716Z,191.95
2023-04-23T03:11:45.845Z,187.98
2023-04-23T03:12:48.117Z,72.72
2023-04-23T03:13:55.581Z,61.00
2023-04-23T03:14:58.864Z,58.80
2023-04-23T03:16:07.831Z,59.47
2023-04-23T03:17:13.270Z,41.15
2023-04-23T03:18:19.833Z,40.72
2023-04-23T03:19:23.647Z,35.08
2023-04-23T03:20:29.560Z,61.03
2023-04-23T03:21:32.948Z,95.50
2023-04-23T03:22:40.811Z,80.68
2023-04-23T03:23:43.052Z,78.55
2023-04-23T03:24:52.417Z,66.82
2023-04-23T03:25:54.987Z,43.70
2023-04-23T03:27:01.110Z,38.33
2023-04-23T03:28:08.270Z,46.75
2023-04-23T03:29:14.628Z,20.67
2023-04-23T03:30:19.313Z,19.65
2023-04-23T03:31:25.182Z,15.45
2023-04-23T03:32:27.683Z,15.10
2023-04-23T03:33:35.934Z,15.48
2023-04-23T03:34:39.302Z,16.13
2023-04-23T03:35:45.807Z,14.30
2023-04-23T03:36:51.692Z,17.33
2023-04-23T03:37:55.986Z,15.95
2023-04-23T03:39:03.029Z,15.57
2023-04-23T03:42:03.100Z,15.18
2023-04-23T03:43:05.308Z,17.52
2023-04-23T03:44:10.052Z,17.10
2023-04-23T03:45:13.619Z,19.20
2023-04-23T03:46:20.448Z,16.40
2023-04-23T03:47:22.577Z,15.50
2023-04-23T03:48:27.386Z,13.68
2023-04-23T03:49:29.602Z,14.25
2023-04-23T03:50:36.021Z,14.25
2023-04-23T03:51:38.555Z,13.00
2023-04-23T03:52:44.506Z,14.07
2023-04-23T03:53:46.598Z,13.27
2023-04-23T03:54:51.496Z,12.02
2023-04-23T03:55:53.890Z,14.45
2023-04-23T03:56:58.704Z,13.95
2023-04-23T03:58:03.825Z,13.07
2023-04-23T03:59:09.762Z,15.55
2023-04-23T04:00:13.469Z,21.02
2023-04-23T04:01:18.437Z,18.15
2023-04-23T04:02:21.020Z,21.60
2023-04-23T04:03:27.153Z,18.85
2023-04-23T04:04:29.959Z,17.92
2023-04-23T04:05:34.966Z,17.00
2023-04-23T04:06:37.213Z,17.00
2023-04-23T04:07:42.611Z,16.90
2023-04-23T04:08:44.714Z,16.75
2023-04-23T04:09:49.908Z,17.25
2023-04-23T04:10:52.104Z,15.90
2023-04-23T04:11:57.172Z,16.80
2023-04-23T04:12:59.623Z,14.82
2023-04-23T04:14:07.057Z,14.73
2023-04-23T04:15:10.369Z,15.52
2023-04-23T04:16:15.125Z,15.75
2023-04-23T04:17:17.382Z,17.45
2023-04-23T04:18:22.999Z,16.85
2023-04-23T04:19:25.463Z,13.40
2023-04-23T04:20:31.584Z,13.85
2023-04-23T04:21:34.067Z,12.68
2023-04-23T04:22:39.172Z,13.25
2023-04-23T04:23:41.316Z,13.75
2023-04-23T04:24:47.875Z,15.40
2023-04-23T04:25:51.302Z,12.75
2023-04-23T04:26:56.283Z,14.73
2023-04-23T04:27:58.455Z,12.73
2023-04-23T04:29:06.929Z,13.85
2023-04-23T04:30:10.619Z,15.27
2023-04-23T04:31:16.568Z,17.15
2023-04-23T04:32:19.320Z,15.55
2023-04-23T04:33:26.093Z,18.50
2023-04-23T04:34:28.439Z,17.42
2023-04-23T04:35:33.196Z,15.27
2023-04-23T04:36:35.897Z,13.95
2023-04-23T04:37:40.924Z,16.77
2023-04-23T04:38:44.147Z,15.40
2023-04-23T04:39:48.910Z,14.38
2023-04-23T04:40:51.154Z,18.42
2023-04-23T04:41:57.692Z,15.10
2023-04-23T04:43:01.852Z,13.07
2023-04-23T04:44:10.080Z,15.32
2023-04-23T04:45:12.799Z,15.90
2023-04-23T04:46:20.211Z,12.20
2023-04-23T04:47:22.356Z,14.05
2023-04-23T04:48:27.218Z,13.48
2023-04-23T04:49:31.986Z,14.98
2023-04-23T04:50:34.307Z,13.52
2023-04-23T04:51:40.197Z,13.45
2023-04-23T04:52:42.293Z,15.32
2023-04-23T04:53:47.065Z,14.25
2023-04-23T04:54:49.213Z,13.68
2023-04-23T04:55:54.779Z,14.00
2023-04-23T04:56:57.340Z,15.48
2023-04-23T04:58:02.410Z,14.70
2023-04-23T04:59:07.889Z,16.85
2023-04-23T05:00:24.601Z,21.83
2023-04-23T05:01:27.589Z,12.60
2023-04-23T05:02:32.550Z,15.70
2023-04-23T05:03:35.021Z,12.75
2023-04-23T05:04:40.179Z,18.35
2023-04-23T05:05:43.365Z,13.75
2023-04-23T05:06:48.131Z,14.95
2023-04-23T05:07:50.792Z,13.45
2023-04-23T05:08:55.645Z,11.75
2023-04-23T05:09:59.466Z,13.18
2023-04-23T05:11:05.000Z,13.52
2023-04-23T05:12:07.643Z,15.93
2023-04-23T05:13:12.692Z,13.40
2023-04-23T05:14:17.521Z,16.23
2023-04-23T05:15:22.335Z,19.77
2023-04-23T05:16:24.567Z,11.13
2023-04-23T05:17:29.395Z,10.80
2023-04-23T05:18:31.546Z,15.50
2023-04-23T05:19:36.366Z,14.27
2023-04-23T05:20:38.716Z,13.10
2023-04-23T05:21:43.549Z,11.10
2023-04-23T05:22:46.319Z,11.38
2023-04-23T05:23:51.095Z,11.90
2023-04-23T05:24:53.382Z,10.50
2023-04-23T05:25:59.356Z,16.20
2023-04-23T05:27:02.044Z,17.70
2023-04-23T05:28:08.859Z,13.20
2023-04-23T05:29:13.185Z,19.33
2023-04-23T05:30:21.051Z,14.15
2023-04-23T05:31:23.479Z,13.75
2023-04-23T05:32:28.491Z,13.55
2023-04-23T05:33:39.208Z,15.07
2023-04-23T05:34:51.577Z,14.55
2023-04-23T05:35:57.582Z,14.82
2023-04-23T05:37:02.505Z,22.98
2023-04-23T05:38:07.013Z,13.93
2023-04-23T05:39:11.807Z,16.02
2023-04-23T05:40:13.986Z,24.25
2023-04-23T05:41:19.095Z,16.65
2023-04-23T05:42:21.542Z,15.45
2023-04-23T05:43:26.334Z,24.75
2023-04-23T05:44:28.407Z,12.77
2023-04-23T05:45:36.265Z,12.57
2023-04-23T05:46:38.967Z,16.70
2023-04-23T05:47:43.763Z,10.93
2023-04-23T05:48:46.169Z,10.52
2023-04-23T05:49:50.937Z,11.23
2023-04-23T05:50:53.471Z,11.38
2023-04-23T05:51:58.872Z,12.05
2023-04-23T05:53:01.209Z,10.82
2023-04-23T05:54:06.122Z,11.40
2023-04-23T05:55:09.849Z,13.35
2023-04-23T05:56:15.098Z,10.27
2023-04-23T05:57:17.380Z,11.98
2023-04-23T05:58:22.297Z,15.63
2023-04-23T05:59:24.713Z,15.02
2023-04-23T06:00:29.804Z,14.95
2023-04-23T06:01:34.903Z,10.77
2023-04-23T06:02:40.071Z,13.35
2023-04-23T06:03:45.722Z,13.60
2023-04-23T06:04:50.965Z,15.43
2023-04-23T06:05:53.324Z,13.63
2023-04-23T06:06:58.135Z,12.27
2023-04-23T06:08:00.366Z,10.40
2023-04-23T06:09:05.623Z,10.52
2023-04-23T06:10:09.165Z,15.05
2023-04-23T06:11:13.933Z,18.70
2023-04-23T06:12:16.540Z,11.77
2023-04-23T06:13:21.340Z,16.63
2023-04-23T06:14:23.566Z,19.33
2023-04-23T06:15:28.380Z,14.05
2023-04-23T06:16:33.780Z,12.35
2023-04-23T06:17:39.177Z,11.70
2023-04-23T06:18:43.987Z,10.77
2023-04-23T06:19:46.311Z,12.55
2023-04-23T06:20:51.800Z,13.73
2023-04-23T06:21:54.313Z,13.20
2023-04-23T06:22:59.319Z,12.32
2023-04-23T06:24:01.572Z,11.18
2023-04-23T06:25:06.975Z,10.38
2023-04-23T06:26:09.417Z,9.90
2023-04-23T06:27:14.622Z,13.88
2023-04-23T06:28:17.171Z,12.45
2023-04-23T06:29:24.147Z,12.38
2023-04-23T06:30:27.327Z,14.80
2023-04-23T06:31:33.197Z,19.70
2023-04-23T06:32:40.313Z,28.55
2023-04-23T06:33:45.358Z,47.60
2023-04-23T06:35:00.323Z,20.25
2023-04-23T06:36:08.535Z,18.45
2023-04-23T06:37:10.700Z,20.63
2023-04-23T06:38:15.566Z,22.88
2023-04-23T06:39:18.187Z,11.93
2023-04-23T06:41:44.566Z,12.57
2023-04-23T06:42:47.958Z,11.02
2023-04-23T06:43:53.667Z,9.48
2023-04-23T06:44:56.029Z,14.13
2023-04-23T06:46:00.806Z,16.65
2023-04-23T06:47:03.753Z,11.13
2023-04-23T06:48:14.421Z,13.05
2023-04-23T06:49:16.636Z,18.25
2023-04-23T06:50:21.999Z,10.50
2023-04-23T06:51:26.535Z,12.30
2023-04-23T06:52:32.313Z,8.80
2023-04-23T06:53:37.494Z,9.98
2023-04-23T06:54:44.035Z,18.70
2023-04-23T06:55:48.101Z,11.25
2023-04-23T06:56:55.332Z,15.93
2023-04-23T06:57:58.764Z,17.80
2023-04-23T06:59:05.865Z,15.18
2023-04-23T07:00:14.301Z,12.40
2023-04-23T07:01:17.200Z,14.35
2023-04-23T07:02:22.221Z,12.15
2023-04-23T07:03:27.675Z,15.75
2023-04-23T07:06:00.022Z,13.55
2023-04-23T07:07:05.231Z,15.45
2023-04-23T07:08:10.305Z,13.85
2023-04-23T07:09:13.243Z,17.73
2023-04-23T07:10:18.959Z,68.03
2023-04-23T07:11:21.477Z,248.93
2023-04-23T07:12:27.189Z,360.50
2023-04-23T07:13:29.952Z,437.85
2023-04-23T07:14:35.445Z,457.83
2023-04-23T07:15:38.403Z,486.42
2023-04-23T07:16:43.546Z,533.45
2023-04-23T07:17:49.606Z,562.78
2023-04-23T07:18:56.749Z,572.35
2023-04-23T07:20:07.208Z,575.40
2023-04-23T07:21:12.972Z,561.47
2023-04-23T07:22:15.536Z,311.92
2023-04-23T07:23:21.107Z,320.02
2023-04-23T07:24:25.376Z,358.98
2023-04-23T07:25:31.845Z,330.50
2023-04-23T07:26:35.970Z,341.25
2023-04-23T07:27:41.791Z,523.78
2023-04-23T07:28:44.413Z,712.60
2023-04-23T07:29:49.838Z,657.60
2023-04-23T07:30:52.745Z,502.10
2023-04-23T07:31:57.969Z,252.43
2023-04-23T07:33:00.344Z,385.75
2023-04-23T07:34:08.074Z,829.38
2023-04-23T07:35:14.026Z,834.67
2023-04-23T07:36:32.356Z,818.17
2023-04-23T07:37:35.193Z,541.10
2023-04-23T07:38:40.204Z,571.78
2023-04-23T07:39:46.024Z,918.80
2023-04-23T07:40:53.163Z,893.83
2023-04-23T07:43:17.537Z,910.67
2023-04-23T07:44:22.710Z,914.58
2023-04-23T07:45:25.381Z,917.42
2023-04-23T07:46:30.556Z,883.40
2023-04-23T07:47:33.993Z,592.97
2023-04-23T07:48:38.990Z,466.90
2023-04-23T07:50:30.458Z,498.25
2023-04-23T07:52:12.234Z,505.05
2023-04-23T07:53:15.813Z,514.55
2023-04-23T07:54:23.092Z,507.92
2023-04-23T07:55:27.138Z,408.58
2023-04-23T07:56:32.961Z,215.30
2023-04-23T07:57:36.631Z,195.45
2023-04-23T07:58:43.011Z,188.05
2023-04-23T07:59:48.258Z,177.93
2023-04-23T08:00:51.344Z,171.20
2023-04-23T08:01:56.392Z,193.50
2023-04-23T08:02:59.611Z,218.25
2023-04-23T08:04:05.423Z,732.10
2023-04-23T08:05:10.392Z,844.25
2023-04-23T08:06:16.690Z,888.05
2023-04-23T08:07:22.078Z,892.00
2023-04-23T08:08:27.339Z,916.72
2023-04-23T08:09:30.353Z,919.80
2023-04-23T08:10:36.262Z,912.08
2023-04-23T08:11:39.638Z,913.33
2023-04-23T08:12:45.836Z,946.05
2023-04-23T08:13:48.897Z,938.38
2023-04-23T08:14:54.724Z,928.45
2023-04-23T08:15:58.397Z,934.33
2023-04-23T08:17:04.077Z,926.58
2023-04-23T08:18:06.970Z,933.22
2023-04-23T08:19:12.555Z,937.05
2023-04-23T08:20:15.538Z,941.65
2023-04-23T08:21:21.200Z,965.47
2023-04-23T08:22:26.434Z,953.92
2023-04-23T08:23:31.258Z,956.67
2023-04-23T08:24:35.993Z,956.78
2023-04-23T08:25:40.988Z,954.42
2023-04-23T08:26:44.520Z,959.22
2023-04-23T08:27:50.694Z,969.00
2023-04-23T08:28:54.497Z,976.85
2023-04-23T08:30:00.682Z,972.88
2023-04-23T08:31:22.686Z,975.95
2023-04-23T08:32:28.971Z,970.35
2023-04-23T08:33:34.480Z,987.42
2023-04-23T08:34:38.042Z,993.67
2023-04-23T08:35:45.748Z,738.97
2023-04-23T08:36:49.943Z,684.67
2023-04-23T08:37:57.784Z,712.40
2023-04-23T08:39:00.959Z,699.15
2023-04-23T08:40:11.174Z,970.17
2023-04-23T08:41:18.537Z,970.67
2023-04-23T08:42:30.520Z,954.72
2023-04-23T08:43:42.835Z,952.55
2023-04-23T08:44:51.506Z,954.03
2023-04-23T08:45:58.072Z,939.67
2023-04-23T08:47:06.838Z,939.85
2023-04-23T08:48:14.599Z,944.60
2023-04-23T08:49:21.205Z,951.30
2023-04-23T08:50:27.052Z,962.80
2023-04-23T08:51:38.589Z,934.83
2023-04-23T08:52:51.784Z,904.00
2023-04-23T08:54:04.766Z,927.67
2023-04-23T08:55:15.244Z,923.05
2023-04-23T08:56:20.804Z,927.25
2023-04-23T08:57:27.756Z,940.30
2023-04-23T08:58:33.140Z,928.38
2023-04-23T09:00:34.961Z,999.90
2023-04-23T09:02:02.318Z,922.38
2023-04-23T09:03:13.217Z,916.45
2023-04-23T09:04:17.690Z,929.33
2023-04-23T09:05:32.212Z,935.05
2023-04-23T09:06:35.200Z,921.67
2023-04-23T09:07:41.378Z,931.45
2023-04-23T09:08:46.604Z,925.80
2023-04-23T09:10:22.852Z,920.67
2023-04-23T09:11:28.777Z,929.53
2023-04-23T09:12:35.640Z,932.35
2023-04-23T09:13:39.028Z,918.70
2023-04-23T09:14:51.305Z,945.13
2023-04-23T09:15:54.906Z,951.50
2023-04-23T09:17:00.197Z,971.80
2023-04-23T09:18:03.236Z,996.53
2023-04-23T09:19:11.562Z,958.13
2023-04-23T09:20:18.831Z,919.08
2023-04-23T09:21:21.786Z,915.95
2023-04-23T09:22:46.026Z,945.38
2023-04-23T09:23:55.598Z,982.53
2023-04-23T09:25:09.200Z,997.88
2023-04-23T09:26:24.051Z,998.63
2023-04-23T09:27:27.453Z,999.90
2023-04-23T09:28:39.119Z,998.10
