createdAt,value
2018-09-27T00:00:58.167Z,5.07
2018-09-27T00:03:27.526Z,5.17
2018-09-27T00:06:00.108Z,6.00
2018-09-27T00:08:29.326Z,5.80
2018-09-27T00:10:59.009Z,5.20
2018-09-27T00:13:28.463Z,5.53
2018-09-27T00:15:57.794Z,5.63
2018-09-27T00:18:27.114Z,7.20
2018-09-27T00:20:56.836Z,6.90
2018-09-27T00:23:26.275Z,6.53
2018-09-27T00:25:55.961Z,6.07
2018-09-27T00:28:25.617Z,6.53
2018-09-27T00:30:54.653Z,7.40
2018-09-27T00:33:23.997Z,7.17
2018-09-27T00:35:53.382Z,7.00
2018-09-27T00:38:23.073Z,8.00
2018-09-27T00:40:52.689Z,9.00
2018-09-27T00:43:22.118Z,8.90
2018-09-27T00:45:51.736Z,10.93
2018-09-27T00:48:32.307Z,11.43
2018-09-27T00:51:01.537Z,11.70
2018-09-27T00:53:30.741Z,10.30
2018-09-27T00:56:00.054Z,9.17
2018-09-27T00:58:29.308Z,8.47
2018-09-27T01:00:58.584Z,8.90
2018-09-27T01:03:27.753Z,8.37
2018-09-27T01:05:57.021Z,8.07
2018-09-27T01:08:26.326Z,7.40
2018-09-27T01:10:55.838Z,7.00
2018-09-27T01:13:25.004Z,7.20
2018-09-27T01:15:54.254Z,7.90
2018-09-27T01:18:23.550Z,8.80
2018-09-27T01:20:53.214Z,10.00
2018-09-27T01:23:22.290Z,10.97
2018-09-27T01:25:51.442Z,11.60
2018-09-27T01:28:20.691Z,10.80
2018-09-27T01:30:55.878Z,11.23
2018-09-27T01:33:25.325Z,12.77
2018-09-27T01:35:54.506Z,13.80
2018-09-27T01:38:23.664Z,14.83
2018-09-27T01:40:53.158Z,12.77
2018-09-27T01:43:22.785Z,11.80
2018-09-27T01:45:51.988Z,11.87
2018-09-27T01:48:21.343Z,14.33
2018-09-27T01:50:50.979Z,15.53
2018-09-27T01:53:20.321Z,13.20
2018-09-27T01:56:13.154Z,10.83
2018-09-27T01:58:42.452Z,10.83
2018-09-27T02:01:12.012Z,10.57
2018-09-27T02:03:41.485Z,9.73
2018-09-27T02:06:11.189Z,10.17
2018-09-27T02:08:51.869Z,10.80
2018-09-27T02:11:21.493Z,7.67
2018-09-27T02:13:50.575Z,8.47
2018-09-27T02:16:19.896Z,8.13
2018-09-27T02:18:49.217Z,7.57
2018-09-27T02:21:18.661Z,8.10
2018-09-27T02:23:47.864Z,8.17
2018-09-27T02:26:17.849Z,6.97
2018-09-27T02:28:47.116Z,6.37
2018-09-27T02:31:16.429Z,7.03
2018-09-27T02:33:45.677Z,7.30
2018-09-27T02:36:15.148Z,8.23
2018-09-27T02:38:44.468Z,7.90
2018-09-27T02:41:13.730Z,8.50
2018-09-27T02:43:42.754Z,8.13
2018-09-27T02:46:12.219Z,8.40
2018-09-27T02:48:41.419Z,7.80
2018-09-27T02:51:10.721Z,8.17
2018-09-27T02:53:50.268Z,8.40
2018-09-27T02:56:19.434Z,8.00
2018-09-27T02:58:48.720Z,7.47
2018-09-27T03:01:17.840Z,6.20
2018-09-27T03:03:46.856Z,7.40
2018-09-27T03:06:16.008Z,7.90
2018-09-27T03:08:49.208Z,7.30
2018-09-27T03:11:18.580Z,7.33
2018-09-27T03:13:47.937Z,8.20
2018-09-27T03:16:17.313Z,7.13
2018-09-27T03:18:46.449Z,8.07
2018-09-27T03:21:15.906Z,7.30
2018-09-27T03:23:45.210Z,8.27
2018-09-27T03:26:14.890Z,7.57
2018-09-27T03:28:44.092Z,7.07
2018-09-27T03:31:13.223Z,7.90
2018-09-27T03:33:42.705Z,8.17
2018-09-27T03:36:11.593Z,7.97
2018-09-27T03:38:40.325Z,8.47
2018-09-27T03:41:13.335Z,7.80
2018-09-27T03:43:42.239Z,8.27
2018-09-27T03:46:10.934Z,6.77
2018-09-27T03:48:39.665Z,8.93
2018-09-27T03:51:08.269Z,8.70
2018-09-27T03:53:40.448Z,8.57
2018-09-27T03:56:09.182Z,8.33
2018-09-27T03:58:37.862Z,8.40
2018-09-27T04:01:06.553Z,8.17
2018-09-27T04:03:35.468Z,8.50
2018-09-27T04:06:04.119Z,8.53
2018-09-27T04:08:32.775Z,8.97
2018-09-27T04:11:01.409Z,7.63
2018-09-27T04:13:30.045Z,8.80
2018-09-27T04:15:58.783Z,8.53
2018-09-27T04:18:27.461Z,7.50
2018-09-27T04:20:56.116Z,8.20
2018-09-27T04:23:24.833Z,7.90
2018-09-27T04:25:53.437Z,9.40
2018-09-27T04:28:22.561Z,7.73
2018-09-27T04:30:53.370Z,7.70
2018-09-27T04:33:22.101Z,6.80
2018-09-27T04:35:50.763Z,8.83
2018-09-27T04:38:19.399Z,8.13
2018-09-27T04:40:48.128Z,8.17
2018-09-27T04:43:16.737Z,8.03
2018-09-27T04:45:45.419Z,8.70
2018-09-27T04:48:14.018Z,7.60
2018-09-27T04:50:42.787Z,7.33
2018-09-27T04:53:11.497Z,7.10
2018-09-27T04:55:40.195Z,10.00
2018-09-27T04:58:08.862Z,8.97
2018-09-27T05:00:37.599Z,8.13
2018-09-27T05:03:08.335Z,8.03
2018-09-27T05:05:37.051Z,7.73
2018-09-27T05:08:05.738Z,8.17
2018-09-27T05:10:34.473Z,7.53
2018-09-27T05:13:03.149Z,9.13
2018-09-27T05:15:31.971Z,7.87
2018-09-27T05:18:04.298Z,8.50
2018-09-27T05:20:33.020Z,8.40
2018-09-27T05:23:01.611Z,8.10
2018-09-27T05:25:30.216Z,8.10
2018-09-27T05:27:58.898Z,7.73
2018-09-27T05:30:27.512Z,7.63
2018-09-27T05:32:56.109Z,8.53
2018-09-27T05:35:24.759Z,8.30
2018-09-27T05:37:53.464Z,8.10
2018-09-27T05:40:22.174Z,7.53
2018-09-27T05:42:50.837Z,8.60
2018-09-27T05:45:19.474Z,9.40
2018-09-27T05:47:48.863Z,11.10
2018-09-27T05:50:17.569Z,11.67
2018-09-27T05:52:46.238Z,12.30
2018-09-27T05:55:14.997Z,13.63
2018-09-27T05:57:43.788Z,13.53
2018-09-27T06:00:12.445Z,15.73
2018-09-27T06:02:41.055Z,14.47
2018-09-27T06:05:09.807Z,17.50
2018-09-27T06:07:38.465Z,16.17
2018-09-27T06:10:07.189Z,17.20
2018-09-27T06:12:35.770Z,13.70
2018-09-27T06:15:04.560Z,13.90
2018-09-27T06:17:45.715Z,11.50
2018-09-27T06:20:14.366Z,11.10
2018-09-27T06:22:42.905Z,11.73
2018-09-27T06:25:11.522Z,10.97
2018-09-27T06:27:47.825Z,9.70
2018-09-27T06:30:16.494Z,12.23
2018-09-27T06:32:45.088Z,12.53
2018-09-27T06:35:13.805Z,10.10
2018-09-27T06:37:43.345Z,10.07
2018-09-27T06:40:11.905Z,10.87
2018-09-27T06:42:40.473Z,10.33
2018-09-27T06:45:16.482Z,10.50
2018-09-27T06:47:45.110Z,10.37
2018-09-27T06:50:13.727Z,11.77
2018-09-27T06:52:42.371Z,10.73
2018-09-27T06:55:13.131Z,13.17
2018-09-27T06:57:41.685Z,30.60
2018-09-27T07:00:10.341Z,35.90
2018-09-27T07:02:38.997Z,37.70
2018-09-27T07:05:13.804Z,24.00
2018-09-27T07:07:42.418Z,20.37
2018-09-27T07:10:11.305Z,22.27
2018-09-27T07:12:39.919Z,26.83
2018-09-27T07:15:08.614Z,31.27
2018-09-27T07:17:37.272Z,33.30
2018-09-27T07:20:05.838Z,30.93
2018-09-27T07:22:34.477Z,20.40
2018-09-27T07:25:03.116Z,13.23
2018-09-27T07:27:31.738Z,11.80
2018-09-27T07:30:00.299Z,11.40
2018-09-27T07:32:28.913Z,10.93
2018-09-27T07:34:57.497Z,11.50
2018-09-27T07:37:26.171Z,10.97
2018-09-27T07:39:54.815Z,9.70
2018-09-27T07:42:23.407Z,9.80
2018-09-27T07:44:52.036Z,9.50
2018-09-27T07:53:11.730Z,9.33
2018-09-27T07:55:40.286Z,9.23
2018-09-27T07:58:09.015Z,8.43
2018-09-27T08:00:37.645Z,7.90
2018-09-27T08:03:06.388Z,7.43
2018-09-27T08:05:34.953Z,8.30
2018-09-27T08:08:03.546Z,7.70
2018-09-27T08:10:32.133Z,8.33
2018-09-27T08:13:00.781Z,8.30
2018-09-27T08:15:29.449Z,8.20
2018-09-27T08:17:58.143Z,8.17
2018-09-27T08:20:26.810Z,7.80
2018-09-27T08:22:55.442Z,8.63
2018-09-27T08:25:24.054Z,9.43
2018-09-27T08:27:59.647Z,9.90
2018-09-27T08:30:28.286Z,8.83
2018-09-27T08:32:56.968Z,8.80
2018-09-27T08:35:25.552Z,8.20
2018-09-27T08:37:54.147Z,8.83
2018-09-27T08:40:22.721Z,9.60
2018-09-27T08:42:51.332Z,8.90
2018-09-27T08:45:20.110Z,9.07
2018-09-27T08:47:48.789Z,9.07
2018-09-27T08:53:22.721Z,8.30
2018-09-27T08:55:57.965Z,8.53
2018-09-27T08:58:32.061Z,7.63
2018-09-27T09:01:00.683Z,9.27
2018-09-27T09:03:29.398Z,9.80
2018-09-27T09:05:59.235Z,8.40
2018-09-27T09:08:27.837Z,10.23
2018-09-27T09:10:56.422Z,10.00
2018-09-27T09:13:25.069Z,9.03
2018-09-27T09:15:53.670Z,8.87
2018-09-27T09:18:27.209Z,8.77
2018-09-27T09:20:55.738Z,8.53
2018-09-27T09:23:24.349Z,8.77
2018-09-27T09:25:52.935Z,7.87
2018-09-27T09:28:21.472Z,7.83
2018-09-27T09:31:01.425Z,9.40
2018-09-27T09:33:30.118Z,9.30
2018-09-27T09:36:04.257Z,9.93
2018-09-27T09:38:32.863Z,9.17
2018-09-27T09:41:01.500Z,9.10
2018-09-27T09:43:31.198Z,9.63
2018-09-27T09:45:59.778Z,8.90
2018-09-27T09:48:28.417Z,8.03
2018-09-27T09:50:57.023Z,8.70
2018-09-27T09:53:25.688Z,8.67
2018-09-27T09:56:11.186Z,11.07
2018-09-27T09:58:39.839Z,9.00
2018-09-27T10:01:08.460Z,8.20
2018-09-27T10:03:39.184Z,8.60
2018-09-27T10:06:07.904Z,8.17
2018-09-27T10:08:43.857Z,7.90
2018-09-27T10:11:12.467Z,7.60
2018-09-27T10:13:41.042Z,7.43
2018-09-27T10:16:29.306Z,6.90
2018-09-27T10:18:57.951Z,7.50
2018-09-27T10:21:26.771Z,7.40
2018-09-27T10:23:55.400Z,6.70
2018-09-27T10:26:39.884Z,6.20
2018-09-27T10:29:13.789Z,6.67
2018-09-27T10:31:44.464Z,6.57
2018-09-27T10:34:13.151Z,5.43
2018-09-27T10:36:41.801Z,7.07
2018-09-27T10:39:12.205Z,6.70
2018-09-27T10:41:41.353Z,6.27
2018-09-27T10:44:27.998Z,6.60
2018-09-27T10:47:18.559Z,6.13
2018-09-27T10:49:52.369Z,5.37
2018-09-27T10:52:20.986Z,5.23
2018-09-27T10:54:49.825Z,5.50
2018-09-27T10:57:21.634Z,5.87
2018-09-27T10:59:59.416Z,5.50
2018-09-27T11:02:33.023Z,5.00
2018-09-27T11:05:03.969Z,5.80
2018-09-27T11:07:36.152Z,5.53
2018-09-27T11:10:18.829Z,4.70
2018-09-27T11:12:49.775Z,4.90
2018-09-27T11:15:29.561Z,4.63
2018-09-27T11:18:03.550Z,4.53
2018-09-27T11:20:38.562Z,4.87
2018-09-27T11:23:30.227Z,5.00
2018-09-27T11:26:03.434Z,4.47
2018-09-27T11:28:49.894Z,4.40
2018-09-27T11:31:26.936Z,4.97
2018-09-27T11:34:02.606Z,3.90
2018-09-27T11:42:28.122Z,4.17
2018-09-27T11:45:03.075Z,4.07
2018-09-27T11:47:41.945Z,4.10
2018-09-27T11:50:17.427Z,4.57
2018-09-27T11:53:05.699Z,4.40
2018-09-27T11:55:38.877Z,3.80
2018-09-27T11:58:14.787Z,3.93
2018-09-27T12:00:53.407Z,3.93
2018-09-27T12:03:25.353Z,3.57
2018-09-27T12:06:15.167Z,3.87
2018-09-27T12:08:45.951Z,4.63
2018-09-27T12:11:29.909Z,3.53
2018-09-27T12:14:03.804Z,3.83
2018-09-27T12:16:47.502Z,3.80
2018-09-27T12:19:20.188Z,3.20
2018-09-27T12:21:52.557Z,4.10
2018-09-27T12:24:26.506Z,3.90
2018-09-27T12:27:01.177Z,3.80
2018-09-27T12:29:34.960Z,3.13
2018-09-27T12:32:17.395Z,3.40
2018-09-27T12:34:58.152Z,3.00
2018-09-27T12:37:31.802Z,3.20
2018-09-27T12:40:12.189Z,2.50
2018-09-27T12:42:46.307Z,2.80
2018-09-27T12:45:20.102Z,2.70
2018-09-27T12:47:53.320Z,3.40
2018-09-27T12:50:32.881Z,2.30
2018-09-27T12:53:08.935Z,3.00
2018-09-27T12:58:51.681Z,2.47
2018-09-27T13:01:25.041Z,2.77
2018-09-27T13:04:04.918Z,2.60
2018-09-27T13:06:37.603Z,1.97
2018-09-27T13:09:26.589Z,2.00
2018-09-27T13:12:03.985Z,2.50
2018-09-27T13:17:23.055Z,2.90
2018-09-27T13:20:30.041Z,2.10
2018-09-27T13:23:05.372Z,2.57
2018-09-27T13:25:43.329Z,2.13
2018-09-27T13:34:18.212Z,2.00
2018-09-27T13:37:11.271Z,1.93
2018-09-27T13:42:35.837Z,2.40
2018-09-27T13:45:12.354Z,2.40
2018-09-27T13:47:51.458Z,2.07
2018-09-27T13:50:39.333Z,2.10
2018-09-27T13:53:32.919Z,2.30
2018-09-27T13:56:28.910Z,2.40
2018-09-27T14:01:58.131Z,2.20
2018-09-27T14:04:35.315Z,2.10
2018-09-27T14:07:09.502Z,2.30
2018-09-27T14:09:58.312Z,2.37
2018-09-27T14:12:38.888Z,2.10
2018-09-27T14:15:20.988Z,1.87
2018-09-27T14:18:02.474Z,1.57
2018-09-27T14:23:35.027Z,1.37
2018-09-27T14:26:22.153Z,1.50
2018-09-27T14:29:08.318Z,1.97
2018-09-27T14:31:45.434Z,1.70
2018-09-27T14:34:26.352Z,8.20
2018-09-27T14:37:04.039Z,2.40
2018-09-27T14:48:30.617Z,2.77
2018-09-27T14:59:41.733Z,1.90
2018-09-27T15:02:18.646Z,1.90
2018-09-27T15:04:57.298Z,1.87
2018-09-27T15:07:35.707Z,2.20
2018-09-27T15:13:07.041Z,2.80
2018-09-27T15:15:45.523Z,2.57
2018-09-27T15:18:28.902Z,2.93
2018-09-27T15:21:12.687Z,3.00
2018-09-27T15:24:00.848Z,2.77
2018-09-27T15:26:40.994Z,2.83
2018-09-27T15:29:20.730Z,3.10
2018-09-27T15:31:57.913Z,3.07
2018-09-27T15:34:36.539Z,2.90
2018-09-27T15:40:17.555Z,2.70
2018-09-27T15:42:51.528Z,2.93
2018-09-27T15:51:23.231Z,2.73
2018-09-27T15:54:09.714Z,3.07
2018-09-27T15:56:52.258Z,2.70
2018-09-27T15:59:50.766Z,2.60
2018-09-27T16:02:43.645Z,2.67
2018-09-27T16:05:26.345Z,2.33
2018-09-27T16:08:04.859Z,2.90
2018-09-27T16:10:43.101Z,2.60
2018-09-27T16:13:30.633Z,2.80
2018-09-27T16:16:08.403Z,2.97
2018-09-27T16:18:44.957Z,3.40
2018-09-27T16:21:20.927Z,3.20
2018-09-27T16:23:53.718Z,3.77
2018-09-27T16:26:28.978Z,4.60
2018-09-27T16:29:04.224Z,4.70
2018-09-27T16:31:39.142Z,6.97
2018-09-27T16:34:11.831Z,5.40
2018-09-27T16:36:53.157Z,5.77
2018-09-27T16:39:25.944Z,4.60
2018-09-27T16:42:02.990Z,4.00
2018-09-27T16:44:37.479Z,3.00
2018-09-27T16:47:24.526Z,3.27
2018-09-27T16:49:57.505Z,2.70
2018-09-27T16:52:34.601Z,2.77
2018-09-27T16:55:07.412Z,2.90
2018-09-27T16:57:43.729Z,3.03
2018-09-27T17:00:16.344Z,3.30
2018-09-27T17:02:55.769Z,3.00
2018-09-27T17:05:32.289Z,4.97
2018-09-27T17:08:19.481Z,5.53
2018-09-27T17:11:01.241Z,6.00
2018-09-27T17:13:33.307Z,5.70
2018-09-27T17:16:11.093Z,7.20
2018-09-27T17:18:49.289Z,7.17
2018-09-27T17:21:33.208Z,8.70
2018-09-27T17:24:06.370Z,7.67
2018-09-27T17:26:38.434Z,7.40
2018-09-27T17:29:10.068Z,6.03
2018-09-27T17:31:43.234Z,4.93
2018-09-27T17:34:20.813Z,5.03
2018-09-27T17:36:52.665Z,6.23
2018-09-27T17:39:23.148Z,6.53
2018-09-27T17:41:57.110Z,5.40
2018-09-27T17:44:28.045Z,5.60
2018-09-27T17:46:58.818Z,5.53
2018-09-27T17:49:30.476Z,5.80
2018-09-27T17:52:10.762Z,5.10
2018-09-27T17:54:42.660Z,4.90
2018-09-27T17:57:22.804Z,4.63
2018-09-27T17:59:58.386Z,3.83
2018-09-27T18:02:29.682Z,4.63
2018-09-27T18:05:18.817Z,3.90
2018-09-27T18:07:43.733Z,3.93
2018-09-27T18:10:21.069Z,4.63
2018-09-27T18:12:55.190Z,4.00
2018-09-27T18:15:28.035Z,3.67
2018-09-27T18:17:58.904Z,4.33
2018-09-27T18:20:31.715Z,4.23
2018-09-27T18:23:03.388Z,3.60
2018-09-27T18:25:35.516Z,3.17
2018-09-27T18:28:07.678Z,3.30
2018-09-27T18:30:38.968Z,3.07
2018-09-27T18:33:10.082Z,4.60
2018-09-27T18:35:40.675Z,6.50
2018-09-27T18:38:12.309Z,4.50
2018-09-27T18:40:53.361Z,6.67
2018-09-27T18:43:25.270Z,7.70
2018-09-27T18:45:55.875Z,5.70
2018-09-27T18:48:27.131Z,4.40
2018-09-27T18:50:58.358Z,6.30
2018-09-27T18:53:30.424Z,6.00
2018-09-27T18:56:01.670Z,4.73
2018-09-27T18:58:33.805Z,4.73
2018-09-27T19:01:04.776Z,4.00
2018-09-27T19:03:37.197Z,3.60
2018-09-27T19:06:07.651Z,3.57
2018-09-27T19:08:39.245Z,5.17
2018-09-27T19:11:14.874Z,3.40
2018-09-27T19:13:45.610Z,4.03
2018-09-27T19:16:28.215Z,5.67
2018-09-27T19:18:59.669Z,6.20
2018-09-27T19:21:33.132Z,5.50
2018-09-27T19:24:03.645Z,6.37
2018-09-27T19:26:46.691Z,5.40
2018-09-27T19:29:17.115Z,6.00
2018-09-27T19:31:47.718Z,5.23
2018-09-27T19:34:35.155Z,4.10
2018-09-27T19:37:06.210Z,7.87
2018-09-27T19:39:36.461Z,6.47
2018-09-27T19:42:07.148Z,6.27
2018-09-27T19:44:36.858Z,5.30
2018-09-27T19:47:13.474Z,5.07
2018-09-27T19:49:43.485Z,3.50
2018-09-27T19:52:13.863Z,3.23
2018-09-27T19:54:43.943Z,3.57
2018-09-27T19:57:15.134Z,3.87
2018-09-27T19:59:45.406Z,3.90
2018-09-27T20:02:15.545Z,3.40
2018-09-27T20:04:45.686Z,5.10
2018-09-27T20:07:17.459Z,4.00
2018-09-27T20:09:47.437Z,4.20
2018-09-27T20:12:18.160Z,4.20
2018-09-27T20:14:49.410Z,4.70
2018-09-27T20:17:19.643Z,4.23
2018-09-27T20:19:49.865Z,3.50
2018-09-27T20:22:19.307Z,3.87
2018-09-27T20:24:49.691Z,4.80
2018-09-27T20:27:19.707Z,3.07
2018-09-27T20:29:50.475Z,3.30
2018-09-27T20:32:20.403Z,3.20
2018-09-27T20:34:50.800Z,3.37
2018-09-27T20:37:21.092Z,3.37
2018-09-27T20:39:51.663Z,3.93
2018-09-27T20:42:21.536Z,3.80
2018-09-27T20:44:51.885Z,3.60
2018-09-27T20:47:21.749Z,4.33
2018-09-27T20:49:53.551Z,3.90
2018-09-27T20:52:23.831Z,3.87
2018-09-27T20:54:53.885Z,3.53
2018-09-27T20:57:23.592Z,4.20
2018-09-27T20:59:53.724Z,3.63
2018-09-27T21:02:23.915Z,3.60
2018-09-27T21:04:53.598Z,3.30
2018-09-27T21:07:23.583Z,3.30
2018-09-27T21:09:54.349Z,2.93
2018-09-27T21:12:24.246Z,3.83
2018-09-27T21:14:53.611Z,3.70
2018-09-27T21:17:24.028Z,3.60
2018-09-27T21:19:54.287Z,2.90
2018-09-27T21:22:24.013Z,3.47
2018-09-27T21:24:53.727Z,3.03
2018-09-27T21:27:23.867Z,3.20
2018-09-27T21:29:53.693Z,3.37
2018-09-27T21:32:23.955Z,3.70
2018-09-27T21:34:53.643Z,3.30
2018-09-27T21:37:32.863Z,3.77
2018-09-27T21:40:02.218Z,3.47
2018-09-27T21:42:31.893Z,4.00
2018-09-27T21:45:01.614Z,4.13
2018-09-27T21:47:31.338Z,3.87
2018-09-27T21:50:01.028Z,4.47
2018-09-27T21:52:30.812Z,4.50
2018-09-27T21:55:00.684Z,4.10
2018-09-27T21:57:30.262Z,4.03
2018-09-27T22:00:00.819Z,3.93
2018-09-27T22:02:36.120Z,4.17
2018-09-27T22:05:05.425Z,4.20
2018-09-27T22:07:34.934Z,4.40
2018-09-27T22:10:04.591Z,4.80
2018-09-27T22:12:34.811Z,4.40
2018-09-27T22:15:04.495Z,4.63
2018-09-27T22:17:34.598Z,4.70
2018-09-27T22:20:04.001Z,4.83
2018-09-27T22:22:33.852Z,4.67
2018-09-27T22:25:03.246Z,4.70
2018-09-27T22:27:33.757Z,4.87
2018-09-27T22:30:03.410Z,5.50
2018-09-27T22:32:33.220Z,5.07
2018-09-27T22:35:02.865Z,5.50
2018-09-27T22:37:32.259Z,5.70
2018-09-27T22:40:06.542Z,5.40
2018-09-27T22:42:36.536Z,5.23
2018-09-27T22:45:06.232Z,5.70
2018-09-27T22:47:43.579Z,5.00
2018-09-27T22:50:12.949Z,5.87
2018-09-27T22:52:42.388Z,5.57
2018-09-27T22:55:28.181Z,6.40
2018-09-27T22:57:57.807Z,5.90
2018-09-27T23:00:45.282Z,6.00
2018-09-27T23:03:15.022Z,5.23
2018-09-27T23:05:44.510Z,6.20
2018-09-27T23:08:13.980Z,5.30
2018-09-27T23:10:43.784Z,4.87
2018-09-27T23:13:13.353Z,6.20
2018-09-27T23:15:43.112Z,5.30
2018-09-27T23:18:12.816Z,5.27
2018-09-27T23:20:42.616Z,6.07
2018-09-27T23:23:12.250Z,6.60
2018-09-27T23:25:41.974Z,6.03
2018-09-27T23:28:11.688Z,5.87
2018-09-27T23:30:41.037Z,5.40
2018-09-27T23:33:10.691Z,5.10
2018-09-27T23:35:40.304Z,5.60
2018-09-27T23:38:12.917Z,5.30
2018-09-27T23:40:42.562Z,5.90
2018-09-27T23:43:12.069Z,5.30
2018-09-27T23:45:54.471Z,4.90
2018-09-27T23:48:24.148Z,7.10
2018-09-27T23:50:53.484Z,5.73
2018-09-27T23:53:23.285Z,6.03
2018-09-27T23:55:52.782Z,7.03
2018-09-27T23:58:22.762Z,6.33
