createdAt,value
2023-02-17T00:00:58.697Z,5.90
2023-02-17T00:03:26.252Z,6.78
2023-02-17T00:05:53.534Z,5.28
2023-02-17T00:08:20.833Z,6.72
2023-02-17T00:10:56.587Z,5.40
2023-02-17T00:13:23.635Z,6.75
2023-02-17T00:15:50.740Z,5.80
2023-02-17T00:18:17.819Z,9.40
2023-02-17T00:20:45.113Z,7.43
2023-02-17T00:23:12.141Z,8.00
2023-02-17T00:25:40.038Z,7.65
2023-02-17T00:28:07.446Z,8.73
2023-02-17T00:30:34.689Z,6.35
2023-02-17T00:33:01.653Z,8.88
2023-02-17T00:35:28.660Z,7.72
2023-02-17T00:37:55.591Z,7.20
2023-02-17T00:40:22.556Z,8.05
2023-02-17T00:42:49.518Z,7.38
2023-02-17T00:45:16.834Z,8.68
2023-02-17T00:47:43.805Z,5.93
2023-02-17T00:50:10.915Z,8.43
2023-02-17T00:52:37.977Z,9.23
2023-02-17T00:55:05.241Z,7.28
2023-02-17T00:57:32.526Z,8.68
2023-02-17T00:59:59.549Z,8.52
2023-02-17T01:02:26.713Z,4.95
2023-02-17T01:04:54.324Z,8.60
2023-02-17T01:07:21.476Z,7.65
2023-02-17T01:09:48.607Z,10.18
2023-02-17T01:12:15.596Z,7.90
2023-02-17T01:14:42.592Z,7.90
2023-02-17T01:17:09.704Z,5.93
2023-02-17T01:19:36.864Z,5.47
2023-02-17T01:22:03.837Z,8.05
2023-02-17T01:24:30.867Z,4.90
2023-02-17T01:26:58.176Z,8.73
2023-02-17T01:29:25.642Z,5.93
2023-02-17T01:31:52.885Z,7.10
2023-02-17T01:34:20.026Z,7.47
2023-02-17T01:36:47.266Z,6.22
2023-02-17T01:39:16.018Z,10.25
2023-02-17T01:41:43.904Z,7.43
2023-02-17T01:44:12.794Z,6.60
2023-02-17T01:46:42.171Z,6.18
2023-02-17T01:49:43.721Z,6.63
2023-02-17T01:52:17.196Z,7.20
2023-02-17T01:54:50.525Z,7.70
2023-02-17T01:57:21.940Z,12.30
2023-02-17T01:59:49.433Z,6.60
2023-02-17T02:02:17.084Z,7.47
2023-02-17T02:04:47.226Z,6.50
2023-02-17T02:07:39.550Z,5.65
2023-02-17T02:10:07.776Z,9.63
2023-02-17T02:12:37.629Z,7.47
2023-02-17T02:15:09.413Z,8.18
2023-02-17T02:17:48.113Z,6.55
2023-02-17T02:20:42.785Z,6.18
2023-02-17T02:23:31.386Z,6.68
2023-02-17T02:26:01.723Z,5.50
2023-02-17T02:28:49.781Z,7.55
2023-02-17T02:32:04.059Z,7.28
2023-02-17T02:34:38.603Z,7.88
2023-02-17T02:37:20.920Z,6.63
2023-02-17T02:39:51.144Z,8.25
2023-02-17T02:42:22.846Z,15.55
2023-02-17T02:44:50.263Z,12.75
2023-02-17T02:47:46.528Z,6.68
2023-02-17T02:50:38.586Z,8.70
2023-02-17T02:53:23.933Z,8.35
2023-02-17T02:55:53.094Z,8.55
2023-02-17T02:58:43.311Z,8.32
2023-02-17T03:01:15.706Z,7.10
2023-02-17T03:03:52.568Z,7.25
2023-02-17T03:06:35.231Z,10.30
2023-02-17T03:09:07.614Z,8.35
2023-02-17T03:11:35.434Z,7.78
2023-02-17T03:14:11.433Z,10.65
2023-02-17T03:16:40.295Z,5.68
2023-02-17T03:19:08.434Z,7.97
2023-02-17T03:21:42.477Z,11.98
2023-02-17T03:24:09.845Z,9.38
2023-02-17T03:26:37.223Z,5.65
2023-02-17T03:29:04.863Z,7.97
2023-02-17T03:31:32.623Z,6.10
2023-02-17T03:33:59.848Z,8.30
2023-02-17T03:36:27.627Z,11.65
2023-02-17T03:38:54.565Z,8.32
2023-02-17T03:41:21.786Z,5.25
2023-02-17T03:43:48.915Z,7.05
2023-02-17T03:46:17.553Z,7.60
2023-02-17T03:48:45.096Z,6.57
2023-02-17T03:51:17.203Z,8.13
2023-02-17T03:53:45.080Z,8.07
2023-02-17T03:56:14.350Z,5.55
2023-02-17T03:58:42.843Z,8.57
2023-02-17T04:01:11.733Z,7.35
2023-02-17T04:03:39.426Z,8.32
2023-02-17T04:06:08.513Z,9.68
2023-02-17T04:08:35.883Z,8.13
2023-02-17T04:11:05.625Z,9.50
2023-02-17T04:13:33.768Z,6.22
2023-02-17T04:16:04.577Z,4.82
2023-02-17T04:18:32.361Z,5.80
2023-02-17T04:20:59.742Z,9.07
2023-02-17T04:23:27.143Z,9.00
2023-02-17T04:25:54.119Z,5.15
2023-02-17T04:28:21.983Z,7.20
2023-02-17T04:30:51.504Z,7.20
2023-02-17T04:33:19.210Z,6.75
2023-02-17T04:35:47.899Z,9.48
2023-02-17T04:38:15.505Z,7.50
2023-02-17T04:40:43.044Z,9.32
2023-02-17T04:43:10.275Z,4.82
2023-02-17T04:45:38.480Z,9.90
2023-02-17T04:48:05.703Z,6.15
2023-02-17T04:50:32.730Z,7.07
2023-02-17T04:52:59.746Z,7.32
2023-02-17T04:55:26.866Z,7.25
2023-02-17T04:57:53.884Z,7.07
2023-02-17T05:00:21.367Z,5.82
2023-02-17T05:02:48.448Z,8.25
2023-02-17T05:05:15.708Z,5.55
2023-02-17T05:07:43.370Z,5.90
2023-02-17T05:10:11.285Z,6.78
2023-02-17T05:12:39.864Z,6.88
2023-02-17T05:15:07.541Z,8.32
2023-02-17T05:17:35.355Z,7.97
2023-02-17T05:20:02.864Z,7.53
2023-02-17T05:22:29.846Z,11.55
2023-02-17T05:24:56.796Z,5.30
2023-02-17T05:27:24.996Z,8.00
2023-02-17T05:29:52.060Z,6.18
2023-02-17T05:32:19.366Z,12.68
2023-02-17T05:34:46.313Z,6.25
2023-02-17T05:37:13.279Z,7.18
2023-02-17T05:39:40.478Z,6.72
2023-02-17T05:42:07.525Z,8.38
2023-02-17T05:44:34.691Z,8.57
2023-02-17T05:47:01.748Z,4.93
2023-02-17T05:49:28.863Z,8.95
2023-02-17T05:51:55.903Z,10.82
2023-02-17T05:54:22.942Z,9.05
2023-02-17T05:56:49.964Z,9.55
2023-02-17T05:59:17.135Z,5.18
2023-02-17T06:01:44.300Z,6.43
2023-02-17T06:04:11.779Z,7.13
2023-02-17T06:06:38.871Z,6.15
2023-02-17T06:09:05.855Z,7.15
2023-02-17T06:11:33.342Z,6.07
2023-02-17T06:14:01.150Z,5.05
2023-02-17T06:16:28.430Z,8.38
2023-02-17T06:18:55.686Z,6.32
2023-02-17T06:21:22.849Z,6.10
2023-02-17T06:23:50.590Z,8.50
2023-02-17T06:26:18.590Z,5.50
2023-02-17T06:28:46.479Z,4.03
2023-02-17T06:31:13.732Z,6.32
2023-02-17T06:33:41.018Z,4.88
2023-02-17T06:36:08.593Z,5.35
2023-02-17T06:38:35.996Z,6.47
2023-02-17T06:41:03.361Z,4.35
2023-02-17T06:43:30.835Z,8.25
2023-02-17T06:45:58.131Z,6.45
2023-02-17T06:48:25.432Z,5.63
2023-02-17T06:50:52.343Z,8.32
2023-02-17T06:53:19.292Z,4.78
2023-02-17T06:55:46.375Z,6.50
2023-02-17T06:58:13.476Z,6.78
2023-02-17T07:00:40.432Z,7.70
2023-02-17T07:03:07.623Z,7.53
2023-02-17T07:05:36.220Z,7.70
2023-02-17T07:08:04.756Z,6.80
2023-02-17T07:10:32.690Z,10.35
2023-02-17T07:12:59.745Z,5.82
2023-02-17T07:15:26.743Z,5.60
2023-02-17T07:17:53.952Z,6.80
2023-02-17T07:20:20.940Z,6.95
2023-02-17T07:22:48.040Z,5.30
2023-02-17T07:25:15.104Z,4.50
2023-02-17T07:27:42.538Z,6.38
2023-02-17T07:30:10.025Z,5.20
2023-02-17T07:32:37.060Z,5.35
2023-02-17T07:35:04.319Z,5.60
2023-02-17T07:37:31.247Z,5.45
2023-02-17T07:39:58.196Z,5.15
2023-02-17T07:42:27.944Z,5.72
2023-02-17T07:44:54.969Z,8.45
2023-02-17T07:47:22.104Z,6.00
2023-02-17T07:49:49.163Z,5.57
2023-02-17T07:52:19.724Z,4.18
2023-02-17T07:54:46.760Z,4.93
2023-02-17T07:57:13.782Z,6.03
2023-02-17T07:59:40.807Z,3.80
2023-02-17T08:02:10.289Z,4.65
2023-02-17T08:04:37.442Z,5.68
2023-02-17T08:07:04.410Z,7.47
2023-02-17T08:09:49.891Z,4.82
2023-02-17T08:12:37.358Z,5.15
2023-02-17T08:15:08.187Z,7.13
2023-02-17T08:17:35.355Z,4.93
2023-02-17T08:20:08.582Z,2.63
2023-02-17T08:22:36.850Z,4.40
2023-02-17T08:25:06.336Z,4.45
2023-02-17T08:27:33.730Z,4.97
2023-02-17T08:30:01.250Z,4.40
2023-02-17T08:32:28.547Z,5.72
2023-02-17T08:34:56.855Z,8.82
2023-02-17T08:37:23.998Z,6.75
2023-02-17T08:39:50.919Z,5.80
2023-02-17T08:42:18.055Z,8.02
2023-02-17T08:44:45.606Z,5.68
2023-02-17T08:47:12.697Z,7.47
2023-02-17T08:49:40.661Z,4.43
2023-02-17T08:52:08.031Z,6.47
2023-02-17T08:54:35.233Z,5.32
2023-02-17T08:57:02.628Z,6.22
2023-02-17T08:59:29.809Z,5.47
2023-02-17T09:01:57.221Z,4.22
2023-02-17T09:04:24.739Z,4.25
2023-02-17T09:06:56.057Z,7.90
2023-02-17T09:09:26.885Z,4.72
2023-02-17T09:11:56.133Z,5.07
2023-02-17T09:14:26.157Z,3.60
2023-02-17T09:16:54.198Z,3.80
2023-02-17T09:19:22.149Z,4.97
2023-02-17T09:21:49.836Z,5.18
2023-02-17T09:24:17.744Z,5.15
2023-02-17T09:26:44.951Z,3.92
2023-02-17T09:29:12.379Z,6.50
2023-02-17T09:31:40.705Z,3.83
2023-02-17T09:34:08.039Z,6.93
2023-02-17T09:36:40.498Z,3.70
2023-02-17T09:39:07.747Z,5.43
2023-02-17T09:41:47.802Z,4.43
2023-02-17T09:44:24.908Z,5.25
2023-02-17T09:47:06.539Z,3.03
2023-02-17T09:49:51.585Z,2.47
2023-02-17T09:55:13.664Z,4.18
2023-02-17T09:57:56.671Z,3.97
2023-02-17T10:00:29.853Z,2.58
2023-02-17T10:03:31.077Z,2.58
2023-02-17T10:06:31.197Z,4.22
2023-02-17T10:09:24.348Z,3.38
2023-02-17T10:12:03.503Z,3.25
2023-02-17T10:14:45.471Z,4.10
2023-02-17T10:17:48.827Z,4.00
2023-02-17T10:20:24.114Z,5.57
2023-02-17T10:22:59.898Z,4.18
2023-02-17T10:26:03.890Z,3.20
2023-02-17T10:28:52.348Z,4.32
2023-02-17T10:31:37.429Z,2.88
2023-02-17T10:34:11.945Z,3.75
2023-02-17T10:36:44.799Z,3.15
2023-02-17T10:39:25.311Z,3.30
2023-02-17T10:41:54.905Z,3.40
2023-02-17T10:44:24.606Z,4.10
2023-02-17T10:46:54.117Z,2.80
2023-02-17T10:49:29.548Z,2.85
2023-02-17T10:52:02.786Z,2.53
2023-02-17T10:54:37.504Z,4.32
2023-02-17T10:57:09.178Z,2.83
2023-02-17T10:59:40.517Z,5.10
2023-02-17T11:02:21.895Z,4.07
2023-02-17T11:04:55.060Z,4.65
2023-02-17T11:07:33.978Z,3.45
2023-02-17T11:10:04.050Z,2.90
2023-02-17T11:12:41.383Z,2.95
2023-02-17T11:15:18.553Z,2.58
2023-02-17T11:17:47.098Z,4.63
2023-02-17T11:20:14.248Z,2.67
2023-02-17T11:22:45.746Z,2.95
2023-02-17T11:25:32.130Z,3.30
2023-02-17T11:28:02.392Z,3.65
2023-02-17T11:30:32.248Z,2.72
2023-02-17T11:32:59.682Z,2.97
2023-02-17T11:35:38.866Z,2.15
2023-02-17T11:38:15.750Z,4.53
2023-02-17T11:40:54.259Z,2.00
2023-02-17T11:43:21.769Z,2.78
2023-02-17T11:46:15.084Z,4.32
2023-02-17T11:48:55.475Z,3.97
2023-02-17T11:51:53.399Z,2.92
2023-02-17T11:54:51.415Z,3.25
2023-02-17T11:57:33.236Z,3.70
2023-02-17T12:00:09.508Z,2.25
2023-02-17T12:03:04.867Z,3.80
2023-02-17T12:08:38.429Z,2.15
2023-02-17T12:11:30.781Z,2.95
2023-02-17T12:14:19.376Z,4.07
2023-02-17T12:17:06.359Z,2.92
2023-02-17T12:19:59.442Z,3.30
2023-02-17T12:22:49.457Z,1.90
2023-02-17T12:25:40.053Z,5.45
2023-02-17T12:28:27.393Z,2.53
2023-02-17T12:31:43.059Z,1.55
2023-02-17T12:34:38.585Z,2.45
2023-02-17T12:37:07.796Z,2.50
2023-02-17T12:39:51.714Z,1.60
2023-02-17T12:42:33.141Z,1.98
2023-02-17T12:45:06.634Z,4.05
2023-02-17T12:47:50.182Z,2.97
2023-02-17T12:50:27.979Z,2.65
2023-02-17T12:52:59.429Z,4.10
2023-02-17T12:55:46.736Z,2.13
2023-02-17T12:58:18.226Z,2.35
2023-02-17T13:00:49.857Z,2.35
2023-02-17T13:03:18.315Z,2.80
2023-02-17T13:06:04.855Z,6.88
2023-02-17T13:08:42.152Z,2.75
2023-02-17T13:11:13.883Z,5.43
2023-02-17T13:13:41.102Z,2.75
2023-02-17T13:16:11.768Z,2.50
2023-02-17T13:18:41.683Z,1.50
2023-02-17T13:21:27.569Z,2.70
2023-02-17T13:24:32.438Z,2.08
2023-02-17T13:27:11.454Z,1.55
2023-02-17T13:29:39.277Z,1.48
2023-02-17T13:32:11.535Z,2.25
2023-02-17T13:34:46.366Z,2.97
2023-02-17T13:37:37.963Z,1.92
2023-02-17T13:40:20.258Z,9.05
2023-02-17T13:42:48.256Z,2.33
2023-02-17T13:45:29.801Z,2.30
2023-02-17T13:48:12.586Z,1.83
2023-02-17T13:50:46.285Z,1.90
2023-02-17T13:53:37.323Z,2.57
2023-02-17T13:56:12.289Z,2.28
2023-02-17T14:01:17.550Z,2.25
2023-02-17T14:03:50.796Z,4.15
2023-02-17T14:06:32.556Z,3.22
2023-02-17T14:08:59.935Z,2.75
2023-02-17T14:11:29.796Z,1.83
2023-02-17T14:13:58.234Z,2.50
2023-02-17T14:16:37.094Z,3.95
2023-02-17T14:19:24.270Z,1.80
2023-02-17T14:22:05.516Z,3.17
2023-02-17T14:24:35.359Z,2.28
2023-02-17T14:27:08.804Z,1.80
2023-02-17T14:29:47.738Z,2.50
2023-02-17T14:32:30.017Z,3.05
2023-02-17T14:35:12.258Z,3.78
2023-02-17T14:37:41.351Z,3.20
2023-02-17T14:40:23.931Z,2.25
2023-02-17T14:42:51.541Z,2.72
2023-02-17T14:45:18.996Z,3.28
2023-02-17T14:47:46.808Z,1.50
2023-02-17T14:50:14.979Z,2.65
2023-02-17T14:52:48.296Z,3.60
2023-02-17T14:55:44.667Z,3.88
2023-02-17T14:58:23.360Z,3.05
2023-02-17T15:00:50.818Z,3.15
2023-02-17T15:03:18.665Z,5.10
2023-02-17T15:05:46.338Z,4.20
2023-02-17T15:08:17.108Z,2.47
2023-02-17T15:10:45.032Z,3.13
2023-02-17T15:13:18.740Z,2.28
2023-02-17T15:15:47.627Z,2.07
2023-02-17T15:18:17.326Z,3.67
2023-02-17T15:20:46.344Z,3.20
2023-02-17T15:23:16.128Z,2.40
2023-02-17T15:25:44.061Z,2.60
2023-02-17T15:28:15.680Z,2.30
2023-02-17T15:30:46.098Z,1.50
2023-02-17T15:33:13.934Z,1.42
2023-02-17T15:35:41.387Z,1.00
2023-02-17T15:38:12.518Z,2.17
2023-02-17T15:40:40.752Z,2.40
2023-02-17T15:43:13.463Z,1.30
2023-02-17T15:45:40.554Z,0.93
2023-02-17T15:48:24.188Z,1.73
2023-02-17T15:50:52.406Z,0.47
2023-02-17T15:53:19.950Z,3.33
2023-02-17T15:55:47.835Z,1.85
2023-02-17T15:58:17.571Z,3.08
2023-02-17T16:00:50.305Z,4.55
2023-02-17T16:03:18.018Z,7.53
2023-02-17T16:05:45.968Z,1.88
2023-02-17T16:08:13.289Z,1.13
2023-02-17T16:10:42.437Z,4.05
2023-02-17T16:13:14.853Z,3.33
2023-02-17T16:15:42.504Z,1.52
2023-02-17T16:18:22.112Z,4.47
2023-02-17T16:20:49.779Z,2.30
2023-02-17T16:23:16.959Z,2.85
2023-02-17T16:25:45.491Z,1.52
2023-02-17T16:28:17.002Z,1.75
2023-02-17T16:30:46.243Z,1.52
2023-02-17T16:33:13.976Z,1.30
2023-02-17T16:35:42.518Z,3.33
2023-02-17T16:38:16.006Z,3.83
2023-02-17T16:40:49.643Z,6.28
2023-02-17T16:43:18.626Z,1.70
2023-02-17T16:46:01.361Z,1.77
2023-02-17T16:48:30.646Z,4.40
2023-02-17T16:50:57.907Z,1.05
2023-02-17T16:53:24.871Z,1.65
2023-02-17T16:55:53.934Z,1.60
2023-02-17T16:58:23.797Z,1.48
2023-02-17T17:00:52.969Z,2.33
2023-02-17T17:03:22.311Z,8.13
2023-02-17T17:05:51.223Z,2.42
2023-02-17T17:08:21.273Z,2.28
2023-02-17T17:10:49.540Z,3.55
2023-02-17T17:13:16.996Z,3.97
2023-02-17T17:15:45.481Z,2.90
2023-02-17T17:18:24.172Z,2.45
2023-02-17T17:20:51.230Z,3.95
2023-02-17T17:23:19.161Z,2.03
2023-02-17T17:25:47.359Z,1.35
2023-02-17T17:28:16.417Z,2.22
2023-02-17T17:30:44.122Z,3.25
2023-02-17T17:33:11.110Z,1.50
2023-02-17T17:35:38.329Z,3.08
2023-02-17T17:38:05.647Z,2.10
2023-02-17T17:40:51.959Z,6.78
2023-02-17T17:43:20.991Z,2.45
2023-02-17T17:45:49.783Z,1.60
2023-02-17T17:48:17.906Z,3.20
2023-02-17T17:50:45.272Z,2.45
2023-02-17T17:53:12.237Z,3.80
2023-02-17T17:55:39.243Z,2.40
2023-02-17T17:58:06.303Z,1.75
2023-02-17T18:00:33.478Z,2.72
2023-02-17T18:03:00.809Z,2.10
2023-02-17T18:05:28.463Z,2.58
2023-02-17T18:07:56.437Z,2.22
2023-02-17T18:10:23.740Z,2.25
2023-02-17T18:12:51.077Z,3.35
2023-02-17T18:15:19.031Z,3.03
2023-02-17T18:17:46.814Z,2.58
2023-02-17T18:20:14.842Z,2.88
2023-02-17T18:22:42.103Z,3.90
2023-02-17T18:25:10.450Z,2.80
2023-02-17T18:27:47.362Z,5.35
2023-02-17T18:30:17.993Z,3.53
2023-02-17T18:32:45.891Z,2.60
2023-02-17T18:35:13.726Z,4.45
2023-02-17T18:37:41.073Z,2.60
2023-02-17T18:40:12.610Z,6.47
2023-02-17T18:42:41.241Z,5.22
2023-02-17T18:45:09.660Z,15.60
2023-02-17T18:47:36.669Z,5.30
2023-02-17T18:50:05.077Z,4.43
2023-02-17T18:52:32.044Z,6.18
2023-02-17T18:54:59.309Z,3.08
2023-02-17T18:57:26.355Z,5.20
2023-02-17T18:59:53.315Z,5.65
2023-02-17T19:02:21.976Z,3.55
2023-02-17T19:04:51.952Z,4.72
2023-02-17T19:07:19.269Z,3.63
2023-02-17T19:09:46.429Z,4.53
2023-02-17T19:12:13.731Z,5.15
2023-02-17T19:14:41.875Z,7.80
2023-02-17T19:17:10.539Z,3.90
2023-02-17T19:19:38.939Z,10.73
2023-02-17T19:22:08.642Z,4.07
2023-02-17T19:24:37.643Z,3.60
2023-02-17T19:27:05.912Z,3.95
2023-02-17T19:29:33.506Z,4.07
2023-02-17T19:32:01.842Z,3.35
2023-02-17T19:34:29.678Z,3.60
2023-02-17T19:36:56.758Z,3.25
2023-02-17T19:39:23.801Z,3.10
2023-02-17T19:41:50.911Z,3.15
2023-02-17T19:44:18.044Z,5.22
2023-02-17T19:46:45.214Z,3.55
2023-02-17T19:49:12.347Z,3.30
2023-02-17T19:51:39.554Z,2.92
2023-02-17T19:54:06.726Z,2.80
2023-02-17T19:56:35.383Z,4.28
2023-02-17T19:59:02.553Z,3.28
2023-02-17T20:01:32.146Z,4.30
2023-02-17T20:04:01.974Z,2.25
2023-02-17T20:06:32.440Z,2.45
2023-02-17T20:09:03.745Z,3.80
2023-02-17T20:11:32.296Z,4.22
2023-02-17T20:14:00.540Z,4.10
2023-02-17T20:16:28.916Z,3.38
2023-02-17T20:18:56.229Z,3.90
2023-02-17T20:21:26.080Z,4.38
2023-02-17T20:23:53.306Z,3.17
2023-02-17T20:26:23.898Z,3.67
2023-02-17T20:28:52.077Z,4.45
2023-02-17T20:31:19.794Z,3.50
2023-02-17T20:33:47.481Z,3.72
2023-02-17T20:36:15.204Z,3.42
2023-02-17T20:38:42.601Z,3.50
2023-02-17T20:41:14.084Z,2.88
2023-02-17T20:43:41.653Z,3.75
2023-02-17T20:46:14.119Z,4.60
2023-02-17T20:48:41.144Z,4.53
2023-02-17T20:51:08.267Z,3.35
2023-02-17T20:53:35.327Z,3.83
2023-02-17T20:56:02.563Z,2.70
2023-02-17T20:58:29.729Z,2.75
2023-02-17T21:00:56.693Z,3.70
2023-02-17T21:03:23.703Z,4.32
2023-02-17T21:05:50.710Z,2.42
2023-02-17T21:08:17.786Z,2.63
2023-02-17T21:10:45.428Z,3.58
2023-02-17T21:13:12.535Z,3.50
2023-02-17T21:15:39.569Z,3.20
2023-02-17T21:18:08.967Z,2.65
2023-02-17T21:20:35.956Z,3.08
2023-02-17T21:23:03.103Z,3.67
2023-02-17T21:25:30.188Z,3.55
2023-02-17T21:27:57.664Z,2.65
2023-02-17T21:30:25.515Z,3.13
2023-02-17T21:32:55.074Z,2.65
2023-02-17T21:35:22.345Z,2.30
2023-02-17T21:37:49.527Z,3.22
2023-02-17T21:40:16.609Z,2.83
2023-02-17T21:43:02.322Z,3.10
2023-02-17T21:45:29.262Z,2.78
2023-02-17T21:47:56.212Z,2.85
2023-02-17T21:50:23.336Z,2.50
2023-02-17T21:52:50.272Z,2.83
2023-02-17T21:55:17.165Z,2.35
2023-02-17T21:57:44.239Z,3.05
2023-02-17T22:00:12.895Z,2.38
2023-02-17T22:02:40.361Z,3.47
2023-02-17T22:05:08.854Z,4.80
2023-02-17T22:07:35.800Z,4.25
2023-02-17T22:10:04.796Z,3.10
2023-02-17T22:12:32.305Z,2.65
2023-02-17T22:14:59.511Z,3.60
2023-02-17T22:17:26.455Z,3.38
2023-02-17T22:19:54.274Z,2.63
2023-02-17T22:22:21.220Z,2.72
2023-02-17T22:24:48.212Z,1.77
2023-02-17T22:27:15.755Z,2.90
2023-02-17T22:29:42.710Z,2.65
2023-02-17T22:32:09.742Z,3.33
2023-02-17T22:34:36.946Z,3.38
2023-02-17T22:37:04.169Z,2.33
2023-02-17T22:39:31.362Z,2.85
2023-02-17T22:41:59.039Z,2.40
2023-02-17T22:44:26.347Z,2.42
2023-02-17T22:46:53.687Z,2.20
2023-02-17T22:49:20.956Z,2.50
2023-02-17T22:51:48.365Z,2.08
2023-02-17T22:54:15.375Z,1.85
2023-02-17T22:56:42.395Z,1.88
2023-02-17T22:59:09.502Z,2.15
2023-02-17T23:01:37.464Z,2.15
2023-02-17T23:04:05.806Z,3.72
2023-02-17T23:06:38.045Z,1.70
2023-02-17T23:09:08.136Z,2.90
2023-02-17T23:11:54.518Z,1.88
2023-02-17T23:14:42.443Z,1.92
2023-02-17T23:17:13.408Z,2.47
2023-02-17T23:19:42.329Z,1.50
2023-02-17T23:22:16.373Z,1.50
2023-02-17T23:24:44.786Z,1.38
2023-02-17T23:27:12.642Z,2.03
2023-02-17T23:29:41.269Z,3.40
2023-02-17T23:32:09.061Z,1.63
2023-02-17T23:34:36.286Z,1.85
2023-02-17T23:37:03.313Z,1.35
2023-02-17T23:39:30.305Z,2.30
2023-02-17T23:41:57.592Z,1.60
2023-02-17T23:44:24.804Z,2.40
2023-02-17T23:46:51.833Z,1.38
2023-02-17T23:49:18.785Z,1.23
2023-02-17T23:51:46.912Z,1.95
2023-02-17T23:54:14.746Z,1.48
2023-02-17T23:56:42.162Z,1.55
2023-02-17T23:59:09.578Z,1.38
