createdAt,value
2023-01-04T00:01:06.155Z,21.40
2023-01-04T00:03:33.236Z,23.20
2023-01-04T00:06:03.454Z,22.73
2023-01-04T00:08:30.418Z,25.17
2023-01-04T00:11:08.561Z,20.07
2023-01-04T00:13:37.655Z,17.87
2023-01-04T00:16:08.193Z,25.10
2023-01-04T00:18:35.868Z,18.77
2023-01-04T00:21:17.165Z,25.30
2023-01-04T00:23:45.875Z,25.93
2023-01-04T00:26:15.116Z,27.33
2023-01-04T00:28:41.957Z,31.53
2023-01-04T00:31:10.941Z,30.73
2023-01-04T00:33:37.725Z,26.57
2023-01-04T00:36:12.390Z,25.50
2023-01-04T00:38:40.218Z,24.23
2023-01-04T00:41:12.447Z,24.80
2023-01-04T00:43:45.307Z,29.57
2023-01-04T00:46:11.913Z,25.70
2023-01-04T00:48:40.435Z,26.37
2023-01-04T00:51:07.257Z,31.47
2023-01-04T00:53:34.431Z,27.53
2023-01-04T00:56:01.627Z,34.00
2023-01-04T00:58:28.199Z,32.67
2023-01-04T01:00:55.544Z,32.77
2023-01-04T01:03:22.214Z,32.43
2023-01-04T01:05:48.758Z,33.17
2023-01-04T01:08:27.449Z,33.70
2023-01-04T01:10:54.617Z,31.63
2023-01-04T01:13:22.016Z,34.03
2023-01-04T01:15:48.857Z,34.03
2023-01-04T01:18:15.564Z,36.47
2023-01-04T01:20:43.975Z,36.07
2023-01-04T01:23:14.562Z,34.37
2023-01-04T01:25:41.751Z,40.37
2023-01-04T01:28:08.537Z,39.33
2023-01-04T01:30:35.200Z,39.37
2023-01-04T01:33:01.686Z,36.13
2023-01-04T01:35:28.163Z,44.53
2023-01-04T01:37:54.695Z,33.30
2023-01-04T01:40:21.244Z,29.07
2023-01-04T01:42:47.837Z,33.33
2023-01-04T01:45:34.061Z,37.20
2023-01-04T01:48:11.654Z,42.43
2023-01-04T01:50:44.639Z,34.70
2023-01-04T01:53:11.678Z,38.67
2023-01-04T01:55:40.376Z,36.30
2023-01-04T01:58:07.891Z,35.17
2023-01-04T02:00:35.072Z,37.57
2023-01-04T02:03:17.033Z,32.50
2023-01-04T02:05:44.683Z,33.17
2023-01-04T02:08:12.022Z,34.77
2023-01-04T02:10:38.637Z,38.93
2023-01-04T02:13:12.457Z,37.27
2023-01-04T02:16:31.785Z,37.30
2023-01-04T02:19:24.622Z,34.40
2023-01-04T02:22:07.536Z,36.43
2023-01-04T02:24:52.621Z,31.33
2023-01-04T02:27:47.167Z,37.83
2023-01-04T02:30:51.394Z,33.10
2023-01-04T02:33:42.483Z,33.57
2023-01-04T02:36:19.498Z,35.73
2023-01-04T02:39:04.407Z,37.33
2023-01-04T02:41:42.951Z,35.43
2023-01-04T02:44:34.350Z,40.60
2023-01-04T02:47:09.127Z,39.33
2023-01-04T02:49:57.884Z,38.10
2023-01-04T02:52:28.856Z,36.60
2023-01-04T02:54:57.500Z,37.40
2023-01-04T02:57:38.922Z,36.27
2023-01-04T03:00:26.606Z,45.73
2023-01-04T03:03:24.303Z,43.47
2023-01-04T03:06:20.429Z,35.77
2023-01-04T03:08:56.746Z,44.57
2023-01-04T03:11:46.761Z,40.27
2023-01-04T03:14:31.696Z,41.33
2023-01-04T03:17:02.481Z,39.67
2023-01-04T03:19:49.719Z,35.27
2023-01-04T03:22:37.900Z,41.27
2023-01-04T03:25:23.582Z,37.77
2023-01-04T03:28:09.382Z,34.33
2023-01-04T03:30:59.154Z,35.90
2023-01-04T03:33:44.370Z,38.13
2023-01-04T03:36:29.314Z,38.73
2023-01-04T03:39:23.689Z,38.40
2023-01-04T03:42:26.767Z,39.50
2023-01-04T03:45:39.097Z,35.00
2023-01-04T03:48:31.928Z,37.40
2023-01-04T03:51:02.030Z,43.03
2023-01-04T03:53:29.165Z,37.37
2023-01-04T03:55:56.716Z,36.10
2023-01-04T03:58:23.225Z,41.67
2023-01-04T04:00:49.785Z,38.23
2023-01-04T04:03:16.500Z,35.20
2023-01-04T04:06:02.987Z,36.30
2023-01-04T04:08:30.403Z,37.93
2023-01-04T04:11:20.252Z,37.13
2023-01-04T04:13:50.769Z,37.97
2023-01-04T04:16:17.674Z,32.07
2023-01-04T04:18:44.262Z,40.37
2023-01-04T04:21:10.773Z,34.97
2023-01-04T04:23:37.347Z,37.83
2023-01-04T04:26:03.961Z,37.87
2023-01-04T04:28:30.391Z,38.00
2023-01-04T04:30:56.963Z,37.07
2023-01-04T04:33:23.470Z,43.47
2023-01-04T04:35:53.519Z,36.27
2023-01-04T04:38:21.329Z,39.50
2023-01-04T04:41:11.973Z,36.83
2023-01-04T04:43:38.480Z,30.03
2023-01-04T04:46:05.227Z,36.07
2023-01-04T04:48:31.759Z,36.73
2023-01-04T04:50:58.345Z,47.20
2023-01-04T04:53:24.896Z,40.60
2023-01-04T04:55:52.304Z,42.37
2023-01-04T04:58:19.271Z,34.23
2023-01-04T05:00:45.855Z,37.80
2023-01-04T05:03:12.554Z,40.23
2023-01-04T05:05:39.238Z,33.90
2023-01-04T05:08:05.774Z,40.40
2023-01-04T05:10:32.294Z,39.70
2023-01-04T05:13:01.697Z,39.30
2023-01-04T05:15:35.233Z,45.23
2023-01-04T05:18:02.400Z,36.47
2023-01-04T05:20:28.923Z,37.40
2023-01-04T05:22:55.421Z,43.23
2023-01-04T05:25:22.081Z,41.57
2023-01-04T05:27:48.591Z,38.30
2023-01-04T05:30:35.840Z,38.10
2023-01-04T05:33:02.814Z,38.27
2023-01-04T05:35:29.787Z,44.27
2023-01-04T05:37:56.538Z,39.63
2023-01-04T05:40:23.274Z,41.27
2023-01-04T05:42:49.895Z,41.67
2023-01-04T05:45:17.415Z,48.47
2023-01-04T05:47:43.960Z,39.17
2023-01-04T05:50:10.660Z,41.10
2023-01-04T05:52:37.410Z,46.57
2023-01-04T05:55:04.432Z,45.87
2023-01-04T05:57:30.912Z,47.53
2023-01-04T05:59:57.382Z,53.80
2023-01-04T06:02:26.256Z,54.07
2023-01-04T06:04:58.371Z,46.63
2023-01-04T06:07:26.163Z,48.20
2023-01-04T06:09:52.658Z,51.03
2023-01-04T06:12:19.554Z,47.93
2023-01-04T06:14:46.125Z,45.07
2023-01-04T06:17:12.703Z,48.97
2023-01-04T06:19:39.279Z,48.93
2023-01-04T06:22:07.790Z,43.87
2023-01-04T06:24:34.320Z,50.40
2023-01-04T06:27:03.912Z,50.13
2023-01-04T06:29:30.440Z,52.77
2023-01-04T06:31:56.996Z,46.87
2023-01-04T06:34:30.232Z,60.67
2023-01-04T06:36:57.431Z,52.07
2023-01-04T06:39:24.120Z,48.57
2023-01-04T06:41:50.631Z,41.63
2023-01-04T06:44:17.165Z,48.17
2023-01-04T06:46:43.805Z,44.97
2023-01-04T06:49:10.395Z,42.53
2023-01-04T06:51:37.135Z,40.00
2023-01-04T06:54:03.677Z,43.70
2023-01-04T06:56:32.014Z,46.67
2023-01-04T06:58:59.004Z,41.77
2023-01-04T07:01:26.012Z,45.77
2023-01-04T07:03:52.676Z,38.87
2023-01-04T07:06:22.614Z,46.37
2023-01-04T07:08:49.341Z,50.20
2023-01-04T07:11:15.843Z,46.97
2023-01-04T07:13:42.372Z,48.30
2023-01-04T07:16:09.060Z,40.37
2023-01-04T07:18:36.719Z,46.30
2023-01-04T07:21:03.400Z,43.57
2023-01-04T07:23:29.941Z,57.83
2023-01-04T07:26:01.235Z,47.63
2023-01-04T07:28:46.442Z,51.87
2023-01-04T07:31:13.156Z,46.03
2023-01-04T07:33:39.859Z,57.97
2023-01-04T07:36:06.951Z,45.47
2023-01-04T07:38:34.645Z,52.50
2023-01-04T07:41:01.323Z,57.57
2023-01-04T07:43:28.714Z,57.53
2023-01-04T07:45:55.758Z,50.80
2023-01-04T07:48:22.503Z,49.97
2023-01-04T07:50:50.315Z,44.10
2023-01-04T07:53:17.055Z,48.27
2023-01-04T07:55:43.615Z,49.90
2023-01-04T07:58:10.163Z,47.70
2023-01-04T08:00:36.684Z,54.60
2023-01-04T08:03:03.544Z,54.43
2023-01-04T08:05:34.257Z,48.83
2023-01-04T08:08:01.112Z,48.40
2023-01-04T08:10:27.930Z,43.97
2023-01-04T08:12:54.650Z,48.07
2023-01-04T08:15:21.331Z,44.03
2023-01-04T08:17:47.962Z,48.03
2023-01-04T08:20:14.618Z,48.20
2023-01-04T08:22:41.099Z,48.17
2023-01-04T08:25:08.137Z,51.80
2023-01-04T08:27:34.734Z,50.90
2023-01-04T08:30:01.302Z,44.70
2023-01-04T08:32:28.110Z,47.10
2023-01-04T08:34:54.758Z,40.10
2023-01-04T08:37:21.567Z,48.00
2023-01-04T08:39:49.757Z,45.40
2023-01-04T08:42:24.772Z,54.33
2023-01-04T08:45:01.954Z,52.77
2023-01-04T08:47:35.974Z,48.93
2023-01-04T08:50:09.958Z,49.70
2023-01-04T08:52:38.308Z,42.63
2023-01-04T08:55:12.517Z,43.57
2023-01-04T08:57:40.953Z,42.70
2023-01-04T09:00:08.402Z,36.13
2023-01-04T09:02:35.348Z,47.40
2023-01-04T09:05:04.271Z,33.40
2023-01-04T09:07:31.604Z,34.27
2023-01-04T09:09:58.347Z,33.80
2023-01-04T09:12:24.962Z,34.73
2023-01-04T09:14:51.804Z,35.77
2023-01-04T09:17:20.106Z,30.87
2023-01-04T09:19:46.707Z,32.37
2023-01-04T09:22:17.139Z,26.17
2023-01-04T09:24:45.258Z,27.53
2023-01-04T09:27:11.984Z,25.37
2023-01-04T09:29:38.542Z,32.37
2023-01-04T09:32:05.205Z,29.00
2023-01-04T09:34:32.011Z,35.40
2023-01-04T09:36:58.553Z,42.00
2023-01-04T09:39:26.517Z,39.77
2023-01-04T09:42:04.242Z,36.80
2023-01-04T09:47:34.688Z,40.70
2023-01-04T09:50:07.828Z,33.17
2023-01-04T09:52:39.199Z,29.47
2023-01-04T09:55:37.600Z,34.10
2023-01-04T09:58:05.483Z,29.50
2023-01-04T10:00:41.779Z,30.57
2023-01-04T10:03:18.359Z,32.73
2023-01-04T10:05:45.219Z,35.30
2023-01-04T10:08:23.468Z,34.30
2023-01-04T10:10:54.740Z,32.77
2023-01-04T10:13:39.009Z,27.97
2023-01-04T10:16:44.343Z,29.77
2023-01-04T10:21:10.369Z,28.50
2023-01-04T10:22:26.633Z,27.90
2023-01-04T10:25:23.669Z,30.27
2023-01-04T10:28:06.226Z,31.73
2023-01-04T10:30:32.678Z,28.70
2023-01-04T10:33:10.170Z,27.77
2023-01-04T10:35:37.290Z,29.70
2023-01-04T10:38:10.585Z,24.47
2023-01-04T10:40:39.694Z,26.13
2023-01-04T10:43:15.144Z,32.00
2023-01-04T10:46:03.494Z,32.80
2023-01-04T10:48:36.039Z,33.13
2023-01-04T10:51:09.824Z,31.47
2023-01-04T10:53:44.659Z,33.83
2023-01-04T10:56:31.164Z,32.63
2023-01-04T10:58:57.812Z,30.83
2023-01-04T11:01:32.231Z,27.77
2023-01-04T11:04:36.110Z,27.27
2023-01-04T11:07:21.213Z,31.27
2023-01-04T11:09:50.871Z,30.17
2023-01-04T11:12:20.525Z,30.37
2023-01-04T11:14:47.460Z,29.73
2023-01-04T11:17:14.216Z,32.80
2023-01-04T11:19:41.576Z,35.03
2023-01-04T11:22:43.570Z,31.43
2023-01-04T11:28:36.441Z,34.10
2023-01-04T11:31:09.373Z,37.70
2023-01-04T11:33:59.592Z,35.93
2023-01-04T11:36:39.378Z,36.53
2023-01-04T11:39:16.615Z,37.23
2023-01-04T11:42:02.596Z,34.53
2023-01-04T11:44:31.996Z,31.40
2023-01-04T11:47:29.888Z,42.77
2023-01-04T11:49:59.673Z,39.97
2023-01-04T11:52:37.573Z,35.30
2023-01-04T11:55:24.034Z,40.40
2023-01-04T11:58:12.318Z,36.80
2023-01-04T12:00:49.677Z,33.23
2023-01-04T12:03:19.232Z,33.53
2023-01-04T12:05:45.951Z,35.20
2023-01-04T12:08:31.439Z,36.00
2023-01-04T12:10:59.379Z,35.07
2023-01-04T12:13:25.906Z,36.33
2023-01-04T12:15:58.292Z,35.77
2023-01-04T12:18:36.515Z,36.47
2023-01-04T12:21:03.629Z,33.50
2023-01-04T12:23:30.661Z,41.97
2023-01-04T12:25:57.441Z,37.47
2023-01-04T12:28:31.178Z,34.70
2023-01-04T12:31:22.733Z,37.93
2023-01-04T12:33:59.069Z,38.07
2023-01-04T12:36:37.626Z,43.93
2023-01-04T12:39:13.865Z,36.23
2023-01-04T12:41:40.519Z,35.50
2023-01-04T12:44:43.407Z,37.17
2023-01-04T12:47:37.713Z,42.80
2023-01-04T12:50:13.525Z,33.23
2023-01-04T12:55:44.974Z,39.13
2023-01-04T12:58:58.222Z,39.53
2023-01-04T13:01:25.056Z,32.93
2023-01-04T13:04:02.577Z,37.00
2023-01-04T13:06:34.647Z,42.23
2023-01-04T13:09:01.727Z,39.70
2023-01-04T13:11:46.360Z,34.13
2023-01-04T13:14:30.402Z,38.70
2023-01-04T13:17:11.234Z,44.33
2023-01-04T13:19:39.161Z,34.73
2023-01-04T13:22:17.605Z,45.20
2023-01-04T13:24:45.311Z,36.23
2023-01-04T13:27:22.689Z,40.43
2023-01-04T13:29:50.457Z,37.83
2023-01-04T13:32:21.370Z,38.07
2023-01-04T13:35:14.723Z,34.60
2023-01-04T13:37:45.780Z,40.37
2023-01-04T13:40:25.142Z,35.93
2023-01-04T13:43:15.945Z,34.50
2023-01-04T13:45:51.675Z,38.90
2023-01-04T13:48:21.451Z,37.30
2023-01-04T13:51:02.547Z,38.73
2023-01-04T13:53:30.303Z,31.00
2023-01-04T13:55:59.192Z,38.33
2023-01-04T13:58:36.354Z,34.57
2023-01-04T14:01:08.247Z,33.03
2023-01-04T14:03:43.931Z,34.70
2023-01-04T14:06:10.633Z,39.33
2023-01-04T14:08:53.917Z,47.07
2023-01-04T14:11:48.786Z,41.23
2023-01-04T14:14:23.879Z,37.00
2023-01-04T14:16:51.433Z,37.73
2023-01-04T14:19:32.773Z,29.60
2023-01-04T14:21:59.627Z,38.60
2023-01-04T14:27:34.905Z,33.83
2023-01-04T14:30:20.515Z,31.47
2023-01-04T14:33:13.643Z,33.20
2023-01-04T14:35:44.153Z,36.17
2023-01-04T14:38:18.034Z,32.63
2023-01-04T14:40:45.813Z,30.00
2023-01-04T14:43:35.329Z,26.47
2023-01-04T14:46:02.199Z,32.27
2023-01-04T14:48:30.059Z,29.97
2023-01-04T14:50:57.655Z,27.20
2023-01-04T14:53:24.901Z,28.47
2023-01-04T14:55:51.527Z,27.03
2023-01-04T14:58:18.016Z,30.00
2023-01-04T15:00:45.013Z,28.23
2023-01-04T15:03:11.579Z,25.07
2023-01-04T15:05:38.308Z,25.43
2023-01-04T15:08:05.026Z,27.70
2023-01-04T15:10:31.555Z,27.10
2023-01-04T15:13:00.607Z,31.10
2023-01-04T15:15:27.183Z,32.33
2023-01-04T15:17:53.753Z,28.63
2023-01-04T15:20:20.248Z,26.87
2023-01-04T15:22:46.720Z,34.90
2023-01-04T15:25:13.456Z,32.43
2023-01-04T15:27:42.434Z,28.77
2023-01-04T15:30:13.759Z,26.27
2023-01-04T15:32:40.781Z,28.97
2023-01-04T15:35:09.746Z,30.13
2023-01-04T15:37:36.368Z,31.60
2023-01-04T15:40:04.050Z,27.20
2023-01-04T15:42:49.661Z,32.50
2023-01-04T15:45:16.774Z,27.97
2023-01-04T15:47:43.509Z,28.97
2023-01-04T15:50:10.180Z,29.03
2023-01-04T15:52:37.409Z,29.70
2023-01-04T15:55:04.166Z,27.93
2023-01-04T15:57:31.018Z,30.67
2023-01-04T15:59:57.589Z,25.77
2023-01-04T16:02:24.587Z,29.73
2023-01-04T16:04:51.401Z,23.90
2023-01-04T16:07:17.962Z,24.23
2023-01-04T16:09:44.646Z,19.83
2023-01-04T16:12:29.790Z,29.63
2023-01-04T16:14:56.339Z,21.03
2023-01-04T16:17:22.857Z,22.10
2023-01-04T16:19:49.386Z,26.17
2023-01-04T16:22:15.960Z,20.60
2023-01-04T16:25:09.751Z,22.83
2023-01-04T16:27:35.438Z,17.73
2023-01-04T16:30:03.707Z,17.10
2023-01-04T16:32:30.396Z,17.97
2023-01-04T16:34:57.164Z,17.83
2023-01-04T16:37:30.719Z,17.87
2023-01-04T16:40:06.299Z,22.97
2023-01-04T16:42:33.902Z,18.63
2023-01-04T16:45:00.456Z,15.87
2023-01-04T16:47:27.076Z,17.33
2023-01-04T16:49:53.860Z,19.07
2023-01-04T16:52:20.847Z,18.27
2023-01-04T16:54:48.888Z,15.80
2023-01-04T16:57:15.436Z,19.43
2023-01-04T16:59:42.058Z,17.80
2023-01-04T17:02:10.898Z,20.50
2023-01-04T17:04:37.473Z,21.50
2023-01-04T17:07:04.877Z,16.70
2023-01-04T17:09:31.377Z,16.63
2023-01-04T17:14:49.094Z,23.77
2023-01-04T17:17:23.833Z,19.00
2023-01-04T17:19:50.453Z,15.00
2023-01-04T17:22:17.107Z,27.67
2023-01-04T17:24:43.797Z,22.47
2023-01-04T17:27:10.869Z,19.23
2023-01-04T17:29:37.416Z,19.23
2023-01-04T17:32:04.224Z,21.37
2023-01-04T17:34:30.873Z,16.67
2023-01-04T17:36:57.401Z,21.23
2023-01-04T17:39:26.806Z,22.90
2023-01-04T17:41:53.388Z,17.43
2023-01-04T17:44:22.625Z,29.07
2023-01-04T17:46:49.444Z,18.83
2023-01-04T17:49:27.687Z,22.10
2023-01-04T17:51:57.318Z,22.73
2023-01-04T17:54:25.675Z,26.13
2023-01-04T17:56:52.526Z,19.43
2023-01-04T17:59:19.836Z,21.73
2023-01-04T18:01:46.452Z,23.40
2023-01-04T18:04:13.072Z,18.80
2023-01-04T18:06:39.963Z,20.23
2023-01-04T18:09:07.239Z,21.23
2023-01-04T18:11:34.732Z,18.30
2023-01-04T18:14:04.259Z,18.03
2023-01-04T18:16:54.819Z,21.70
2023-01-04T18:19:22.306Z,23.23
2023-01-04T18:21:49.005Z,23.90
2023-01-04T18:24:35.284Z,20.60
2023-01-04T18:27:21.014Z,18.10
2023-01-04T18:29:48.921Z,19.40
2023-01-04T18:32:15.406Z,17.83
2023-01-04T18:34:41.909Z,19.63
2023-01-04T18:37:08.364Z,22.83
2023-01-04T18:39:35.221Z,20.27
2023-01-04T18:42:01.892Z,22.40
2023-01-04T18:44:33.215Z,21.13
2023-01-04T18:47:00.485Z,16.23
2023-01-04T18:49:27.014Z,19.93
2023-01-04T18:51:53.633Z,19.83
2023-01-04T18:54:21.891Z,18.27
2023-01-04T18:56:48.928Z,20.47
2023-01-04T18:59:17.419Z,16.90
2023-01-04T19:01:45.508Z,18.43
2023-01-04T19:04:12.894Z,18.23
2023-01-04T19:06:40.845Z,18.07
2023-01-04T19:09:08.215Z,21.33
2023-01-04T19:11:35.431Z,22.37
2023-01-04T19:14:03.115Z,17.80
2023-01-04T19:16:31.308Z,16.90
2023-01-04T19:18:59.355Z,18.87
2023-01-04T19:21:26.330Z,18.97
2023-01-04T19:23:53.253Z,20.57
2023-01-04T19:26:21.454Z,17.43
2023-01-04T19:28:48.318Z,17.33
2023-01-04T19:31:15.884Z,17.03
2023-01-04T19:33:42.922Z,17.03
2023-01-04T19:36:14.192Z,16.93
2023-01-04T19:38:41.329Z,24.23
2023-01-04T19:41:11.119Z,20.90
2023-01-04T19:43:38.819Z,21.33
2023-01-04T19:46:09.388Z,20.33
2023-01-04T19:48:35.964Z,25.37
2023-01-04T19:51:06.318Z,22.70
2023-01-04T19:53:32.984Z,19.60
2023-01-04T19:55:59.542Z,23.47
2023-01-04T19:58:26.121Z,18.93
2023-01-04T20:00:55.125Z,23.43
2023-01-04T20:03:22.546Z,19.63
2023-01-04T20:05:50.169Z,18.03
2023-01-04T20:08:16.694Z,21.63
2023-01-04T20:10:43.445Z,22.53
2023-01-04T20:13:10.177Z,22.40
2023-01-04T20:15:40.165Z,19.03
2023-01-04T20:18:13.386Z,21.93
2023-01-04T20:20:46.774Z,23.53
2023-01-04T20:23:14.292Z,20.93
2023-01-04T20:25:42.639Z,23.77
2023-01-04T20:28:09.251Z,21.57
2023-01-04T20:30:36.872Z,24.13
2023-01-04T20:33:03.876Z,23.37
2023-01-04T20:35:31.445Z,24.17
2023-01-04T20:37:58.001Z,26.73
2023-01-04T20:40:25.632Z,25.53
2023-01-04T20:43:10.750Z,23.90
2023-01-04T20:45:44.599Z,22.30
2023-01-04T20:48:12.006Z,21.30
2023-01-04T20:50:38.773Z,31.03
2023-01-04T20:53:05.626Z,26.53
2023-01-04T20:55:32.224Z,25.70
2023-01-04T20:57:58.711Z,30.83
2023-01-04T21:00:25.197Z,25.10
2023-01-04T21:02:52.122Z,24.17
2023-01-04T21:05:19.009Z,25.60
2023-01-04T21:07:45.559Z,25.93
2023-01-04T21:10:11.996Z,25.43
2023-01-04T21:12:38.732Z,31.40
2023-01-04T21:15:06.645Z,27.50
2023-01-04T21:17:33.116Z,28.47
2023-01-04T21:19:59.650Z,32.70
2023-01-04T21:22:26.767Z,27.50
2023-01-04T21:24:53.422Z,30.77
2023-01-04T21:27:23.353Z,30.33
2023-01-04T21:29:51.181Z,28.23
2023-01-04T21:32:17.668Z,32.57
2023-01-04T21:34:44.214Z,29.73
2023-01-04T21:37:10.916Z,30.27
2023-01-04T21:39:37.441Z,29.30
2023-01-04T21:42:03.906Z,32.80
2023-01-04T21:44:31.407Z,27.93
2023-01-04T21:46:57.945Z,27.20
2023-01-04T21:49:24.446Z,28.17
2023-01-04T21:51:50.972Z,31.57
2023-01-04T21:54:17.544Z,29.33
2023-01-04T21:56:45.102Z,26.07
2023-01-04T21:59:11.637Z,26.53
2023-01-04T22:01:38.364Z,27.43
2023-01-04T22:04:05.127Z,28.47
2023-01-04T22:06:33.267Z,25.60
2023-01-04T22:09:00.147Z,27.97
2023-01-04T22:11:26.673Z,30.60
2023-01-04T22:13:53.168Z,26.67
2023-01-04T22:16:25.219Z,29.80
2023-01-04T22:18:51.954Z,26.57
2023-01-04T22:21:27.573Z,27.27
2023-01-04T22:23:55.464Z,28.57
2023-01-04T22:26:22.185Z,26.17
2023-01-04T22:28:48.718Z,27.30
2023-01-04T22:31:15.440Z,25.83
2023-01-04T22:33:42.161Z,27.07
2023-01-04T22:36:17.145Z,26.53
2023-01-04T22:38:48.131Z,24.03
2023-01-04T22:41:17.280Z,23.27
2023-01-04T22:43:44.072Z,24.70
2023-01-04T22:46:15.489Z,27.80
2023-01-04T22:48:42.176Z,21.37
2023-01-04T22:51:14.317Z,19.00
2023-01-04T22:53:41.070Z,22.60
2023-01-04T22:56:21.864Z,22.53
2023-01-04T22:58:54.683Z,21.13
2023-01-04T23:01:32.228Z,19.93
2023-01-04T23:04:00.042Z,22.33
2023-01-04T23:06:27.795Z,18.73
2023-01-04T23:09:01.352Z,20.23
2023-01-04T23:11:29.335Z,22.40
2023-01-04T23:13:56.410Z,21.33
2023-01-04T23:16:29.515Z,23.53
2023-01-04T23:18:58.373Z,21.27
2023-01-04T23:21:25.101Z,22.20
2023-01-04T23:23:51.563Z,21.40
2023-01-04T23:26:21.396Z,19.97
2023-01-04T23:28:48.493Z,23.10
2023-01-04T23:31:17.842Z,21.77
2023-01-04T23:33:44.540Z,28.40
2023-01-04T23:36:11.014Z,23.90
2023-01-04T23:38:37.827Z,23.67
2023-01-04T23:41:04.603Z,20.20
2023-01-04T23:43:31.095Z,24.93
2023-01-04T23:45:57.644Z,23.80
2023-01-04T23:48:24.177Z,28.00
2023-01-04T23:50:57.428Z,28.70
2023-01-04T23:53:24.633Z,24.23
2023-01-04T23:55:56.342Z,24.50
2023-01-04T23:58:24.179Z,26.63
