createdAt,value
2017-11-09T00:02:02.110Z,44.30
2017-11-09T00:04:41.021Z,42.10
2017-11-09T00:07:09.039Z,49.27
2017-11-09T00:09:53.934Z,46.30
2017-11-09T00:15:16.698Z,51.17
2017-11-09T00:17:43.694Z,52.40
2017-11-09T00:20:09.747Z,47.33
2017-11-09T00:22:42.586Z,52.50
2017-11-09T00:25:10.594Z,44.67
2017-11-09T00:27:37.544Z,45.93
2017-11-09T00:30:03.608Z,44.60
2017-11-09T00:32:50.662Z,50.70
2017-11-09T00:35:27.258Z,50.27
2017-11-09T00:37:57.586Z,49.03
2017-11-09T00:40:28.925Z,47.13
2017-11-09T00:42:54.995Z,43.73
2017-11-09T00:45:35.667Z,43.10
2017-11-09T00:48:21.584Z,47.13
2017-11-09T00:50:51.427Z,47.63
2017-11-09T00:53:25.686Z,46.90
2017-11-09T00:56:02.227Z,49.87
2017-11-09T00:58:35.422Z,48.00
2017-11-09T01:01:02.840Z,45.83
2017-11-09T01:06:22.178Z,42.50
2017-11-09T01:08:49.204Z,43.47
2017-11-09T01:11:21.809Z,39.37
2017-11-09T01:14:08.255Z,50.20
2017-11-09T01:16:50.003Z,43.00
2017-11-09T01:19:33.950Z,38.83
2017-11-09T01:21:59.859Z,37.70
2017-11-09T01:24:40.539Z,37.20
2017-11-09T01:27:10.336Z,45.00
2017-11-09T01:29:37.571Z,47.03
2017-11-09T01:32:06.266Z,42.67
2017-11-09T01:34:43.879Z,40.60
2017-11-09T01:37:11.870Z,41.47
2017-11-09T01:39:41.638Z,46.33
2017-11-09T01:42:18.084Z,45.17
2017-11-09T01:44:45.152Z,39.40
2017-11-09T01:47:11.209Z,44.73
2017-11-09T01:49:39.187Z,42.93
2017-11-09T01:52:05.222Z,44.70
2017-11-09T01:54:31.227Z,39.00
2017-11-09T01:56:59.204Z,46.93
2017-11-09T01:59:25.935Z,48.27
2017-11-09T02:01:55.262Z,38.53
2017-11-09T02:04:37.896Z,45.67
2017-11-09T02:07:12.603Z,39.30
2017-11-09T02:09:50.736Z,48.03
2017-11-09T02:12:20.411Z,40.53
2017-11-09T02:14:59.952Z,39.40
2017-11-09T02:17:27.713Z,41.63
2017-11-09T02:19:59.086Z,47.73
2017-11-09T02:22:35.563Z,40.47
2017-11-09T02:25:19.195Z,43.03
2017-11-09T02:27:50.688Z,43.60
2017-11-09T02:30:16.607Z,43.10
2017-11-09T02:32:42.571Z,49.00
2017-11-09T02:35:27.063Z,43.63
2017-11-09T02:38:03.739Z,43.87
2017-11-09T02:40:44.400Z,43.67
2017-11-09T02:43:10.402Z,45.10
2017-11-09T02:45:37.181Z,34.57
2017-11-09T02:48:03.226Z,53.87
2017-11-09T02:50:33.693Z,44.47
2017-11-09T02:53:08.355Z,45.00
2017-11-09T02:55:34.344Z,41.20
2017-11-09T02:58:03.075Z,50.63
2017-11-09T03:00:29.067Z,46.13
2017-11-09T03:02:54.999Z,42.47
2017-11-09T03:05:22.755Z,38.83
2017-11-09T03:07:52.163Z,48.73
2017-11-09T03:10:21.600Z,49.57
2017-11-09T03:13:03.212Z,44.30
2017-11-09T03:15:33.628Z,53.03
2017-11-09T03:18:07.625Z,48.60
2017-11-09T03:20:54.167Z,42.30
2017-11-09T03:23:28.229Z,43.60
2017-11-09T03:26:05.832Z,52.23
2017-11-09T03:31:28.062Z,51.10
2017-11-09T03:34:02.467Z,42.03
2017-11-09T03:36:31.145Z,47.30
2017-11-09T03:39:07.635Z,42.47
2017-11-09T03:41:41.064Z,43.37
2017-11-09T03:44:07.176Z,45.70
2017-11-09T03:46:37.127Z,44.97
2017-11-09T03:49:09.772Z,45.20
2017-11-09T03:51:44.512Z,45.93
2017-11-09T03:54:10.524Z,47.43
2017-11-09T03:56:45.419Z,43.90
2017-11-09T03:59:18.761Z,49.57
2017-11-09T04:01:51.808Z,44.37
2017-11-09T04:04:29.231Z,39.90
2017-11-09T04:06:55.915Z,44.13
2017-11-09T04:09:28.129Z,43.10
2017-11-09T04:12:00.162Z,38.67
2017-11-09T04:14:26.970Z,42.27
2017-11-09T04:16:59.495Z,40.07
2017-11-09T04:19:36.946Z,36.80
2017-11-09T04:22:02.907Z,39.03
2017-11-09T04:24:28.858Z,38.17
2017-11-09T04:26:54.938Z,37.23
2017-11-09T04:32:20.103Z,38.17
2017-11-09T04:34:57.142Z,42.00
2017-11-09T04:37:24.169Z,38.83
2017-11-09T04:39:50.890Z,39.13
2017-11-09T04:45:34.294Z,36.20
2017-11-09T04:48:02.337Z,39.03
2017-11-09T04:50:31.934Z,36.70
2017-11-09T04:53:02.768Z,58.00
2017-11-09T04:55:38.223Z,50.00
2017-11-09T04:58:04.179Z,57.43
2017-11-09T05:00:33.839Z,56.83
2017-11-09T05:03:00.532Z,50.63
2017-11-09T05:05:39.447Z,50.53
2017-11-09T05:08:08.486Z,52.47
2017-11-09T05:10:34.539Z,48.77
2017-11-09T05:13:01.287Z,45.60
2017-11-09T05:15:29.124Z,46.57
2017-11-09T05:17:55.170Z,44.97
2017-11-09T05:20:21.191Z,52.63
2017-11-09T05:22:51.011Z,47.13
2017-11-09T05:25:25.371Z,47.00
2017-11-09T05:27:52.414Z,51.00
2017-11-09T05:30:21.211Z,59.20
2017-11-09T05:32:47.158Z,52.80
2017-11-09T05:35:25.478Z,50.17
2017-11-09T05:37:51.464Z,51.00
2017-11-09T05:40:39.041Z,56.60
2017-11-09T05:43:05.021Z,46.20
2017-11-09T05:45:32.717Z,44.60
2017-11-09T05:48:02.526Z,39.53
2017-11-09T05:50:28.485Z,49.73
2017-11-09T05:52:54.431Z,51.30
2017-11-09T05:55:20.450Z,44.27
2017-11-09T05:57:46.414Z,52.27
2017-11-09T06:00:25.742Z,45.33
2017-11-09T06:02:52.438Z,54.37
2017-11-09T06:05:20.504Z,49.97
2017-11-09T06:07:50.359Z,62.17
2017-11-09T06:10:16.401Z,55.63
2017-11-09T06:12:45.285Z,79.40
2017-11-09T06:15:12.287Z,57.70
2017-11-09T06:17:38.362Z,62.73
2017-11-09T06:20:04.967Z,82.13
2017-11-09T06:22:30.904Z,78.23
2017-11-09T06:24:56.871Z,97.13
2017-11-09T06:27:38.206Z,82.23
2017-11-09T06:30:04.185Z,81.83
2017-11-09T06:32:30.420Z,81.57
2017-11-09T06:35:23.785Z,87.10
2017-11-09T06:37:57.799Z,82.37
2017-11-09T06:40:28.433Z,86.80
2017-11-09T06:43:03.883Z,79.70
2017-11-09T06:45:29.895Z,98.60
2017-11-09T06:48:11.990Z,90.47
2017-11-09T06:50:46.558Z,89.47
2017-11-09T06:53:12.561Z,76.60
2017-11-09T06:55:49.528Z,88.50
2017-11-09T06:58:35.187Z,86.73
2017-11-09T07:01:06.743Z,68.97
2017-11-09T07:03:40.287Z,78.33
2017-11-09T07:06:06.234Z,66.40
2017-11-09T07:08:33.306Z,67.33
2017-11-09T07:11:07.059Z,79.70
2017-11-09T07:13:33.052Z,88.53
2017-11-09T07:15:59.053Z,127.87
2017-11-09T07:18:32.210Z,105.03
2017-11-09T07:21:12.800Z,108.83
2017-11-09T07:23:38.762Z,92.80
2017-11-09T07:26:04.743Z,95.57
2017-11-09T07:28:30.722Z,87.13
2017-11-09T07:30:57.683Z,88.80
2017-11-09T07:33:26.375Z,92.73
2017-11-09T07:36:03.478Z,109.40
2017-11-09T07:38:47.160Z,79.37
2017-11-09T07:41:23.680Z,99.20
2017-11-09T07:43:53.391Z,96.53
2017-11-09T07:46:20.441Z,93.67
2017-11-09T07:48:54.455Z,108.90
2017-11-09T07:51:33.977Z,109.50
2017-11-09T07:54:04.303Z,101.73
2017-11-09T07:56:32.393Z,106.40
2017-11-09T07:59:00.183Z,102.63
2017-11-09T08:01:33.353Z,110.37
2017-11-09T08:03:59.386Z,107.07
2017-11-09T08:06:35.653Z,111.23
2017-11-09T08:09:09.010Z,109.63
2017-11-09T08:11:36.006Z,113.43
2017-11-09T08:14:17.431Z,111.87
2017-11-09T08:16:43.494Z,122.53
2017-11-09T08:19:20.903Z,104.93
2017-11-09T08:21:46.850Z,114.70
2017-11-09T08:24:17.716Z,110.57
2017-11-09T08:26:45.520Z,111.77
2017-11-09T08:29:13.882Z,123.43
2017-11-09T08:31:41.594Z,121.10
2017-11-09T08:34:07.515Z,103.60
2017-11-09T08:36:33.437Z,98.90
2017-11-09T08:39:00.132Z,109.40
2017-11-09T08:41:26.864Z,102.17
2017-11-09T08:43:52.843Z,111.33
2017-11-09T08:46:20.523Z,104.50
2017-11-09T08:48:46.444Z,94.20
2017-11-09T08:51:13.112Z,104.87
2017-11-09T08:53:39.024Z,113.77
2017-11-09T08:56:05.710Z,102.80
2017-11-09T08:58:31.643Z,98.47
2017-11-09T09:00:57.568Z,109.77
2017-11-09T09:03:23.545Z,98.47
2017-11-09T09:05:51.191Z,101.93
2017-11-09T09:08:17.159Z,94.67
2017-11-09T09:10:43.107Z,90.70
2017-11-09T09:13:09.046Z,90.43
2017-11-09T09:15:35.007Z,99.27
2017-11-09T09:18:01.692Z,92.80
2017-11-09T09:20:42.567Z,95.07
2017-11-09T09:23:08.534Z,96.03
2017-11-09T09:25:36.518Z,97.73
2017-11-09T09:28:04.259Z,90.10
2017-11-09T09:30:30.245Z,102.23
2017-11-09T09:32:57.696Z,94.73
2017-11-09T09:38:39.332Z,92.80
2017-11-09T09:41:05.291Z,82.13
2017-11-09T09:43:31.235Z,79.43
2017-11-09T09:45:57.951Z,86.70
2017-11-09T09:48:24.018Z,83.57
2017-11-09T09:50:49.998Z,85.63
2017-11-09T09:53:18.006Z,85.97
2017-11-09T09:55:44.714Z,78.53
2017-11-09T09:58:11.394Z,79.13
2017-11-09T10:00:37.357Z,79.90
2017-11-09T10:03:03.295Z,78.37
2017-11-09T10:05:29.255Z,87.67
2017-11-09T10:07:55.202Z,85.70
2017-11-09T10:10:21.903Z,100.40
2017-11-09T10:12:47.872Z,70.47
2017-11-09T10:15:13.826Z,74.90
2017-11-09T10:17:39.779Z,67.33
2017-11-09T10:20:05.781Z,74.77
2017-11-09T10:22:31.728Z,56.77
2017-11-09T10:24:57.690Z,64.07
2017-11-09T10:27:23.640Z,59.20
2017-11-09T10:29:49.572Z,73.63
2017-11-09T10:32:17.268Z,70.87
2017-11-09T10:34:43.206Z,86.23
2017-11-09T10:37:12.694Z,62.07
2017-11-09T10:39:40.370Z,66.70
2017-11-09T10:42:08.187Z,72.90
2017-11-09T10:44:40.428Z,68.43
2017-11-09T10:47:06.346Z,65.93
2017-11-09T10:49:35.538Z,64.50
2017-11-09T10:52:01.500Z,63.83
2017-11-09T10:54:31.247Z,71.27
2017-11-09T10:56:57.180Z,60.93
2017-11-09T10:59:23.115Z,65.07
2017-11-09T11:01:53.576Z,51.37
2017-11-09T11:04:20.523Z,53.13
2017-11-09T11:06:47.463Z,52.53
2017-11-09T11:09:13.395Z,46.07
2017-11-09T11:11:39.329Z,57.43
2017-11-09T11:14:05.280Z,51.37
2017-11-09T11:16:31.219Z,52.40
2017-11-09T11:18:57.173Z,48.70
2017-11-09T11:21:23.872Z,40.80
2017-11-09T11:23:49.799Z,42.30
2017-11-09T11:26:26.946Z,43.10
2017-11-09T11:28:54.730Z,42.80
2017-11-09T11:31:34.896Z,44.43
2017-11-09T11:34:22.343Z,55.00
2017-11-09T11:36:51.023Z,57.33
2017-11-09T11:39:16.993Z,52.13
2017-11-09T11:41:45.710Z,55.40
2017-11-09T11:44:21.863Z,47.70
2017-11-09T11:46:47.844Z,51.53
2017-11-09T11:49:13.804Z,70.00
2017-11-09T11:51:40.492Z,56.57
2017-11-09T11:54:06.439Z,60.60
2017-11-09T11:56:32.402Z,59.17
2017-11-09T11:58:59.082Z,59.40
2017-11-09T12:01:25.041Z,56.70
2017-11-09T12:03:50.961Z,56.27
2017-11-09T12:06:16.897Z,54.83
2017-11-09T12:08:42.869Z,60.83
2017-11-09T12:11:11.976Z,66.50
2017-11-09T12:13:37.947Z,62.93
2017-11-09T12:16:03.888Z,57.10
2017-11-09T12:18:33.025Z,62.37
2017-11-09T12:21:03.360Z,69.43
2017-11-09T12:23:30.035Z,59.53
2017-11-09T12:25:55.962Z,56.93
2017-11-09T12:28:21.977Z,57.60
2017-11-09T12:30:47.927Z,55.37
2017-11-09T12:33:13.861Z,61.50
2017-11-09T12:35:39.798Z,64.53
2017-11-09T12:38:05.731Z,61.10
2017-11-09T12:40:35.411Z,60.50
2017-11-09T12:43:01.424Z,64.80
2017-11-09T12:45:27.362Z,50.30
2017-11-09T12:47:53.312Z,57.63
2017-11-09T12:50:19.266Z,54.27
2017-11-09T12:52:45.248Z,57.30
2017-11-09T12:55:11.183Z,57.43
2017-11-09T12:57:37.104Z,60.87
2017-11-09T13:00:03.046Z,63.97
2017-11-09T13:02:28.997Z,59.67
2017-11-09T13:04:54.947Z,62.63
2017-11-09T13:07:22.631Z,57.53
2017-11-09T13:09:48.567Z,56.13
2017-11-09T13:12:16.632Z,54.77
2017-11-09T13:14:42.582Z,59.93
2017-11-09T13:17:08.520Z,53.37
2017-11-09T13:19:34.527Z,51.10
2017-11-09T13:22:00.491Z,46.30
2017-11-09T13:24:26.423Z,56.43
2017-11-09T13:26:52.427Z,63.23
2017-11-09T13:29:18.371Z,75.27
2017-11-09T13:31:44.307Z,55.20
2017-11-09T13:34:10.242Z,63.97
2017-11-09T13:36:39.879Z,59.77
2017-11-09T13:39:07.607Z,59.77
2017-11-09T13:41:33.543Z,52.77
2017-11-09T13:43:59.543Z,56.77
2017-11-09T13:46:25.487Z,53.70
2017-11-09T13:48:51.422Z,55.50
2017-11-09T13:51:17.380Z,58.57
2017-11-09T13:53:45.095Z,51.47
2017-11-09T13:56:11.017Z,68.37
2017-11-09T13:58:36.959Z,57.00
2017-11-09T14:01:02.915Z,60.00
2017-11-09T14:03:28.845Z,54.03
2017-11-09T14:05:55.188Z,63.30
2017-11-09T14:08:21.644Z,59.20
2017-11-09T14:10:47.603Z,54.67
2017-11-09T14:13:13.569Z,61.47
2017-11-09T14:15:39.519Z,55.83
2017-11-09T14:18:07.199Z,62.73
2017-11-09T14:20:33.867Z,59.77
2017-11-09T14:22:59.893Z,56.43
2017-11-09T14:25:25.818Z,64.30
2017-11-09T14:27:51.804Z,56.13
2017-11-09T14:30:17.739Z,66.33
2017-11-09T14:32:43.646Z,64.63
2017-11-09T14:35:09.586Z,64.80
2017-11-09T14:37:35.536Z,59.90
2017-11-09T14:40:01.473Z,66.70
2017-11-09T14:42:27.431Z,57.83
2017-11-09T14:44:53.384Z,63.87
2017-11-09T14:47:21.257Z,60.37
2017-11-09T14:49:47.181Z,63.03
2017-11-09T14:52:16.201Z,53.13
2017-11-09T14:54:45.907Z,61.83
2017-11-09T14:57:11.827Z,61.33
2017-11-09T14:59:37.747Z,63.87
2017-11-09T15:02:03.736Z,62.33
2017-11-09T15:04:29.691Z,67.23
2017-11-09T15:06:55.623Z,75.23
2017-11-09T15:09:21.578Z,69.17
2017-11-09T15:11:52.159Z,64.43
2017-11-09T15:14:18.113Z,60.23
2017-11-09T15:16:44.043Z,57.20
2017-11-09T15:19:25.801Z,71.67
2017-11-09T15:21:59.213Z,65.67
2017-11-09T15:24:25.192Z,59.90
2017-11-09T15:26:51.149Z,58.80
2017-11-09T15:29:17.208Z,55.53
2017-11-09T15:31:46.243Z,58.30
2017-11-09T15:34:12.182Z,62.40
2017-11-09T15:36:39.090Z,62.83
2017-11-09T15:39:05.816Z,67.83
2017-11-09T15:41:31.779Z,67.93
2017-11-09T15:43:57.704Z,78.63
2017-11-09T15:46:23.641Z,63.10
2017-11-09T15:48:50.619Z,67.30
2017-11-09T15:51:16.556Z,71.17
2017-11-09T15:53:54.544Z,69.90
2017-11-09T15:56:20.577Z,64.73
2017-11-09T15:58:47.608Z,63.77
2017-11-09T16:01:15.299Z,71.77
2017-11-09T16:03:44.680Z,69.80
2017-11-09T16:06:10.614Z,70.20
2017-11-09T16:08:43.542Z,59.57
2017-11-09T16:11:09.464Z,59.50
2017-11-09T16:13:35.395Z,66.63
2017-11-09T16:16:02.433Z,81.13
2017-11-09T16:18:28.370Z,59.37
2017-11-09T16:20:54.279Z,63.87
2017-11-09T16:23:24.201Z,59.27
2017-11-09T16:25:50.247Z,66.33
2017-11-09T16:28:16.532Z,59.27
2017-11-09T16:30:44.619Z,57.47
2017-11-09T16:33:19.495Z,67.03
2017-11-09T16:35:45.567Z,73.93
2017-11-09T16:38:22.200Z,57.77
2017-11-09T16:40:50.452Z,58.67
2017-11-09T16:43:35.047Z,55.70
2017-11-09T16:46:04.567Z,60.63
2017-11-09T16:48:30.604Z,62.40
2017-11-09T16:50:56.642Z,66.30
2017-11-09T16:53:37.077Z,57.60
2017-11-09T16:56:05.795Z,57.63
2017-11-09T16:58:31.822Z,68.93
2017-11-09T17:01:24.743Z,60.93
2017-11-09T17:03:57.264Z,64.60
2017-11-09T17:06:24.000Z,63.53
2017-11-09T17:09:11.427Z,62.40
2017-11-09T17:11:37.354Z,63.37
2017-11-09T17:14:10.369Z,64.43
2017-11-09T17:16:41.881Z,60.70
2017-11-09T17:19:30.700Z,59.43
2017-11-09T17:22:04.207Z,64.93
2017-11-09T17:24:33.935Z,53.67
2017-11-09T17:27:00.951Z,64.33
2017-11-09T17:29:32.569Z,74.17
2017-11-09T17:32:06.093Z,60.80
2017-11-09T17:34:47.653Z,49.73
2017-11-09T17:37:30.215Z,64.60
2017-11-09T17:39:59.959Z,62.87
2017-11-09T17:42:41.524Z,62.40
2017-11-09T17:45:07.575Z,55.30
2017-11-09T17:47:37.984Z,61.83
2017-11-09T17:50:14.387Z,61.73
2017-11-09T17:53:02.779Z,68.23
2017-11-09T17:55:53.058Z,61.37
2017-11-09T17:58:19.008Z,66.33
2017-11-09T18:00:47.002Z,63.00
2017-11-09T18:03:34.456Z,58.13
2017-11-09T18:06:27.141Z,87.83
2017-11-09T18:09:17.906Z,71.03
2017-11-09T18:11:43.887Z,62.50
2017-11-09T18:14:20.063Z,79.17
2017-11-09T18:16:51.475Z,73.90
2017-11-09T18:19:17.430Z,82.13
2017-11-09T18:21:49.358Z,81.93
2017-11-09T18:24:20.923Z,73.67
2017-11-09T18:27:04.720Z,83.20
2017-11-09T18:29:51.434Z,83.80
2017-11-09T18:35:14.704Z,76.43
2017-11-09T18:37:50.970Z,80.77
2017-11-09T18:40:19.000Z,89.53
2017-11-09T18:42:49.105Z,73.53
2017-11-09T18:45:28.255Z,76.50
2017-11-09T18:48:05.010Z,83.07
2017-11-09T18:50:34.350Z,73.27
2017-11-09T18:53:07.212Z,73.70
2017-11-09T18:55:36.704Z,76.27
2017-11-09T18:58:15.891Z,73.53
2017-11-09T19:00:42.589Z,74.17
2017-11-09T19:03:29.060Z,63.83
2017-11-09T19:05:55.061Z,65.90
2017-11-09T19:08:46.936Z,59.40
2017-11-09T19:11:19.431Z,59.17
2017-11-09T19:14:09.956Z,50.23
2017-11-09T19:16:35.891Z,52.43
2017-11-09T19:19:12.953Z,56.27
2017-11-09T19:21:38.899Z,53.77
2017-11-09T19:24:04.939Z,44.73
2017-11-09T19:26:35.175Z,46.63
2017-11-09T19:29:01.929Z,45.40
2017-11-09T19:34:22.839Z,48.07
2017-11-09T19:36:53.966Z,53.50
2017-11-09T19:39:19.999Z,43.03
2017-11-09T19:41:49.840Z,47.53
2017-11-09T19:44:30.213Z,43.13
2017-11-09T19:46:58.170Z,46.07
2017-11-09T19:49:37.449Z,44.90
2017-11-09T19:52:10.120Z,48.10
2017-11-09T19:54:37.099Z,50.27
2017-11-09T19:57:03.173Z,39.70
2017-11-09T19:59:29.131Z,41.47
2017-11-09T20:01:55.109Z,50.90
2017-11-09T20:04:21.946Z,41.10
2017-11-09T20:06:51.080Z,42.70
2017-11-09T20:09:20.400Z,41.47
2017-11-09T20:11:46.416Z,35.20
2017-11-09T20:14:19.083Z,41.70
2017-11-09T20:16:54.535Z,38.93
2017-11-09T20:19:21.682Z,36.83
2017-11-09T20:21:50.415Z,35.33
2017-11-09T20:24:33.842Z,29.10
2017-11-09T20:27:00.827Z,30.77
2017-11-09T20:29:33.652Z,33.10
2017-11-09T20:32:14.392Z,40.43
2017-11-09T20:34:41.075Z,32.23
2017-11-09T20:40:08.072Z,31.97
2017-11-09T20:42:52.820Z,43.73
2017-11-09T20:45:18.881Z,29.90
2017-11-09T20:47:47.925Z,38.67
2017-11-09T20:50:28.183Z,46.17
2017-11-09T20:53:01.103Z,37.40
2017-11-09T20:55:27.118Z,34.20
2017-11-09T20:57:53.174Z,30.63
2017-11-09T21:00:19.218Z,33.77
2017-11-09T21:02:47.159Z,45.63
2017-11-09T21:05:14.121Z,32.53
2017-11-09T21:07:44.911Z,31.17
2017-11-09T21:10:12.948Z,39.57
2017-11-09T21:12:46.964Z,29.20
2017-11-09T21:15:14.715Z,27.07
2017-11-09T21:17:41.681Z,30.03
2017-11-09T21:20:19.526Z,41.53
2017-11-09T21:22:45.463Z,32.07
2017-11-09T21:25:15.559Z,30.00
2017-11-09T21:27:42.606Z,33.17
2017-11-09T21:30:08.598Z,40.10
2017-11-09T21:32:49.924Z,34.73
2017-11-09T21:35:26.667Z,31.23
2017-11-09T21:37:56.163Z,41.73
2017-11-09T21:40:26.504Z,34.40
2017-11-09T21:42:53.561Z,45.17
2017-11-09T21:45:19.595Z,35.80
2017-11-09T21:47:45.608Z,32.27
2017-11-09T21:50:13.354Z,33.27
2017-11-09T21:52:52.664Z,36.83
2017-11-09T21:55:25.294Z,30.13
2017-11-09T21:57:53.113Z,35.17
2017-11-09T22:00:23.650Z,34.93
2017-11-09T22:03:00.999Z,40.53
2017-11-09T22:05:45.605Z,35.23
2017-11-09T22:08:11.674Z,39.50
2017-11-09T22:10:48.337Z,33.73
2017-11-09T22:13:31.096Z,32.40
2017-11-09T22:16:08.643Z,36.33
2017-11-09T22:18:35.389Z,36.80
2017-11-09T22:21:17.191Z,41.10
2017-11-09T22:23:46.782Z,29.53
2017-11-09T22:26:18.043Z,29.17
2017-11-09T22:28:48.342Z,31.43
2017-11-09T22:31:17.161Z,40.60
2017-11-09T22:33:43.095Z,35.13
2017-11-09T22:36:24.156Z,30.80
2017-11-09T22:38:56.369Z,26.47
2017-11-09T22:41:25.827Z,35.50
2017-11-09T22:43:52.551Z,33.67
2017-11-09T22:46:31.674Z,34.87
2017-11-09T22:48:57.792Z,43.30
2017-11-09T22:51:29.483Z,30.07
2017-11-09T22:53:56.229Z,37.60
2017-11-09T22:56:24.394Z,26.83
2017-11-09T22:58:51.379Z,32.30
2017-11-09T23:01:31.673Z,30.90
2017-11-09T23:04:12.371Z,29.90
2017-11-09T23:06:41.987Z,33.53
2017-11-09T23:09:19.489Z,35.63
2017-11-09T23:12:04.161Z,27.23
2017-11-09T23:14:37.384Z,39.10
2017-11-09T23:17:11.387Z,35.07
2017-11-09T23:19:43.164Z,33.53
2017-11-09T23:22:20.824Z,38.10
2017-11-09T23:24:51.496Z,36.63
2017-11-09T23:27:17.520Z,37.23
2017-11-09T23:29:47.155Z,33.10
2017-11-09T23:32:13.248Z,36.43
2017-11-09T23:34:42.873Z,36.97
2017-11-09T23:37:09.462Z,32.00
2017-11-09T23:39:49.951Z,45.07
2017-11-09T23:48:01.591Z,41.70
2017-11-09T23:50:32.913Z,34.77
2017-11-09T23:53:05.520Z,32.10
2017-11-09T23:55:42.951Z,36.17
2017-11-09T23:58:29.215Z,39.30
