createdAt,value
2016-09-05T00:00:52.831Z,0
2016-09-05T00:01:52.858Z,0
2016-09-05T00:02:52.868Z,0
2016-09-05T00:03:52.898Z,0
2016-09-05T00:04:52.918Z,0
2016-09-05T00:05:52.935Z,0
2016-09-05T00:06:52.960Z,0
2016-09-05T00:07:52.973Z,0
2016-09-05T00:08:53.002Z,0
2016-09-05T00:09:53.006Z,0
2016-09-05T00:10:53.055Z,0
2016-09-05T00:11:53.060Z,0
2016-09-05T00:12:53.084Z,0
2016-09-05T00:13:53.101Z,0
2016-09-05T00:14:53.131Z,0
2016-09-05T00:15:53.140Z,0
2016-09-05T00:16:53.172Z,0
2016-09-05T00:17:53.178Z,0
2016-09-05T00:18:53.200Z,0
2016-09-05T00:19:53.231Z,0
2016-09-05T00:20:53.242Z,0
2016-09-05T00:21:53.268Z,0
2016-09-05T00:22:53.299Z,0
2016-09-05T00:23:53.309Z,0
2016-09-05T00:24:53.323Z,0
2016-09-05T00:25:53.346Z,0
2016-09-05T00:26:53.376Z,0
2016-09-05T00:27:53.387Z,0
2016-09-05T00:28:53.413Z,0
2016-09-05T00:29:53.430Z,0
2016-09-05T00:30:53.453Z,0
2016-09-05T00:31:53.486Z,0
2016-09-05T00:32:53.499Z,0
2016-09-05T00:33:53.527Z,0
2016-09-05T00:34:53.537Z,0
2016-09-05T00:35:53.557Z,0
2016-09-05T00:36:53.570Z,0
2016-09-05T00:37:53.601Z,0
2016-09-05T00:38:53.615Z,0
2016-09-05T00:39:53.642Z,0
2016-09-05T00:40:53.653Z,0
2016-09-05T00:41:53.684Z,0
2016-09-05T00:42:53.699Z,0
2016-09-05T00:43:53.717Z,0
2016-09-05T00:44:53.734Z,0
2016-09-05T00:45:53.767Z,0
2016-09-05T00:46:53.790Z,0
2016-09-05T00:47:53.818Z,0
2016-09-05T00:48:53.830Z,0
2016-09-05T00:49:53.846Z,0
2016-09-05T00:50:53.864Z,0
2016-09-05T00:51:53.894Z,0
2016-09-05T00:52:53.901Z,0
2016-09-05T00:53:53.927Z,0
2016-09-05T00:54:53.941Z,0
2016-09-05T00:55:53.961Z,0
2016-09-05T00:56:54.002Z,0
2016-09-05T00:57:54.009Z,0
2016-09-05T00:58:54.028Z,0
2016-09-05T00:59:54.057Z,0
2016-09-05T01:00:54.080Z,0
2016-09-05T01:01:54.100Z,0
2016-09-05T01:02:54.119Z,0
2016-09-05T01:03:54.149Z,0
2016-09-05T01:04:54.158Z,0
2016-09-05T01:05:54.168Z,0
2016-09-05T01:06:54.189Z,0
2016-09-05T01:07:54.214Z,0
2016-09-05T01:08:54.238Z,0
2016-09-05T01:09:54.251Z,0
2016-09-05T01:10:54.283Z,0
2016-09-05T01:11:54.290Z,0
2016-09-05T01:12:54.321Z,0
2016-09-05T01:13:54.336Z,0
2016-09-05T01:14:54.369Z,0
2016-09-05T01:15:54.372Z,0
2016-09-05T01:16:54.392Z,0
2016-09-05T01:17:54.425Z,0
2016-09-05T01:18:54.447Z,0
2016-09-05T01:19:54.460Z,0
2016-09-05T01:20:54.487Z,0
2016-09-05T01:21:54.502Z,0
2016-09-05T01:22:54.549Z,0
2016-09-05T01:23:54.592Z,0
2016-09-05T01:24:54.607Z,0
2016-09-05T01:25:54.624Z,0
2016-09-05T01:26:54.627Z,0
2016-09-05T01:27:54.670Z,0
2016-09-05T01:28:54.707Z,0
2016-09-05T01:29:54.699Z,0
2016-09-05T01:30:54.690Z,0
2016-09-05T01:31:54.706Z,0
2016-09-05T01:32:54.719Z,0
2016-09-05T01:33:54.758Z,0
2016-09-05T01:34:54.779Z,0
2016-09-05T01:35:54.786Z,0
2016-09-05T01:36:54.805Z,0
2016-09-05T01:37:54.829Z,0
2016-09-05T01:38:54.849Z,0
2016-09-05T01:39:54.875Z,0
2016-09-05T01:40:54.894Z,0
2016-09-05T01:41:54.907Z,0
2016-09-05T01:42:54.925Z,0
2016-09-05T01:43:54.950Z,0
2016-09-05T01:44:54.966Z,0
2016-09-05T01:45:54.987Z,0
2016-09-05T01:46:55.017Z,0
2016-09-05T01:47:55.030Z,0
2016-09-05T01:48:55.051Z,0
2016-09-05T01:49:55.073Z,0
2016-09-05T01:50:55.097Z,0
2016-09-05T01:51:55.119Z,0
2016-09-05T01:52:55.129Z,0
2016-09-05T01:53:55.163Z,0
2016-09-05T01:54:55.177Z,0
2016-09-05T01:55:55.193Z,0
2016-09-05T01:56:55.216Z,0
2016-09-05T01:57:55.258Z,0
2016-09-05T01:58:55.254Z,0
2016-09-05T01:59:55.292Z,0
2016-09-05T02:00:55.304Z,0
2016-09-05T02:01:55.321Z,0
2016-09-05T02:02:55.349Z,0
2016-09-05T02:03:55.346Z,0
2016-09-05T02:04:55.374Z,0
2016-09-05T02:05:55.411Z,0
2016-09-05T02:06:55.432Z,0
2016-09-05T02:07:55.441Z,0
2016-09-05T02:08:55.454Z,0
2016-09-05T02:09:55.495Z,0
2016-09-05T02:10:55.503Z,0
2016-09-05T02:11:55.528Z,0
2016-09-05T02:12:55.548Z,0
2016-09-05T02:13:55.549Z,0
2016-09-05T02:14:55.574Z,0
2016-09-05T02:15:55.608Z,0
2016-09-05T02:16:55.628Z,0
2016-09-05T02:17:55.656Z,0
2016-09-05T02:18:55.661Z,0
2016-09-05T02:19:55.678Z,0
2016-09-05T02:20:55.707Z,0
2016-09-05T02:21:55.732Z,0
2016-09-05T02:22:55.737Z,0
2016-09-05T02:23:55.768Z,0
2016-09-05T02:24:55.781Z,0
2016-09-05T02:25:55.823Z,0
2016-09-05T02:26:55.842Z,0
2016-09-05T02:27:55.843Z,0
2016-09-05T02:28:55.869Z,0
2016-09-05T02:29:55.886Z,0
2016-09-05T02:30:55.906Z,0
2016-09-05T02:31:55.930Z,0
2016-09-05T02:32:55.949Z,0
2016-09-05T02:33:55.968Z,0
2016-09-05T02:34:55.985Z,0
2016-09-05T02:35:56.013Z,0
2016-09-05T02:36:56.026Z,0
2016-09-05T02:37:56.043Z,0
2016-09-05T02:38:56.075Z,0
2016-09-05T02:39:56.101Z,0
2016-09-05T02:40:56.115Z,0
2016-09-05T02:41:56.127Z,0
2016-09-05T02:42:56.150Z,0
2016-09-05T02:43:56.169Z,0
2016-09-05T02:44:56.195Z,0
2016-09-05T02:45:56.218Z,0
2016-09-05T02:46:56.231Z,0
2016-09-05T02:47:56.255Z,0
2016-09-05T02:48:56.270Z,0
2016-09-05T02:49:56.294Z,0
2016-09-05T02:50:56.324Z,0
2016-09-05T02:51:56.329Z,0
2016-09-05T02:52:56.350Z,0
2016-09-05T02:53:56.391Z,0
2016-09-05T02:54:56.406Z,0
2016-09-05T02:55:56.413Z,0
2016-09-05T02:56:56.429Z,0
2016-09-05T02:57:56.453Z,0
2016-09-05T02:58:56.475Z,0
2016-09-05T02:59:56.509Z,0
2016-09-05T03:00:56.511Z,0
2016-09-05T03:01:56.552Z,0
2016-09-05T03:02:56.549Z,0
2016-09-05T03:03:56.582Z,0
2016-09-05T03:04:56.609Z,0
2016-09-05T03:05:56.623Z,0
2016-09-05T03:06:56.639Z,0
2016-09-05T03:07:56.661Z,0
2016-09-05T03:08:56.681Z,0
2016-09-05T03:09:56.706Z,0
2016-09-05T03:10:56.718Z,0
2016-09-05T03:11:56.747Z,0
2016-09-05T03:12:56.757Z,0
2016-09-05T03:13:56.786Z,0
2016-09-05T03:14:56.796Z,0
2016-09-05T03:15:56.824Z,0
2016-09-05T03:16:56.866Z,0
2016-09-05T03:17:56.863Z,0
2016-09-05T03:18:56.891Z,0
2016-09-05T03:19:56.912Z,0
2016-09-05T03:20:56.921Z,0
2016-09-05T03:21:56.934Z,0
2016-09-05T03:22:56.963Z,0
2016-09-05T03:23:56.994Z,0
2016-09-05T03:24:57.001Z,0
2016-09-05T03:25:57.026Z,0
2016-09-05T03:26:57.046Z,0
2016-09-05T03:27:57.070Z,0
2016-09-05T03:28:57.084Z,0
2016-09-05T03:29:57.109Z,0
2016-09-05T03:30:57.126Z,0
2016-09-05T03:31:57.152Z,0
2016-09-05T03:32:57.178Z,0
2016-09-05T03:33:57.193Z,0
2016-09-05T03:34:57.212Z,0
2016-09-05T03:35:57.231Z,0
2016-09-05T03:36:57.248Z,0
2016-09-05T03:37:57.271Z,0
2016-09-05T03:38:57.299Z,0
2016-09-05T03:39:57.317Z,0
2016-09-05T03:40:57.332Z,0
2016-09-05T03:41:57.355Z,0
2016-09-05T03:42:57.385Z,0
2016-09-05T03:43:57.384Z,0
2016-09-05T03:44:57.417Z,0
2016-09-05T03:45:57.443Z,0
2016-09-05T03:46:57.446Z,0
2016-09-05T03:47:57.479Z,0
2016-09-05T03:48:57.493Z,0
2016-09-05T03:49:57.534Z,0
2016-09-05T03:50:57.531Z,0
2016-09-05T03:51:57.562Z,0
2016-09-05T03:52:57.572Z,0
2016-09-05T03:53:57.591Z,0
2016-09-05T03:54:57.612Z,0
2016-09-05T03:55:57.639Z,0
2016-09-05T03:56:57.659Z,0
2016-09-05T03:57:57.720Z,0
2016-09-05T03:58:57.721Z,0
2016-09-05T03:59:57.722Z,0
2016-09-05T04:01:12.579Z,0
2016-09-05T04:01:57.759Z,0
2016-09-05T04:02:57.770Z,0
2016-09-05T04:03:57.792Z,0
2016-09-05T04:04:57.813Z,0
2016-09-05T04:05:57.843Z,0
2016-09-05T04:06:57.860Z,0
2016-09-05T04:07:57.878Z,0
2016-09-05T04:08:57.906Z,0
2016-09-05T04:09:57.918Z,0
2016-09-05T04:10:57.938Z,0
2016-09-05T04:11:57.965Z,0
2016-09-05T04:12:57.972Z,0
2016-09-05T04:13:57.998Z,0
2016-09-05T04:14:58.017Z,0
2016-09-05T04:15:58.041Z,0
2016-09-05T04:16:58.055Z,0
2016-09-05T04:17:58.094Z,0
2016-09-05T04:18:58.094Z,0
2016-09-05T04:19:58.114Z,0
2016-09-05T04:20:58.161Z,0
2016-09-05T04:21:58.154Z,4
2016-09-05T04:22:58.187Z,4
2016-09-05T04:23:58.201Z,0
2016-09-05T04:24:58.271Z,0
2016-09-05T04:25:58.243Z,4
2016-09-05T04:26:58.310Z,4
2016-09-05T04:27:58.288Z,4
2016-09-05T04:28:58.365Z,4
2016-09-05T04:29:58.334Z,4
2016-09-05T04:30:58.363Z,4
2016-09-05T04:31:58.366Z,8
2016-09-05T04:32:58.393Z,8
2016-09-05T04:33:58.410Z,4
2016-09-05T04:34:58.467Z,8
2016-09-05T04:35:58.436Z,4
2016-09-05T04:36:58.492Z,8
2016-09-05T04:37:58.481Z,12
2016-09-05T04:38:58.502Z,16
2016-09-05T04:39:58.523Z,16
2016-09-05T04:40:58.545Z,20
2016-09-05T04:41:58.558Z,20
2016-09-05T04:42:58.594Z,20
2016-09-05T04:43:58.604Z,24
2016-09-05T04:44:58.624Z,24
2016-09-05T04:45:58.648Z,28
2016-09-05T04:46:58.670Z,28
2016-09-05T04:47:58.684Z,28
2016-09-05T04:48:58.712Z,32
2016-09-05T04:49:58.719Z,32
2016-09-05T04:50:58.747Z,32
2016-09-05T04:51:58.783Z,32
2016-09-05T04:52:58.785Z,40
2016-09-05T04:53:58.819Z,36
2016-09-05T04:54:58.834Z,44
2016-09-05T04:55:58.846Z,48
2016-09-05T04:56:58.866Z,52
2016-09-05T04:57:58.889Z,48
2016-09-05T04:58:58.907Z,52
2016-09-05T04:59:58.923Z,60
2016-09-05T05:00:58.953Z,60
2016-09-05T05:01:58.964Z,64
2016-09-05T05:02:59.002Z,76
2016-09-05T05:03:59.003Z,80
2016-09-05T05:04:59.027Z,92
2016-09-05T05:05:59.053Z,92
2016-09-05T05:06:59.071Z,104
2016-09-05T05:07:59.089Z,124
2016-09-05T05:08:59.110Z,120
2016-09-05T05:09:59.130Z,116
2016-09-05T05:10:59.150Z,104
2016-09-05T05:11:59.168Z,100
2016-09-05T05:12:59.198Z,92
2016-09-05T05:13:59.221Z,92
2016-09-05T05:14:59.236Z,100
2016-09-05T05:15:59.248Z,116
2016-09-05T05:16:59.265Z,132
2016-09-05T05:17:59.292Z,172
2016-09-05T05:18:59.308Z,156
2016-09-05T05:19:59.338Z,148
2016-09-05T05:20:59.343Z,140
2016-09-05T05:21:59.371Z,144
2016-09-05T05:22:59.393Z,152
2016-09-05T05:23:59.417Z,152
2016-09-05T05:24:59.434Z,160
2016-09-05T05:25:59.445Z,180
2016-09-05T05:26:59.474Z,196
2016-09-05T05:27:59.486Z,260
2016-09-05T05:28:59.512Z,236
2016-09-05T05:29:59.536Z,272
2016-09-05T05:30:59.551Z,304
2016-09-05T05:32:00.281Z,292
2016-09-05T05:32:59.587Z,268
2016-09-05T05:33:59.613Z,260
2016-09-05T05:34:59.630Z,236
2016-09-05T05:35:59.651Z,256
2016-09-05T05:36:59.676Z,248
2016-09-05T05:37:59.688Z,232
2016-09-05T05:38:59.718Z,236
2016-09-05T05:39:59.738Z,244
2016-09-05T05:40:59.947Z,256
2016-09-05T05:41:59.774Z,288
2016-09-05T05:42:59.797Z,296
2016-09-05T05:43:59.813Z,288
2016-09-05T05:44:59.832Z,300
2016-09-05T05:45:59.855Z,312
2016-09-05T05:46:59.883Z,300
2016-09-05T05:47:59.895Z,292
2016-09-05T05:48:59.906Z,296
2016-09-05T05:49:59.932Z,312
2016-09-05T05:50:59.970Z,336
2016-09-05T05:51:59.965Z,372
2016-09-05T05:52:59.995Z,404
2016-09-05T05:54:00.010Z,400
2016-09-05T05:55:00.037Z,436
2016-09-05T05:56:00.054Z,412
2016-09-05T05:57:00.078Z,464
2016-09-05T05:58:00.095Z,504
2016-09-05T05:59:00.108Z,508
2016-09-05T06:00:00.141Z,568
2016-09-05T06:01:00.150Z,632
2016-09-05T06:02:00.174Z,532
2016-09-05T06:03:00.193Z,552
2016-09-05T06:04:00.214Z,532
2016-09-05T06:05:00.237Z,456
2016-09-05T06:06:00.258Z,452
2016-09-05T06:07:00.277Z,496
2016-09-05T06:08:00.298Z,528
2016-09-05T06:09:00.322Z,528
2016-09-05T06:10:00.346Z,520
2016-09-05T06:11:00.357Z,564
2016-09-05T06:12:00.386Z,660
2016-09-05T06:13:00.393Z,664
2016-09-05T06:14:00.422Z,680
2016-09-05T06:15:00.439Z,648
2016-09-05T06:16:00.467Z,652
2016-09-05T06:17:00.471Z,776
2016-09-05T06:18:00.502Z,892
2016-09-05T06:19:00.532Z,936
2016-09-05T06:20:00.539Z,1020
2016-09-05T06:21:00.555Z,1056
2016-09-05T06:22:00.588Z,1060
2016-09-05T06:23:00.603Z,968
2016-09-05T06:24:00.632Z,888
2016-09-05T06:25:00.636Z,924
2016-09-05T06:26:00.668Z,952
2016-09-05T06:27:00.685Z,952
2016-09-05T06:28:00.705Z,940
2016-09-05T06:29:00.729Z,992
2016-09-05T06:30:00.742Z,956
2016-09-05T06:31:00.767Z,916
2016-09-05T06:32:00.800Z,852
2016-09-05T06:33:00.806Z,824
2016-09-05T06:34:00.830Z,808
2016-09-05T06:35:00.849Z,808
2016-09-05T06:36:00.868Z,824
2016-09-05T06:37:00.889Z,916
2016-09-05T06:38:00.912Z,988
2016-09-05T06:39:00.927Z,972
2016-09-05T06:40:00.957Z,980
2016-09-05T06:41:00.970Z,1004
2016-09-05T06:42:00.989Z,968
2016-09-05T06:43:01.010Z,952
2016-09-05T06:44:01.027Z,1056
2016-09-05T06:45:01.053Z,1080
2016-09-05T06:46:01.073Z,1000
2016-09-05T06:47:01.081Z,1052
2016-09-05T06:48:01.118Z,1128
2016-09-05T06:49:01.134Z,1192
2016-09-05T06:50:01.156Z,1232
2016-09-05T06:51:01.162Z,1276
2016-09-05T06:52:01.198Z,1224
2016-09-05T06:53:01.207Z,1272
2016-09-05T06:54:01.240Z,1336
2016-09-05T06:55:01.255Z,1480
2016-09-05T06:56:01.280Z,1700
2016-09-05T06:57:01.290Z,1828
2016-09-05T06:58:01.318Z,1940
2016-09-05T06:59:01.337Z,1816
2016-09-05T07:00:01.361Z,1688
2016-09-05T07:01:01.369Z,1548
2016-09-05T07:02:01.396Z,1496
2016-09-05T07:03:01.418Z,1620
2016-09-05T07:04:01.446Z,1580
2016-09-05T07:05:01.449Z,1532
2016-09-05T07:06:01.476Z,1648
2016-09-05T07:07:01.509Z,1704
2016-09-05T07:08:01.512Z,1732
2016-09-05T07:09:01.551Z,1680
2016-09-05T07:10:01.563Z,1680
2016-09-05T07:11:01.578Z,1632
2016-09-05T07:12:01.601Z,1556
2016-09-05T07:13:01.621Z,1456
2016-09-05T07:14:01.648Z,1528
2016-09-05T07:15:01.659Z,1672
2016-09-05T07:16:01.686Z,1704
2016-09-05T07:17:01.707Z,1868
2016-09-05T07:18:01.734Z,2044
2016-09-05T07:19:01.746Z,2352
2016-09-05T07:20:01.772Z,2700
2016-09-05T07:21:01.789Z,2608
2016-09-05T07:22:01.810Z,2260
2016-09-05T07:23:01.826Z,2204
2016-09-05T07:24:01.849Z,2160
2016-09-05T07:25:01.866Z,2336
2016-09-05T07:26:01.899Z,2008
2016-09-05T07:27:01.911Z,2028
2016-09-05T07:28:01.937Z,2252
2016-09-05T07:29:01.950Z,2256
2016-09-05T07:30:01.976Z,2000
2016-09-05T07:31:01.993Z,2108
2016-09-05T07:32:02.009Z,1928
2016-09-05T07:33:02.040Z,1856
2016-09-05T07:34:02.055Z,1852
2016-09-05T07:35:02.073Z,1780
2016-09-05T07:36:02.105Z,2084
2016-09-05T07:37:02.116Z,1916
2016-09-05T07:38:02.144Z,1776
2016-09-05T07:39:02.159Z,1856
2016-09-05T07:40:02.191Z,1840
2016-09-05T07:41:02.203Z,1668
2016-09-05T07:42:02.224Z,1720
2016-09-05T07:43:02.234Z,1932
2016-09-05T07:44:02.263Z,2188
2016-09-05T07:45:02.293Z,2024
2016-09-05T07:46:02.308Z,1868
2016-09-05T07:47:02.328Z,1792
2016-09-05T07:48:02.341Z,1792
2016-09-05T07:49:02.364Z,1656
2016-09-05T07:50:02.396Z,1688
2016-09-05T07:51:02.418Z,2068
2016-09-05T07:52:02.445Z,2388
2016-09-05T07:53:02.456Z,2520
2016-09-05T07:54:02.469Z,2340
2016-09-05T07:55:02.507Z,2264
2016-09-05T07:56:02.503Z,2260
2016-09-05T07:57:02.537Z,2160
2016-09-05T07:58:02.547Z,2152
2016-09-05T07:59:02.578Z,1896
2016-09-05T08:00:02.605Z,1780
2016-09-05T08:01:02.619Z,1784
2016-09-05T08:02:02.644Z,2128
2016-09-05T08:03:02.665Z,2460
2016-09-05T08:04:02.672Z,2540
2016-09-05T08:05:02.702Z,2396
2016-09-05T08:06:02.734Z,2256
2016-09-05T08:07:02.743Z,2364
2016-09-05T08:08:02.761Z,2420
2016-09-05T08:09:02.785Z,2512
2016-09-05T08:10:02.802Z,2612
2016-09-05T08:11:02.827Z,2920
2016-09-05T08:12:02.840Z,3212
2016-09-05T08:13:02.872Z,3508
2016-09-05T08:14:02.886Z,3924
2016-09-05T08:15:02.898Z,3884
2016-09-05T08:16:02.932Z,3964
2016-09-05T08:17:02.948Z,3864
2016-09-05T08:18:02.973Z,3640
2016-09-05T08:19:02.991Z,3664
2016-09-05T08:20:03.017Z,3676
2016-09-05T08:21:03.040Z,3472
2016-09-05T08:22:03.053Z,3092
2016-09-05T08:23:03.075Z,2984
2016-09-05T08:24:03.102Z,3204
2016-09-05T08:25:03.122Z,3516
2016-09-05T08:26:03.136Z,3784
2016-09-05T08:27:03.180Z,3864
2016-09-05T08:28:03.173Z,3656
2016-09-05T08:29:03.199Z,3608
2016-09-05T08:30:03.231Z,3540
2016-09-05T08:31:03.242Z,3552
2016-09-05T08:32:03.275Z,3700
2016-09-05T08:33:03.274Z,3996
2016-09-05T08:34:03.311Z,4088
2016-09-05T08:35:03.327Z,4224
2016-09-05T08:36:03.354Z,4348
2016-09-05T08:37:03.375Z,4364
2016-09-05T08:38:03.401Z,4476
2016-09-05T08:39:03.420Z,4564
2016-09-05T08:40:03.433Z,4388
2016-09-05T08:41:03.465Z,4484
2016-09-05T08:42:03.481Z,4668
2016-09-05T08:43:03.498Z,5220
2016-09-05T08:44:03.510Z,6032
2016-09-05T08:45:03.545Z,6888
2016-09-05T08:46:03.568Z,7628
2016-09-05T08:47:03.596Z,7888
2016-09-05T08:48:03.598Z,8864
2016-09-05T08:49:03.629Z,6376
2016-09-05T08:50:03.660Z,5332
2016-09-05T08:51:03.672Z,4432
2016-09-05T08:52:03.697Z,4340
2016-09-05T08:53:03.719Z,4696
2016-09-05T08:54:03.745Z,5172
2016-09-05T08:55:03.760Z,5580
2016-09-05T08:56:03.774Z,6088
2016-09-05T08:57:03.798Z,6624
2016-09-05T08:58:03.819Z,7000
2016-09-05T08:59:03.840Z,7048
2016-09-05T09:00:03.856Z,7148
2016-09-05T09:01:03.888Z,7240
2016-09-05T09:02:03.902Z,7300
2016-09-05T09:03:03.924Z,7276
2016-09-05T09:04:03.958Z,7192
2016-09-05T09:05:03.968Z,7100
2016-09-05T09:06:04.001Z,7140
2016-09-05T09:07:04.016Z,7648
2016-09-05T09:08:04.044Z,8056
2016-09-05T09:09:04.061Z,8424
2016-09-05T09:10:04.087Z,8540
2016-09-05T09:11:04.102Z,10172
2016-09-05T09:12:04.131Z,9460
2016-09-05T09:13:04.141Z,8896
2016-09-05T09:14:04.160Z,8760
2016-09-05T09:15:04.199Z,8660
2016-09-05T09:16:04.206Z,9424
2016-09-05T09:17:04.235Z,9300
2016-09-05T09:18:04.275Z,9388
2016-09-05T09:19:04.277Z,8752
2016-09-05T09:20:04.314Z,8472
2016-09-05T09:21:04.322Z,8336
2016-09-05T09:22:04.354Z,8048
2016-09-05T09:23:04.371Z,8004
2016-09-05T09:24:04.397Z,7776
2016-09-05T09:25:04.406Z,7700
2016-09-05T09:26:04.446Z,7636
2016-09-05T09:27:04.462Z,7260
2016-09-05T09:28:04.485Z,7080
2016-09-05T09:29:04.508Z,7372
2016-09-05T09:30:04.533Z,7676
2016-09-05T09:31:04.558Z,8064
2016-09-05T09:32:04.565Z,8156
2016-09-05T09:33:04.597Z,8060
2016-09-05T09:34:04.614Z,7724
2016-09-05T09:35:04.650Z,7440
2016-09-05T09:36:04.662Z,6944
2016-09-05T09:37:04.691Z,6300
2016-09-05T09:38:04.700Z,5724
2016-09-05T09:39:04.741Z,5168
2016-09-05T09:40:04.760Z,4580
2016-09-05T09:41:04.782Z,4256
2016-09-05T09:42:04.817Z,4560
2016-09-05T09:43:04.832Z,5348
2016-09-05T09:44:04.844Z,5628
2016-09-05T09:45:04.878Z,6024
2016-09-05T09:46:04.892Z,7500
2016-09-05T09:47:04.920Z,8380
2016-09-05T09:48:04.937Z,9080
2016-09-05T09:49:04.953Z,9012
2016-09-05T09:50:04.992Z,8380
2016-09-05T09:51:05.012Z,7784
2016-09-05T09:52:05.018Z,7396
2016-09-05T09:53:05.046Z,7764
2016-09-05T09:54:05.074Z,8204
2016-09-05T09:55:05.086Z,8680
2016-09-05T09:56:05.118Z,8420
2016-09-05T09:57:05.143Z,8000
2016-09-05T09:58:05.168Z,8708
2016-09-05T09:59:05.190Z,8916
2016-09-05T10:00:05.205Z,8620
2016-09-05T10:01:05.235Z,8188
2016-09-05T10:02:05.245Z,7884
2016-09-05T10:03:05.274Z,8124
2016-09-05T10:04:05.311Z,8308
2016-09-05T10:05:05.331Z,8436
2016-09-05T10:06:05.339Z,8724
2016-09-05T10:07:05.365Z,8752
2016-09-05T10:08:05.391Z,8664
2016-09-05T10:09:05.398Z,8792
2016-09-05T10:10:05.466Z,8700
2016-09-05T10:11:05.469Z,8488
2016-09-05T10:12:05.488Z,8492
2016-09-05T10:13:05.506Z,8272
2016-09-05T10:14:05.527Z,7948
2016-09-05T10:15:05.547Z,7596
2016-09-05T10:16:05.576Z,7484
2016-09-05T10:17:05.587Z,7496
2016-09-05T10:18:05.610Z,7544
2016-09-05T10:19:05.644Z,7376
2016-09-05T10:20:05.660Z,7196
2016-09-05T10:21:05.692Z,7032
2016-09-05T10:22:05.701Z,6864
2016-09-05T10:23:05.739Z,6416
2016-09-05T10:24:05.747Z,6048
2016-09-05T10:25:05.783Z,5720
2016-09-05T10:26:05.798Z,5632
2016-09-05T10:27:05.826Z,5404
2016-09-05T10:28:05.855Z,5020
2016-09-05T10:29:05.867Z,4808
2016-09-05T10:30:05.904Z,4860
2016-09-05T10:31:05.909Z,4952
2016-09-05T10:32:05.935Z,5224
2016-09-05T10:33:05.962Z,5700
2016-09-05T10:34:05.975Z,5844
2016-09-05T10:35:06.010Z,5472
2016-09-05T10:36:06.030Z,4920
2016-09-05T10:37:06.052Z,4572
2016-09-05T10:38:06.072Z,4312
2016-09-05T10:39:06.097Z,3988
2016-09-05T10:40:06.111Z,3628
2016-09-05T10:41:06.137Z,3544
2016-09-05T10:42:06.169Z,3568
2016-09-05T10:43:06.185Z,3600
2016-09-05T10:44:06.203Z,3732
2016-09-05T10:45:06.228Z,3904
2016-09-05T10:46:06.260Z,3940
2016-09-05T10:47:06.286Z,3868
2016-09-05T10:48:06.314Z,3584
2016-09-05T10:49:06.351Z,3376
2016-09-05T10:50:06.336Z,3336
2016-09-05T10:51:06.366Z,3352
2016-09-05T10:52:06.394Z,3276
2016-09-05T10:53:06.423Z,3092
2016-09-05T10:54:06.433Z,2804
2016-09-05T10:55:06.462Z,2656
2016-09-05T10:56:06.472Z,2740
2016-09-05T10:57:06.496Z,2984
2016-09-05T10:58:06.532Z,3220
2016-09-05T10:59:06.580Z,3348
2016-09-05T11:00:06.591Z,3432
2016-09-05T11:01:06.585Z,3580
2016-09-05T11:02:06.622Z,3808
2016-09-05T11:03:06.641Z,4104
2016-09-05T11:04:06.659Z,4224
2016-09-05T11:05:06.675Z,4112
2016-09-05T11:06:06.693Z,4076
2016-09-05T11:07:06.728Z,4052
2016-09-05T11:08:06.753Z,4056
2016-09-05T11:09:06.770Z,4084
2016-09-05T11:10:06.788Z,4088
2016-09-05T11:11:06.814Z,4128
2016-09-05T11:12:06.852Z,4056
2016-09-05T11:13:06.864Z,3932
2016-09-05T11:14:06.892Z,3884
2016-09-05T11:15:06.906Z,3856
2016-09-05T11:16:06.924Z,3976
2016-09-05T11:17:06.953Z,4140
2016-09-05T11:18:06.980Z,4424
2016-09-05T11:19:07.010Z,4728
2016-09-05T11:20:07.015Z,5000
2016-09-05T11:21:07.039Z,5132
2016-09-05T11:22:07.061Z,5100
2016-09-05T11:23:07.086Z,4904
2016-09-05T11:24:07.105Z,4592
2016-09-05T11:25:07.124Z,4316
2016-09-05T11:26:07.154Z,4144
2016-09-05T11:27:07.169Z,4180
2016-09-05T11:28:07.193Z,4276
2016-09-05T11:29:07.222Z,4300
2016-09-05T11:30:07.242Z,4424
2016-09-05T11:31:07.259Z,4560
2016-09-05T11:32:07.276Z,4728
2016-09-05T11:33:07.311Z,4784
2016-09-05T11:34:07.330Z,4800
2016-09-05T11:35:07.357Z,4884
2016-09-05T11:36:07.369Z,4884
2016-09-05T11:37:07.408Z,4872
2016-09-05T11:38:07.422Z,4928
2016-09-05T11:39:07.455Z,5104
2016-09-05T11:40:07.470Z,5264
2016-09-05T11:41:07.489Z,5200
2016-09-05T11:42:07.518Z,5024
2016-09-05T11:43:07.524Z,4580
2016-09-05T11:44:07.562Z,4156
2016-09-05T11:45:07.564Z,4004
2016-09-05T11:46:07.606Z,3808
2016-09-05T11:47:07.619Z,3752
2016-09-05T11:48:07.644Z,3860
2016-09-05T11:49:07.659Z,4172
2016-09-05T11:50:07.683Z,4584
2016-09-05T11:51:07.705Z,4868
2016-09-05T11:52:07.738Z,5132
2016-09-05T11:53:07.743Z,5264
2016-09-05T11:54:07.770Z,5292
2016-09-05T11:55:07.803Z,5260
2016-09-05T11:56:07.818Z,5092
2016-09-05T11:57:07.836Z,4928
2016-09-05T11:58:07.865Z,4772
2016-09-05T11:59:07.886Z,4676
2016-09-05T12:01:07.929Z,4644
2016-09-05T12:02:07.964Z,4692
2016-09-05T12:03:07.983Z,4832
2016-09-05T12:04:08.012Z,4952
2016-09-05T12:05:08.021Z,5280
2016-09-05T12:06:08.061Z,5452
2016-09-05T12:07:08.078Z,5536
2016-09-05T12:08:08.084Z,5468
2016-09-05T12:09:08.120Z,5408
2016-09-05T12:10:08.148Z,5456
2016-09-05T12:11:08.158Z,5708
2016-09-05T12:12:08.178Z,6084
2016-09-05T12:13:08.208Z,5916
2016-09-05T12:14:08.220Z,6016
2016-09-05T12:15:08.249Z,6608
2016-09-05T12:16:08.277Z,6996
2016-09-05T12:17:08.296Z,6948
2016-09-05T12:18:08.324Z,6768
2016-09-05T12:19:08.338Z,6516
2016-09-05T12:20:08.359Z,6932
2016-09-05T12:21:08.389Z,8412
2016-09-05T12:22:08.410Z,8056
2016-09-05T12:23:08.437Z,8216
2016-09-05T12:24:08.443Z,8316
2016-09-05T12:25:08.482Z,8444
2016-09-05T12:26:08.502Z,8992
2016-09-05T12:27:08.529Z,9272
2016-09-05T12:28:08.543Z,8712
2016-09-05T12:29:08.568Z,8444
2016-09-05T12:30:08.626Z,8444
2016-09-05T12:31:08.615Z,8848
2016-09-05T12:32:08.642Z,7552
2016-09-05T12:33:08.652Z,7408
2016-09-05T12:34:08.697Z,7592
2016-09-05T12:35:08.699Z,7480
2016-09-05T12:36:08.731Z,7536
2016-09-05T12:37:08.736Z,7416
2016-09-05T12:38:08.779Z,7020
2016-09-05T12:39:08.796Z,6600
2016-09-05T12:40:08.818Z,6492
2016-09-05T12:41:08.843Z,6664
2016-09-05T12:42:08.871Z,6708
2016-09-05T12:43:08.893Z,6656
2016-09-05T12:44:08.905Z,6516
2016-09-05T12:45:08.928Z,6436
2016-09-05T12:46:08.956Z,6360
2016-09-05T12:47:08.975Z,6212
2016-09-05T12:48:09.014Z,5952
2016-09-05T12:49:09.023Z,5760
2016-09-05T12:50:09.050Z,5840
2016-09-05T12:51:09.064Z,5924
2016-09-05T12:52:09.101Z,6036
2016-09-05T12:53:09.122Z,6080
2016-09-05T12:54:09.144Z,6320
2016-09-05T12:55:09.164Z,6696
2016-09-05T12:56:09.193Z,7140
2016-09-05T12:57:09.203Z,7288
2016-09-05T12:58:09.237Z,6928
2016-09-05T12:59:09.255Z,6732
2016-09-05T13:00:09.267Z,6660
2016-09-05T13:01:09.302Z,5904
2016-09-05T13:02:09.317Z,5100
2016-09-05T13:03:09.344Z,4660
2016-09-05T13:04:09.376Z,4352
2016-09-05T13:05:09.392Z,4212
2016-09-05T13:06:09.417Z,4116
2016-09-05T13:07:09.431Z,4004
2016-09-05T13:08:09.464Z,3776
2016-09-05T13:09:09.479Z,3600
2016-09-05T13:10:09.511Z,3568
2016-09-05T13:11:09.540Z,3484
2016-09-05T13:12:09.547Z,3524
2016-09-05T13:13:09.574Z,3588
2016-09-05T13:14:09.595Z,3700
2016-09-05T13:15:09.627Z,3880
2016-09-05T13:16:09.640Z,4276
2016-09-05T13:17:09.665Z,4724
2016-09-05T13:18:09.690Z,5052
2016-09-05T13:19:09.712Z,5328
2016-09-05T13:20:09.742Z,5672
2016-09-05T13:21:09.748Z,6000
2016-09-05T13:22:09.801Z,6268
2016-09-05T13:23:09.799Z,6424
2016-09-05T13:24:09.833Z,6524
2016-09-05T13:25:09.848Z,6628
2016-09-05T13:26:09.882Z,6728
2016-09-05T13:27:09.901Z,6736
2016-09-05T13:28:09.915Z,6664
2016-09-05T13:29:09.956Z,6484
2016-09-05T13:30:09.968Z,6264
2016-09-05T13:31:09.993Z,6104
2016-09-05T13:32:10.018Z,6148
2016-09-05T13:33:10.026Z,6268
2016-09-05T13:34:10.058Z,6440
2016-09-05T13:35:10.075Z,6716
2016-09-05T13:36:10.099Z,6944
2016-09-05T13:37:10.121Z,7168
2016-09-05T13:38:10.151Z,7424
2016-09-05T13:39:10.169Z,7748
2016-09-05T13:40:10.191Z,7988
2016-09-05T13:41:10.214Z,11020
2016-09-05T13:42:10.241Z,11388
2016-09-05T13:43:10.261Z,11680
2016-09-05T13:44:10.287Z,11928
2016-09-05T13:45:10.300Z,12516
2016-09-05T13:46:10.326Z,9664
2016-09-05T13:47:10.354Z,9520
2016-09-05T13:48:10.363Z,10044
2016-09-05T13:49:10.414Z,12400
2016-09-05T13:50:10.416Z,12184
2016-09-05T13:51:10.490Z,12636
2016-09-05T13:52:10.524Z,11008